createdAt,value
2019-04-16T00:02:59.849Z,11.10
2019-04-16T00:08:29.671Z,11.00
2019-04-16T00:11:29.438Z,11.00
2019-04-16T00:14:29.669Z,11.00
2019-04-16T00:17:10.402Z,10.90
2019-04-16T00:25:33.890Z,10.80
2019-04-16T00:28:14.474Z,10.80
2019-04-16T00:30:55.296Z,10.80
2019-04-16T00:33:36.303Z,10.80
2019-04-16T00:36:18.173Z,10.70
2019-04-16T00:38:59.629Z,10.70
2019-04-16T00:41:40.585Z,10.60
2019-04-16T00:44:21.240Z,10.60
2019-04-16T00:47:01.871Z,10.60
2019-04-16T00:49:42.478Z,10.60
2019-04-16T00:52:23.139Z,10.50
2019-04-16T00:55:03.943Z,10.50
2019-04-16T00:57:48.378Z,10.40
2019-04-16T01:00:27.770Z,10.40
2019-04-16T01:03:10.297Z,10.40
2019-04-16T01:05:51.096Z,10.40
2019-04-16T01:11:17.887Z,10.30
2019-04-16T01:13:58.927Z,10.30
2019-04-16T01:19:21.364Z,10.20
2019-04-16T01:24:51.580Z,10.20
2019-04-16T01:30:16.451Z,10.10
2019-04-16T01:35:39.759Z,10.10
2019-04-16T02:17:27.048Z,9.70
2019-04-16T02:20:07.576Z,9.70
2019-04-16T02:22:48.431Z,9.60
2019-04-16T02:25:29.538Z,9.60
2019-04-16T02:28:10.054Z,9.60
2019-04-16T02:30:50.706Z,9.60
2019-04-16T02:33:31.323Z,9.50
2019-04-16T02:36:11.962Z,9.50
2019-04-16T02:38:53.660Z,9.50
2019-04-16T02:41:34.705Z,9.50
2019-04-16T02:44:17.050Z,9.40
2019-04-16T02:46:57.599Z,9.40
2019-04-16T02:49:38.396Z,9.40
2019-04-16T02:52:38.675Z,9.30
2019-04-16T02:55:44.183Z,9.30
2019-04-16T02:58:34.324Z,9.30
2019-04-16T03:04:19.702Z,9.10
2019-04-16T03:07:03.228Z,9.10
2019-04-16T03:09:43.622Z,9.10
2019-04-16T03:12:24.554Z,9.00
2019-04-16T03:15:05.335Z,9.00
2019-04-16T03:17:46.303Z,9.00
2019-04-16T03:20:27.210Z,8.90
2019-04-16T03:23:08.239Z,8.90
2019-04-16T03:25:49.515Z,8.90
2019-04-16T03:28:30.210Z,8.90
2019-04-16T03:31:19.486Z,8.90
2019-04-16T03:33:53.647Z,8.90
2019-04-16T03:36:35.003Z,8.90
2019-04-16T03:39:16.617Z,8.90
2019-04-16T03:41:57.624Z,8.90
2019-04-16T03:44:40.622Z,8.90
2019-04-16T03:47:21.847Z,8.90
2019-04-16T03:50:03.127Z,8.80
2019-04-16T03:52:45.747Z,8.80
2019-04-16T03:55:26.571Z,8.80
2019-04-16T03:58:07.648Z,8.70
2019-04-16T04:00:49.090Z,8.60
2019-04-16T04:03:29.419Z,8.60
2019-04-16T04:06:10.033Z,8.60
2019-04-16T04:08:53.192Z,8.60
2019-04-16T04:11:34.231Z,8.60
2019-04-16T04:14:14.980Z,8.50
2019-04-16T04:16:55.695Z,8.50
2019-04-16T04:19:36.632Z,8.50
2019-04-16T04:22:17.268Z,8.50
2019-04-16T04:25:00.546Z,8.50
2019-04-16T04:27:43.652Z,8.40
2019-04-16T04:30:25.681Z,8.40
2019-04-16T04:33:09.856Z,8.30
2019-04-16T04:35:52.014Z,8.30
2019-04-16T04:38:33.598Z,8.30
2019-04-16T04:44:04.030Z,8.30
2019-04-16T04:46:43.175Z,8.30
2019-04-16T04:52:13.575Z,8.30
2019-04-16T04:54:54.101Z,8.30
2019-04-16T05:00:16.929Z,8.30
2019-04-16T05:02:58.229Z,8.30
2019-04-16T05:05:43.192Z,8.30
2019-04-16T05:08:23.810Z,8.30
2019-04-16T05:11:04.679Z,8.30
2019-04-16T05:16:34.334Z,8.30
2019-04-16T05:19:15.785Z,8.30
2019-04-16T05:24:41.675Z,8.40
2019-04-16T05:35:41.536Z,8.20
2019-04-16T05:41:13.008Z,8.20
2019-04-16T05:52:03.796Z,8.30
2019-04-16T05:57:47.839Z,8.40
2019-04-16T06:09:04.002Z,8.70
2019-04-16T06:11:45.096Z,8.80
2019-04-16T06:17:56.591Z,8.80
2019-04-16T06:24:05.254Z,9.00
2019-04-16T06:27:00.383Z,9.10
2019-04-16T06:29:52.103Z,9.20
2019-04-16T06:32:52.316Z,9.20
2019-04-16T06:35:51.727Z,9.30
2019-04-16T06:38:51.111Z,9.40
2019-04-16T06:41:52.621Z,9.50
2019-04-16T06:44:35.188Z,9.50
2019-04-16T06:47:42.203Z,9.60
2019-04-16T06:50:42.387Z,9.70
2019-04-16T06:53:42.464Z,9.70
2019-04-16T06:56:41.963Z,9.80
2019-04-16T06:59:31.336Z,9.90
2019-04-16T07:02:30.775Z,10.00
2019-04-16T07:05:34.285Z,10.10
2019-04-16T07:08:38.531Z,10.20
2019-04-16T07:11:17.718Z,10.30
2019-04-16T07:13:58.482Z,10.40
2019-04-16T07:16:39.087Z,10.60
2019-04-16T07:19:19.579Z,10.70
2019-04-16T07:22:00.279Z,10.80
2019-04-16T07:24:41.175Z,10.90
2019-04-16T07:27:22.594Z,11.10
2019-04-16T07:30:08.880Z,11.10
2019-04-16T07:32:54.247Z,11.20
2019-04-16T07:39:01.352Z,11.20
2019-04-16T07:42:11.316Z,11.30
2019-04-16T07:45:14.595Z,11.40
2019-04-16T07:48:23.058Z,11.50
2019-04-16T07:51:35.821Z,11.60
2019-04-16T07:54:27.003Z,11.70
2019-04-16T07:57:14.879Z,11.80
2019-04-16T08:00:02.862Z,11.90
2019-04-16T08:02:53.633Z,11.90
2019-04-16T08:05:37.769Z,12.00
2019-04-16T08:08:18.152Z,12.20
2019-04-16T08:10:59.267Z,12.30
2019-04-16T08:13:40.506Z,12.60
2019-04-16T08:16:21.264Z,12.60
2019-04-16T08:19:02.247Z,12.70
2019-04-16T08:21:44.305Z,12.80
2019-04-16T08:27:34.576Z,13.00
2019-04-16T08:30:15.916Z,13.20
2019-04-16T08:32:57.480Z,13.30
2019-04-16T08:35:38.063Z,13.50
2019-04-16T08:38:18.743Z,13.70
2019-04-16T08:40:59.621Z,13.80
2019-04-16T08:43:40.159Z,13.90
2019-04-16T08:46:21.107Z,14.00
2019-04-16T08:49:02.582Z,14.10
2019-04-16T08:51:43.439Z,14.30
2019-04-16T08:54:24.315Z,14.40
2019-04-16T08:57:04.704Z,14.60
2019-04-16T08:59:45.655Z,14.70
2019-04-16T09:02:27.771Z,14.70
2019-04-16T09:05:11.551Z,14.80
2019-04-16T09:07:52.331Z,14.90
2019-04-16T09:13:18.267Z,15.00
2019-04-16T09:16:00.072Z,15.10
2019-04-16T09:18:48.295Z,15.20
2019-04-16T09:21:29.624Z,15.30
2019-04-16T09:24:13.246Z,15.40
2019-04-16T09:29:46.745Z,15.70
2019-04-16T09:32:36.579Z,15.70
2019-04-16T09:43:40.327Z,15.70
2019-04-16T09:46:46.332Z,15.80
2019-04-16T09:51:57.364Z,16.30
2019-04-16T10:00:30.330Z,17.40
2019-04-16T10:05:57.639Z,17.90
2019-04-16T10:08:38.519Z,18.10
2019-04-16T10:11:19.795Z,18.30
2019-04-16T10:14:00.980Z,18.50
2019-04-16T10:16:42.428Z,18.80
2019-04-16T10:19:23.090Z,19.10
2019-04-16T10:22:04.053Z,19.20
2019-04-16T10:28:06.000Z,19.40
2019-04-16T10:30:49.213Z,19.40
2019-04-16T10:33:30.091Z,19.40
2019-04-16T10:36:11.771Z,19.50
2019-04-16T10:42:23.468Z,19.50
2019-04-16T10:45:23.484Z,19.60
2019-04-16T10:48:15.670Z,19.70
2019-04-16T10:51:16.268Z,19.70
2019-04-16T10:57:26.205Z,20.30
2019-04-16T11:00:26.522Z,20.50
2019-04-16T11:03:28.688Z,20.60
2019-04-16T11:06:13.214Z,20.80
2019-04-16T11:08:53.507Z,21.20
2019-04-16T11:11:34.052Z,21.60
2019-04-16T11:14:15.298Z,21.90
2019-04-16T11:16:56.114Z,22.10
2019-04-16T11:19:36.964Z,22.30
2019-04-16T11:22:17.298Z,22.60
2019-04-16T11:24:58.401Z,22.70
2019-04-16T11:44:44.515Z,23.10
2019-04-16T11:47:27.982Z,23.20
2019-04-16T11:50:08.075Z,23.50
2019-04-16T11:52:49.135Z,23.80
2019-04-16T11:55:29.923Z,24.10
2019-04-16T12:01:29.149Z,24.60
2019-04-16T12:04:22.243Z,24.70
2019-04-16T12:10:25.167Z,24.60
2019-04-16T12:13:14.842Z,24.50
2019-04-16T12:16:08.467Z,24.50
2019-04-16T12:22:16.063Z,24.40
2019-04-16T12:25:16.431Z,24.50
2019-04-16T12:34:29.150Z,24.30
2019-04-16T12:37:31.584Z,24.40
2019-04-16T12:40:32.279Z,24.50
2019-04-16T12:43:25.786Z,24.70
2019-04-16T12:46:31.697Z,24.70
2019-04-16T12:58:39.368Z,24.60
2019-04-16T13:01:21.024Z,24.60
2019-04-16T13:09:54.329Z,24.80
2019-04-16T13:12:36.471Z,25.10
2019-04-16T13:17:59.024Z,25.00
2019-04-16T13:23:28.884Z,25.10
2019-04-16T14:08:20.706Z,21.70
2019-04-16T14:11:01.273Z,22.10
2019-04-16T14:16:35.075Z,23.00
2019-04-16T14:19:15.604Z,23.30
2019-04-16T14:21:56.411Z,23.70
2019-04-16T14:24:37.555Z,24.20
2019-04-16T14:27:18.084Z,24.50
2019-04-16T14:30:00.170Z,24.50
2019-04-16T14:32:41.136Z,24.40
2019-04-16T14:35:33.194Z,24.50
2019-04-16T14:38:04.728Z,24.70
2019-04-16T14:40:52.589Z,24.80
2019-04-16T14:46:37.699Z,24.00
2019-04-16T14:49:25.821Z,23.70
2019-04-16T14:52:13.689Z,23.80
2019-04-16T14:55:20.628Z,24.00
2019-04-16T15:01:44.495Z,24.10
2019-04-16T15:04:36.204Z,24.10
2019-04-16T15:07:35.808Z,24.00
2019-04-16T15:10:38.866Z,24.00
2019-04-16T15:13:28.543Z,23.50
2019-04-16T15:16:28.435Z,23.00
2019-04-16T15:19:28.235Z,22.60
2019-04-16T15:22:28.629Z,22.50
2019-04-16T15:25:20.687Z,22.50
2019-04-16T15:28:21.188Z,22.40
2019-04-16T15:31:09.839Z,22.30
2019-04-16T15:34:00.238Z,22.20
2019-04-16T15:37:00.192Z,22.10
2019-04-16T15:39:45.342Z,22.00
2019-04-16T15:45:38.479Z,21.80
2019-04-16T15:51:36.635Z,21.40
2019-04-16T15:54:34.155Z,21.10
2019-04-16T15:57:34.335Z,20.90
2019-04-16T16:00:34.711Z,20.90
2019-04-16T16:03:49.520Z,20.80
2019-04-16T16:06:30.499Z,20.70
2019-04-16T16:09:30.262Z,20.70
2019-04-16T16:12:12.674Z,20.50
2019-04-16T16:14:53.439Z,20.40
2019-04-16T16:17:34.387Z,20.20
2019-04-16T16:20:15.084Z,20.10
2019-04-16T16:22:58.233Z,20.00
2019-04-16T16:25:41.388Z,20.00
2019-04-16T16:28:21.187Z,19.90
2019-04-16T16:31:01.538Z,19.80
2019-04-16T16:33:42.250Z,19.70
2019-04-16T16:36:22.915Z,19.70
2019-04-16T16:39:05.735Z,19.60
2019-04-16T16:41:46.837Z,19.60
2019-04-16T16:44:27.345Z,19.60
2019-04-16T16:47:32.956Z,19.50
2019-04-16T16:50:16.650Z,19.40
2019-04-16T16:52:58.816Z,19.40
2019-04-16T16:58:49.563Z,19.30
2019-04-16T17:04:47.216Z,19.20
2019-04-16T17:07:29.343Z,19.10
2019-04-16T17:12:54.712Z,19.00
2019-04-16T17:15:35.383Z,18.90
2019-04-16T17:18:15.954Z,18.80
2019-04-16T17:20:57.306Z,18.70
2019-04-16T17:23:38.603Z,18.60
2019-04-16T17:26:18.983Z,18.50
2019-04-16T17:29:00.251Z,18.40
2019-04-16T17:34:23.896Z,18.30
2019-04-16T17:37:04.772Z,18.20
2019-04-16T17:39:48.951Z,18.10
2019-04-16T17:42:37.028Z,17.90
2019-04-16T17:45:35.614Z,17.80
2019-04-16T17:51:24.130Z,17.60
2019-04-16T17:54:24.399Z,17.50
2019-04-16T18:06:03.440Z,17.10
2019-04-16T18:09:04.514Z,17.10
2019-04-16T18:12:06.735Z,16.90
2019-04-16T18:15:08.878Z,16.90
2019-04-16T18:18:16.837Z,16.80
2019-04-16T18:21:14.803Z,16.70
2019-04-16T18:24:14.979Z,16.60
2019-04-16T18:27:20.415Z,16.60
2019-04-16T18:30:19.956Z,16.70
2019-04-16T18:36:43.523Z,16.50
2019-04-16T18:39:43.107Z,16.50
2019-04-16T18:42:29.743Z,16.40
2019-04-16T18:45:26.880Z,16.40
2019-04-16T18:48:14.784Z,16.30
2019-04-16T18:50:59.937Z,16.30
2019-04-16T18:53:40.189Z,16.20
2019-04-16T18:56:20.573Z,16.20
2019-04-16T18:59:01.240Z,16.10
2019-04-16T19:01:42.883Z,16.00
2019-04-16T19:04:23.546Z,16.00
2019-04-16T19:07:04.729Z,16.00
2019-04-16T19:09:45.723Z,16.00
2019-04-16T19:12:26.524Z,15.90
2019-04-16T19:15:06.896Z,15.90
2019-04-16T19:17:47.598Z,15.80
2019-04-16T19:20:28.215Z,15.80
2019-04-16T19:23:08.858Z,15.70
2019-04-16T19:25:51.735Z,15.70
2019-04-16T19:28:32.282Z,15.70
2019-04-16T19:31:13.072Z,15.60
2019-04-16T19:33:54.426Z,15.60
2019-04-16T19:36:35.552Z,15.50
2019-04-16T19:42:02.419Z,15.50
2019-04-16T19:44:43.184Z,15.50
2019-04-16T19:47:26.522Z,15.50
2019-04-16T19:50:06.848Z,15.50
2019-04-16T19:55:45.893Z,15.40
2019-04-16T19:58:24.591Z,15.40
2019-04-16T20:01:12.451Z,15.40
2019-04-16T20:06:48.430Z,15.20
2019-04-16T20:09:28.984Z,15.20
2019-04-16T20:12:09.626Z,15.20
2019-04-16T20:14:50.620Z,15.10
2019-04-16T20:17:31.334Z,15.10
2019-04-16T20:20:11.952Z,15.00
2019-04-16T20:22:53.010Z,15.00
2019-04-16T20:25:34.385Z,14.90
2019-04-16T20:28:15.624Z,14.90
2019-04-16T20:31:03.269Z,14.80
2019-04-16T20:33:40.214Z,14.70
2019-04-16T20:36:22.771Z,14.70
2019-04-16T20:39:05.716Z,14.60
2019-04-16T20:41:52.776Z,14.70
2019-04-16T20:44:30.944Z,14.70
2019-04-16T20:47:11.962Z,14.70
2019-04-16T20:52:42.900Z,14.50
2019-04-16T20:55:23.235Z,14.50
2019-04-16T20:58:04.506Z,14.40
2019-04-16T21:00:45.057Z,14.40
2019-04-16T21:03:26.051Z,14.40
2019-04-16T21:06:08.871Z,14.30
2019-04-16T21:11:40.555Z,14.30
2019-04-16T21:22:47.838Z,14.30
2019-04-16T21:25:32.127Z,14.30
2019-04-16T21:30:58.710Z,14.20
2019-04-16T21:36:25.699Z,14.20
2019-04-16T21:39:08.319Z,14.20
2019-04-16T21:44:38.511Z,14.10
2019-04-16T21:47:23.050Z,14.10
2019-04-16T21:50:02.486Z,14.10
2019-04-16T21:52:43.710Z,14.00
2019-04-16T21:55:25.123Z,14.00
2019-04-16T21:58:05.463Z,14.00
2019-04-16T22:03:32.972Z,13.90
2019-04-16T22:06:13.848Z,13.80
2019-04-16T22:08:54.803Z,13.80
2019-04-16T22:11:35.943Z,13.70
2019-04-16T22:14:21.949Z,13.70
2019-04-16T22:16:59.911Z,13.60
2019-04-16T22:19:53.361Z,13.60
2019-04-16T22:22:27.386Z,13.60
2019-04-16T22:25:06.695Z,13.60
2019-04-16T22:27:47.331Z,13.60
2019-04-16T22:30:27.931Z,13.60
2019-04-16T22:33:08.602Z,13.60
2019-04-16T22:35:49.458Z,13.60
2019-04-16T22:38:32.183Z,13.60
2019-04-16T22:41:31.527Z,13.60
2019-04-16T22:44:31.932Z,13.60
2019-04-16T22:47:16.527Z,13.60
2019-04-16T22:50:13.898Z,13.60
2019-04-16T22:52:41.623Z,13.60
2019-04-16T22:55:24.946Z,13.60
2019-04-16T22:58:05.438Z,13.60
2019-04-16T23:00:47.171Z,13.50
2019-04-16T23:03:28.578Z,13.50
2019-04-16T23:06:09.295Z,13.50
2019-04-16T23:08:50.004Z,13.50
2019-04-16T23:11:30.808Z,13.40
2019-04-16T23:14:11.286Z,13.40
2019-04-16T23:16:51.880Z,13.40
2019-04-16T23:19:32.159Z,13.40
2019-04-16T23:22:15.190Z,13.30
2019-04-16T23:24:56.386Z,13.30
2019-04-16T23:27:38.113Z,13.30
2019-04-16T23:30:19.241Z,13.30
2019-04-16T23:33:01.415Z,13.20
2019-04-16T23:35:44.432Z,13.20
2019-04-16T23:38:25.738Z,13.20
2019-04-16T23:41:07.975Z,13.20
2019-04-16T23:53:08.995Z,13.00
2019-04-16T23:59:12.159Z,13.00
