createdAt,value
2019-01-19T00:01:37.512Z,99.90
2019-01-19T00:04:31.335Z,99.90
2019-01-19T00:07:15.152Z,99.90
2019-01-19T00:09:49.531Z,99.90
2019-01-19T00:12:36.171Z,99.90
2019-01-19T00:15:07.806Z,99.90
2019-01-19T00:17:42.310Z,99.90
2019-01-19T00:20:23.753Z,99.90
2019-01-19T00:23:07.415Z,99.90
2019-01-19T00:26:05.749Z,99.90
2019-01-19T00:28:39.933Z,99.90
2019-01-19T00:31:12.472Z,99.90
2019-01-19T00:34:03.572Z,99.90
2019-01-19T00:36:40.706Z,99.90
2019-01-19T00:39:18.245Z,99.90
2019-01-19T00:42:13.407Z,99.90
2019-01-19T00:44:53.878Z,99.90
2019-01-19T00:47:53.731Z,99.90
2019-01-19T00:50:40.296Z,99.90
2019-01-19T00:53:11.918Z,99.90
2019-01-19T00:56:02.702Z,99.90
2019-01-19T00:58:37.171Z,99.90
2019-01-19T01:01:26.460Z,99.90
2019-01-19T01:04:09.609Z,99.90
2019-01-19T01:07:12.462Z,99.90
2019-01-19T01:09:58.994Z,99.90
2019-01-19T01:12:45.738Z,99.90
2019-01-19T01:15:29.121Z,99.90
2019-01-19T01:18:01.120Z,99.90
2019-01-19T01:20:44.901Z,99.90
2019-01-19T01:23:26.084Z,99.90
2019-01-19T01:26:15.446Z,99.90
2019-01-19T01:29:21.688Z,99.90
2019-01-19T01:32:09.633Z,99.90
2019-01-19T01:34:52.833Z,99.90
2019-01-19T01:37:36.432Z,99.90
2019-01-19T01:40:30.606Z,99.90
2019-01-19T01:43:07.995Z,99.90
2019-01-19T01:46:03.538Z,99.90
2019-01-19T01:48:43.786Z,99.90
2019-01-19T01:51:24.594Z,99.90
2019-01-19T01:54:17.026Z,99.90
2019-01-19T01:56:45.610Z,99.90
2019-01-19T01:59:22.752Z,99.90
2019-01-19T02:02:12.411Z,99.90
2019-01-19T02:05:13.731Z,99.90
2019-01-19T02:08:00.263Z,99.90
2019-01-19T02:10:31.872Z,99.90
2019-01-19T02:13:30.046Z,99.90
2019-01-19T02:16:36.130Z,99.90
2019-01-19T02:19:19.433Z,99.90
2019-01-19T02:22:09.797Z,99.90
2019-01-19T02:24:47.011Z,99.90
2019-01-19T02:27:24.328Z,99.90
2019-01-19T02:29:55.979Z,99.90
2019-01-19T02:32:27.575Z,99.90
2019-01-19T02:35:14.073Z,99.90
2019-01-19T02:37:54.182Z,99.90
2019-01-19T02:40:37.586Z,99.90
2019-01-19T02:43:32.991Z,99.90
2019-01-19T02:46:04.639Z,99.90
2019-01-19T02:48:42.065Z,99.90
2019-01-19T02:51:28.662Z,99.90
2019-01-19T02:54:27.091Z,99.90
2019-01-19T02:57:16.020Z,99.90
2019-01-19T02:59:53.323Z,99.90
2019-01-19T03:02:31.322Z,99.90
2019-01-19T03:05:05.747Z,99.90
2019-01-19T03:07:37.382Z,99.90
2019-01-19T03:10:17.842Z,99.90
2019-01-19T03:13:11.756Z,99.90
2019-01-19T03:15:43.384Z,99.90
2019-01-19T03:18:32.918Z,99.90
2019-01-19T03:21:19.274Z,99.90
2019-01-19T03:24:01.202Z,99.90
2019-01-19T03:26:48.962Z,99.90
2019-01-19T03:29:29.320Z,99.90
2019-01-19T03:32:35.262Z,99.90
2019-01-19T03:35:24.532Z,99.90
2019-01-19T03:37:58.818Z,99.90
2019-01-19T03:40:45.071Z,99.90
2019-01-19T03:43:19.562Z,99.90
2019-01-19T03:45:56.892Z,99.90
2019-01-19T03:48:28.528Z,99.90
2019-01-19T03:51:00.140Z,99.90
2019-01-19T03:53:34.810Z,99.90
2019-01-19T03:56:18.037Z,99.90
2019-01-19T03:59:01.060Z,99.90
2019-01-19T04:02:03.764Z,99.90
2019-01-19T04:04:35.322Z,99.90
2019-01-19T04:07:06.942Z,99.90
2019-01-19T04:10:06.928Z,99.90
2019-01-19T04:12:47.348Z,99.90
2019-01-19T04:15:30.552Z,99.90
2019-01-19T04:18:08.086Z,99.90
2019-01-19T04:21:01.858Z,99.90
2019-01-19T04:23:30.858Z,99.90
2019-01-19T04:26:01.356Z,99.90
2019-01-19T04:28:30.011Z,99.90
2019-01-19T04:30:58.571Z,99.90
2019-01-19T04:33:27.212Z,99.90
2019-01-19T04:36:00.249Z,99.90
2019-01-19T04:38:28.999Z,99.90
2019-01-19T04:40:57.563Z,99.90
2019-01-19T04:43:28.769Z,99.90
2019-01-19T04:45:57.410Z,99.90
2019-01-19T04:48:26.027Z,99.90
2019-01-19T04:50:54.568Z,99.90
2019-01-19T04:53:23.152Z,99.90
2019-01-19T04:55:51.747Z,99.90
2019-01-19T04:58:20.294Z,99.90
2019-01-19T05:00:48.845Z,99.90
2019-01-19T05:03:17.324Z,99.90
2019-01-19T05:05:45.894Z,99.90
2019-01-19T05:08:14.447Z,99.90
2019-01-19T05:10:43.013Z,99.90
2019-01-19T05:13:11.555Z,99.90
2019-01-19T05:15:40.042Z,99.90
2019-01-19T05:18:08.867Z,99.90
2019-01-19T05:20:37.340Z,99.90
2019-01-19T05:23:05.976Z,99.90
2019-01-19T05:25:34.523Z,99.90
2019-01-19T05:28:03.139Z,99.90
2019-01-19T05:30:31.708Z,99.90
2019-01-19T05:33:00.242Z,99.90
2019-01-19T05:35:28.827Z,99.90
2019-01-19T05:37:57.358Z,99.90
2019-01-19T05:40:25.911Z,99.90
2019-01-19T05:42:57.227Z,99.90
2019-01-19T05:45:25.777Z,99.90
2019-01-19T05:47:54.388Z,99.90
2019-01-19T05:50:23.138Z,99.90
2019-01-19T05:52:51.664Z,99.90
2019-01-19T05:55:20.294Z,99.90
2019-01-19T05:57:48.851Z,99.90
2019-01-19T06:00:20.763Z,99.90
2019-01-19T06:02:51.045Z,99.90
2019-01-19T06:05:19.739Z,99.90
2019-01-19T06:07:48.332Z,99.90
2019-01-19T06:10:17.614Z,99.90
2019-01-19T06:12:47.486Z,99.90
2019-01-19T06:15:16.512Z,99.90
2019-01-19T06:17:45.152Z,99.90
2019-01-19T06:20:17.333Z,99.90
2019-01-19T06:22:46.003Z,99.90
2019-01-19T06:25:15.965Z,99.90
2019-01-19T06:27:44.546Z,99.90
2019-01-19T06:30:23.280Z,99.90
2019-01-19T06:32:54.833Z,99.90
2019-01-19T06:35:23.566Z,99.90
2019-01-19T06:37:52.498Z,99.90
2019-01-19T06:40:22.881Z,99.90
2019-01-19T06:42:54.388Z,99.90
2019-01-19T06:45:24.568Z,99.90
2019-01-19T06:47:55.928Z,99.90
2019-01-19T06:50:24.507Z,99.90
2019-01-19T06:52:53.072Z,99.90
2019-01-19T06:55:24.694Z,99.90
2019-01-19T06:57:53.298Z,99.90
2019-01-19T07:00:21.928Z,99.90
2019-01-19T07:02:50.509Z,99.90
2019-01-19T07:05:19.164Z,99.90
2019-01-19T07:07:47.802Z,99.90
2019-01-19T07:10:18.825Z,99.90
2019-01-19T07:12:47.443Z,99.90
2019-01-19T07:15:16.372Z,99.90
2019-01-19T07:17:45.009Z,99.90
2019-01-19T07:20:19.285Z,99.90
2019-01-19T07:22:47.872Z,99.90
2019-01-19T07:25:16.600Z,99.90
2019-01-19T07:27:45.187Z,99.90
2019-01-19T07:30:17.360Z,99.90
2019-01-19T07:32:46.940Z,99.90
2019-01-19T07:35:16.071Z,99.90
2019-01-19T07:37:44.710Z,99.90
2019-01-19T07:40:18.123Z,99.90
2019-01-19T07:42:48.786Z,99.90
2019-01-19T07:45:17.518Z,99.90
2019-01-19T07:47:46.323Z,99.90
2019-01-19T07:50:18.824Z,99.90
2019-01-19T07:52:48.983Z,99.90
2019-01-19T07:55:19.672Z,99.90
2019-01-19T07:57:52.512Z,99.90
2019-01-19T08:00:28.328Z,99.90
2019-01-19T08:02:59.996Z,99.90
2019-01-19T08:05:33.905Z,99.90
2019-01-19T08:08:05.382Z,99.90
2019-01-19T08:10:37.322Z,99.90
2019-01-19T08:13:05.953Z,99.90
2019-01-19T08:15:34.667Z,99.90
2019-01-19T08:18:03.282Z,99.90
2019-01-19T08:20:31.858Z,99.90
2019-01-19T08:23:03.111Z,99.90
2019-01-19T08:25:31.701Z,99.90
2019-01-19T08:28:02.845Z,99.90
2019-01-19T08:30:31.658Z,99.90
2019-01-19T08:33:00.273Z,99.90
2019-01-19T08:35:29.451Z,99.90
2019-01-19T08:37:58.084Z,99.90
2019-01-19T08:40:32.539Z,99.90
2019-01-19T08:43:08.727Z,99.90
2019-01-19T08:45:37.701Z,99.90
2019-01-19T08:48:06.599Z,99.90
2019-01-19T08:50:35.228Z,99.90
2019-01-19T08:53:06.794Z,99.90
2019-01-19T08:55:35.363Z,99.90
2019-01-19T08:58:04.107Z,99.90
2019-01-19T09:00:39.824Z,99.90
2019-01-19T09:03:09.918Z,99.90
2019-01-19T09:05:38.547Z,99.90
2019-01-19T09:08:07.206Z,99.90
2019-01-19T09:10:35.753Z,99.90
2019-01-19T09:13:04.286Z,99.90
2019-01-19T09:15:33.027Z,99.90
2019-01-19T09:18:01.692Z,99.90
2019-01-19T09:20:30.304Z,99.90
2019-01-19T09:23:01.962Z,99.90
2019-01-19T09:25:33.349Z,99.90
2019-01-19T09:28:01.952Z,99.90
2019-01-19T09:30:30.541Z,99.90
2019-01-19T09:33:02.384Z,99.90
2019-01-19T09:35:30.970Z,99.90
2019-01-19T09:38:00.649Z,99.90
2019-01-19T09:40:30.958Z,99.90
2019-01-19T09:42:59.588Z,99.90
2019-01-19T09:45:28.312Z,99.90
2019-01-19T09:47:57.385Z,99.90
2019-01-19T09:50:26.182Z,99.90
2019-01-19T09:52:54.810Z,99.90
2019-01-19T09:55:23.850Z,99.90
2019-01-19T09:57:52.411Z,99.90
2019-01-19T10:00:25.505Z,99.90
2019-01-19T10:02:54.162Z,99.90
2019-01-19T10:05:29.465Z,99.90
2019-01-19T10:07:58.171Z,99.90
2019-01-19T10:10:28.345Z,99.90
2019-01-19T10:12:57.049Z,99.60
2019-01-19T10:19:06.458Z,99.80
2019-01-19T10:21:35.714Z,99.90
2019-01-19T10:24:04.882Z,99.70
2019-01-19T10:26:34.085Z,99.10
2019-01-19T10:29:03.108Z,99.40
2019-01-19T10:34:02.908Z,99.50
2019-01-19T10:36:31.755Z,99.30
2019-01-19T10:39:00.856Z,99.20
2019-01-19T10:41:29.943Z,98.90
2019-01-19T10:44:01.825Z,99.40
2019-01-19T10:46:45.860Z,99.50
2019-01-19T10:49:14.696Z,99.30
2019-01-19T10:51:44.439Z,99.40
2019-01-19T10:54:16.600Z,99.70
2019-01-19T10:56:46.775Z,99.40
2019-01-19T10:59:15.624Z,99.20
2019-01-19T11:01:44.582Z,99.10
2019-01-19T11:04:13.410Z,99.20
2019-01-19T11:06:45.423Z,99.20
2019-01-19T11:09:19.842Z,98.70
2019-01-19T11:11:49.917Z,99.10
2019-01-19T11:14:33.680Z,98.70
2019-01-19T11:17:10.066Z,99.30
2019-01-19T11:22:10.235Z,98.50
2019-01-19T11:24:39.350Z,98.20
2019-01-19T11:27:08.600Z,98.80
2019-01-19T11:29:37.676Z,97.80
2019-01-19T11:32:06.514Z,98.70
2019-01-19T11:34:35.530Z,98.60
2019-01-19T11:37:07.063Z,95.80
2019-01-19T11:39:49.287Z,94.80
2019-01-19T11:42:18.377Z,95.70
2019-01-19T11:44:57.893Z,98.10
2019-01-19T11:47:37.389Z,97.80
2019-01-19T11:50:05.526Z,97.80
2019-01-19T11:52:34.504Z,96.60
2019-01-19T11:58:06.194Z,98.10
2019-01-19T12:00:41.304Z,98.20
2019-01-19T12:03:10.357Z,97.70
2019-01-19T12:05:39.900Z,97.70
2019-01-19T12:08:19.571Z,97.30
2019-01-19T12:10:44.248Z,97.50
2019-01-19T12:13:13.361Z,97.30
2019-01-19T12:15:44.361Z,97.10
2019-01-19T12:18:13.314Z,97.10
2019-01-19T12:20:43.541Z,96.80
2019-01-19T12:23:12.359Z,96.50
2019-01-19T12:25:41.540Z,95.70
2019-01-19T12:28:17.017Z,96.10
2019-01-19T12:30:47.684Z,96.00
2019-01-19T12:33:19.293Z,96.20
2019-01-19T12:35:48.318Z,95.70
2019-01-19T12:38:17.347Z,96.10
2019-01-19T12:40:48.840Z,95.90
2019-01-19T12:43:18.133Z,96.40
2019-01-19T12:45:51.431Z,96.20
2019-01-19T12:48:34.152Z,95.60
2019-01-19T12:51:03.055Z,95.20
2019-01-19T12:53:31.914Z,95.70
2019-01-19T12:56:06.825Z,96.00
2019-01-19T12:58:35.801Z,95.70
2019-01-19T13:01:05.232Z,95.20
2019-01-19T13:03:43.204Z,95.50
2019-01-19T13:06:34.667Z,95.50
2019-01-19T13:09:12.519Z,95.40
2019-01-19T13:11:47.317Z,95.30
2019-01-19T13:14:16.464Z,95.90
2019-01-19T13:17:07.633Z,94.70
2019-01-19T13:19:42.333Z,94.40
2019-01-19T13:22:37.937Z,94.80
2019-01-19T13:25:33.885Z,95.20
2019-01-19T13:28:23.732Z,94.80
2019-01-19T13:31:02.277Z,92.60
2019-01-19T13:34:02.347Z,92.20
2019-01-19T13:36:55.276Z,93.10
2019-01-19T13:39:47.998Z,92.40
2019-01-19T13:42:34.889Z,92.50
2019-01-19T13:45:24.504Z,91.50
2019-01-19T13:53:39.234Z,90.30
2019-01-19T13:56:16.752Z,89.90
2019-01-19T14:02:08.979Z,89.90
2019-01-19T14:04:47.359Z,86.00
2019-01-19T14:07:30.593Z,83.90
2019-01-19T14:10:20.169Z,85.60
2019-01-19T14:13:13.627Z,84.00
2019-01-19T14:15:56.465Z,83.10
2019-01-19T14:18:40.336Z,85.40
2019-01-19T14:21:31.475Z,84.30
2019-01-19T14:24:29.657Z,86.50
2019-01-19T14:27:22.292Z,86.50
2019-01-19T14:30:06.064Z,87.30
2019-01-19T14:33:01.657Z,85.00
2019-01-19T14:35:33.383Z,83.80
2019-01-19T14:38:16.605Z,84.60
2019-01-19T14:41:01.217Z,85.90
2019-01-19T14:43:40.729Z,87.30
2019-01-19T14:46:15.903Z,87.30
2019-01-19T14:48:56.646Z,87.30
2019-01-19T14:51:38.632Z,89.30
2019-01-19T14:54:16.556Z,85.40
2019-01-19T14:56:58.444Z,86.10
2019-01-19T14:59:30.429Z,84.70
2019-01-19T15:02:29.422Z,88.20
2019-01-19T15:05:20.461Z,89.00
2019-01-19T15:07:55.008Z,88.00
2019-01-19T15:10:45.240Z,87.60
2019-01-19T15:13:28.941Z,86.80
2019-01-19T15:16:12.457Z,84.30
2019-01-19T15:19:19.270Z,85.00
2019-01-19T15:21:47.860Z,87.10
2019-01-19T15:24:22.792Z,87.80
2019-01-19T15:27:29.169Z,89.10
2019-01-19T15:30:17.515Z,89.00
2019-01-19T15:32:58.081Z,89.90
2019-01-19T15:35:47.610Z,90.30
2019-01-19T15:38:34.276Z,90.40
2019-01-19T15:41:17.816Z,90.60
2019-01-19T15:44:04.834Z,90.80
2019-01-19T15:47:11.086Z,90.90
2019-01-19T15:50:32.053Z,90.80
2019-01-19T15:53:03.988Z,91.50
2019-01-19T15:56:03.882Z,91.50
2019-01-19T15:58:42.096Z,91.30
2019-01-19T16:01:42.685Z,91.60
2019-01-19T16:04:39.670Z,91.80
2019-01-19T16:10:10.340Z,92.60
2019-01-19T16:13:00.269Z,92.70
2019-01-19T16:16:06.546Z,92.70
2019-01-19T16:18:54.309Z,92.40
2019-01-19T16:21:53.237Z,92.90
2019-01-19T16:24:47.846Z,92.70
2019-01-19T16:27:46.458Z,93.10
2019-01-19T16:30:55.424Z,92.90
2019-01-19T16:33:27.446Z,93.00
2019-01-19T16:36:06.150Z,93.70
2019-01-19T16:38:54.455Z,93.60
2019-01-19T16:41:41.060Z,93.60
2019-01-19T16:44:18.946Z,92.60
2019-01-19T16:47:13.437Z,93.00
2019-01-19T16:49:51.051Z,92.10
2019-01-19T16:52:28.405Z,93.10
2019-01-19T16:55:19.654Z,92.30
2019-01-19T16:57:57.852Z,92.60
2019-01-19T17:00:52.388Z,93.20
2019-01-19T17:03:30.555Z,92.90
2019-01-19T17:06:27.753Z,93.70
2019-01-19T17:09:21.712Z,93.60
2019-01-19T17:12:08.529Z,93.70
2019-01-19T17:15:08.701Z,94.30
2019-01-19T17:20:44.406Z,94.40
2019-01-19T17:23:22.027Z,94.00
2019-01-19T17:25:56.849Z,94.20
2019-01-19T17:28:38.061Z,94.90
2019-01-19T17:31:15.943Z,94.30
2019-01-19T17:34:22.298Z,94.90
2019-01-19T17:37:14.711Z,94.90
2019-01-19T17:40:07.842Z,95.10
2019-01-19T17:42:51.595Z,95.30
2019-01-19T17:45:38.286Z,95.40
2019-01-19T17:48:32.366Z,95.10
2019-01-19T17:51:22.635Z,95.20
2019-01-19T17:54:03.488Z,95.30
2019-01-19T17:56:38.149Z,95.40
2019-01-19T18:02:32.822Z,95.40
2019-01-19T18:05:13.487Z,95.50
2019-01-19T18:08:00.421Z,95.70
2019-01-19T18:10:57.806Z,95.20
2019-01-19T18:13:50.405Z,95.70
2019-01-19T18:16:28.196Z,95.80
2019-01-19T18:19:03.182Z,95.90
2019-01-19T18:22:07.365Z,96.00
2019-01-19T18:24:44.894Z,96.00
2019-01-19T18:27:35.830Z,95.90
2019-01-19T18:30:39.519Z,96.10
2019-01-19T18:33:36.185Z,96.10
2019-01-19T18:36:19.961Z,96.20
2019-01-19T18:39:09.883Z,96.20
2019-01-19T18:41:46.137Z,96.20
2019-01-19T18:44:38.810Z,96.20
2019-01-19T18:47:24.113Z,96.20
2019-01-19T18:50:04.483Z,96.20
2019-01-19T18:52:47.873Z,96.30
2019-01-19T18:55:31.087Z,96.20
2019-01-19T18:58:11.797Z,96.30
2019-01-19T19:00:55.015Z,96.30
2019-01-19T19:03:29.454Z,96.30
2019-01-19T19:06:08.004Z,96.30
2019-01-19T19:08:51.839Z,96.40
2019-01-19T19:11:40.680Z,96.30
2019-01-19T19:14:28.843Z,96.40
2019-01-19T19:17:28.730Z,96.30
2019-01-19T19:20:02.984Z,96.20
2019-01-19T19:22:47.100Z,96.60
2019-01-19T19:25:36.523Z,96.40
2019-01-19T19:28:23.668Z,96.50
2019-01-19T19:31:10.328Z,96.60
2019-01-19T19:33:51.568Z,96.50
2019-01-19T19:36:44.169Z,96.70
2019-01-19T19:39:19.592Z,96.60
2019-01-19T19:41:58.877Z,96.70
2019-01-19T19:44:44.501Z,96.70
2019-01-19T19:47:38.564Z,96.80
2019-01-19T19:50:43.224Z,96.80
2019-01-19T19:53:11.901Z,97.00
2019-01-19T19:55:39.556Z,96.80
2019-01-19T19:58:08.124Z,96.80
2019-01-19T20:00:45.093Z,96.90
2019-01-19T20:03:13.995Z,96.90
2019-01-19T20:05:42.683Z,96.90
2019-01-19T20:08:11.457Z,96.90
2019-01-19T20:10:40.025Z,97.00
2019-01-19T20:13:09.862Z,97.00
2019-01-19T20:15:38.500Z,97.00
2019-01-19T20:18:07.350Z,96.80
2019-01-19T20:20:36.322Z,97.00
2019-01-19T20:23:09.574Z,96.90
2019-01-19T20:25:40.392Z,96.90
2019-01-19T20:28:08.887Z,96.90
2019-01-19T20:30:37.586Z,97.00
2019-01-19T20:33:06.255Z,96.90
2019-01-19T20:35:35.007Z,96.90
2019-01-19T20:38:03.561Z,97.00
2019-01-19T20:40:32.357Z,97.00
2019-01-19T20:43:00.965Z,96.90
2019-01-19T20:45:29.646Z,96.90
2019-01-19T20:47:58.357Z,97.00
2019-01-19T20:50:27.474Z,97.10
2019-01-19T20:52:56.092Z,97.10
2019-01-19T20:55:24.634Z,97.00
2019-01-19T20:57:57.897Z,97.10
2019-01-19T21:00:26.583Z,97.10
2019-01-19T21:02:55.157Z,97.10
2019-01-19T21:05:23.683Z,97.10
2019-01-19T21:07:56.114Z,97.10
2019-01-19T21:10:31.495Z,97.00
2019-01-19T21:12:55.536Z,97.10
2019-01-19T21:15:24.274Z,97.10
2019-01-19T21:17:55.914Z,97.10
2019-01-19T21:20:23.565Z,97.20
2019-01-19T21:22:52.113Z,97.20
2019-01-19T21:25:22.640Z,97.20
2019-01-19T21:27:51.254Z,97.20
2019-01-19T21:30:22.168Z,97.20
2019-01-19T21:32:52.388Z,97.20
2019-01-19T21:35:23.168Z,97.30
2019-01-19T21:37:53.418Z,97.30
2019-01-19T21:40:21.997Z,97.30
2019-01-19T21:42:54.667Z,97.30
2019-01-19T21:45:28.815Z,97.30
2019-01-19T21:47:59.998Z,97.30
2019-01-19T21:50:28.622Z,97.30
2019-01-19T21:52:57.250Z,97.40
2019-01-19T21:55:26.262Z,97.40
2019-01-19T21:57:55.270Z,97.40
2019-01-19T22:00:27.555Z,97.40
2019-01-19T22:02:56.242Z,97.50
2019-01-19T22:05:27.787Z,97.50
2019-01-19T22:07:56.601Z,97.40
2019-01-19T22:10:25.479Z,97.40
2019-01-19T22:13:00.718Z,97.40
2019-01-19T22:15:29.253Z,97.40
2019-01-19T22:18:00.932Z,97.40
2019-01-19T22:20:29.491Z,97.30
2019-01-19T22:22:58.042Z,97.40
2019-01-19T22:25:27.078Z,97.40
2019-01-19T22:27:55.642Z,97.40
2019-01-19T22:30:24.895Z,97.40
2019-01-19T22:32:55.182Z,97.40
2019-01-19T22:35:25.793Z,97.40
2019-01-19T22:37:54.347Z,97.50
2019-01-19T22:40:23.014Z,97.50
2019-01-19T22:42:52.858Z,97.50
2019-01-19T22:45:21.408Z,97.40
2019-01-19T22:47:50.074Z,97.40
2019-01-19T22:50:19.301Z,97.40
2019-01-19T22:52:49.372Z,97.40
2019-01-19T22:55:19.381Z,97.50
2019-01-19T22:57:48.496Z,97.40
2019-01-19T23:00:46.002Z,97.40
2019-01-19T23:03:15.903Z,97.50
2019-01-19T23:05:44.384Z,97.40
2019-01-19T23:08:12.964Z,97.40
2019-01-19T23:10:41.505Z,97.40
2019-01-19T23:13:10.065Z,97.40
2019-01-19T23:15:38.649Z,97.50
2019-01-19T23:18:07.255Z,97.50
2019-01-19T23:20:38.238Z,97.50
2019-01-19T23:23:06.822Z,97.50
2019-01-19T23:25:35.441Z,97.50
2019-01-19T23:28:07.118Z,97.50
2019-01-19T23:30:35.674Z,97.60
2019-01-19T23:33:04.299Z,97.60
2019-01-19T23:35:32.895Z,97.60
2019-01-19T23:38:01.517Z,97.60
2019-01-19T23:40:30.099Z,97.60
2019-01-19T23:42:58.663Z,97.70
2019-01-19T23:45:27.292Z,97.70
2019-01-19T23:47:55.838Z,97.70
2019-01-19T23:50:24.412Z,97.70
2019-01-19T23:52:53.024Z,97.60
2019-01-19T23:55:21.640Z,97.60
2019-01-19T23:57:50.240Z,97.70
