createdAt,value
2019-02-16T00:06:24.085Z,8
2019-02-16T00:17:12.355Z,8.7
2019-02-16T00:27:59.711Z,8.5
2019-02-16T00:38:47.207Z,8.7
2019-02-16T00:49:33.965Z,9.2
2019-02-16T01:00:21.672Z,9.2
2019-02-16T01:11:09.618Z,9.1
2019-02-16T01:21:56.830Z,9.6
2019-02-16T01:32:44.430Z,10.4
2019-02-16T01:43:32.699Z,10.1
2019-02-16T01:54:19.477Z,10.4
2019-02-16T02:05:07.383Z,10.3
2019-02-16T02:15:54.477Z,10.3
2019-02-16T02:26:44.240Z,9.9
2019-02-16T02:37:32.883Z,10.2
2019-02-16T02:48:20.799Z,10.4
2019-02-16T02:59:08.387Z,9.3
2019-02-16T03:09:55.493Z,9.5
2019-02-16T03:20:42.293Z,9.4
2019-02-16T03:31:29.332Z,9.5
2019-02-16T03:42:16.984Z,9.2
2019-02-16T03:53:03.815Z,9
2019-02-16T04:03:50.956Z,9.1
2019-02-16T04:14:38.785Z,9.1
2019-02-16T04:25:26.838Z,8.9
2019-02-16T04:36:14.327Z,9
2019-02-16T04:47:01.533Z,8.6
2019-02-16T04:57:48.358Z,8.8
2019-02-16T05:08:35.243Z,9
2019-02-16T05:19:23.188Z,8.6
2019-02-16T05:30:10.134Z,8.6
2019-02-16T05:40:56.963Z,8.6
2019-02-16T05:51:43.987Z,8.3
2019-02-16T06:02:31.206Z,8.2
2019-02-16T06:13:18.151Z,7.8
2019-02-16T06:24:05.391Z,8.6
2019-02-16T06:34:52.221Z,8.5
2019-02-16T06:45:40.567Z,8.2
2019-02-16T06:56:27.562Z,8.4
2019-02-16T07:07:14.782Z,8
2019-02-16T07:18:03.070Z,8.4
2019-02-16T07:28:50.491Z,8.7
2019-02-16T07:39:37.390Z,8.9
2019-02-16T07:50:24.115Z,8.9
2019-02-16T08:01:11.937Z,8.9
2019-02-16T08:11:58.801Z,10.5
2019-02-16T08:22:47.874Z,12.5
2019-02-16T08:33:34.929Z,11
2019-02-16T08:44:22.046Z,10.3
2019-02-16T08:56:12.287Z,10
2019-02-16T09:06:59.532Z,10.3
2019-02-16T09:17:46.505Z,9.5
2019-02-16T16:01:25.935Z,7.7
2019-02-16T16:12:49.149Z,6.1
2019-02-16T16:34:42.866Z,5.7
2019-02-16T18:51:50.997Z,7.3
2019-02-16T18:54:28.177Z,7.1
2019-02-16T18:59:15.733Z,6.6
2019-02-16T19:11:00.315Z,7.7
2019-02-16T19:15:46.550Z,7.1
2019-02-16T20:07:08.252Z,6
2019-02-16T20:20:02.524Z,6
2019-02-16T20:24:49.891Z,9.1
2019-02-16T20:29:36.802Z,8.9
2019-02-16T20:41:42.843Z,8.8
2019-02-16T20:46:30.460Z,9.1
2019-02-16T20:51:17.661Z,8.6
2019-02-16T20:56:05.607Z,8.6
2019-02-16T21:06:40.220Z,10.6
2019-02-16T21:14:34.225Z,9.7
2019-02-16T21:19:21.306Z,9.2
2019-02-16T21:24:08.041Z,9.7
2019-02-16T21:28:55.418Z,8.9
2019-02-16T21:33:59.348Z,9.3
2019-02-16T21:38:46.898Z,8.8
2019-02-16T21:43:33.717Z,10.3
2019-02-16T21:48:20.847Z,10
2019-02-16T21:53:26.517Z,10.4
