createdAt,value
2018-08-18T00:00:34.971Z,95132.26
2018-08-18T00:03:05.282Z,95124.88
2018-08-18T00:05:34.817Z,95130.55
2018-08-18T00:08:04.660Z,95122.86
2018-08-18T00:10:34.242Z,95126.48
2018-08-18T00:13:04.897Z,95128.34
2018-08-18T00:15:34.616Z,95127.95
2018-08-18T00:18:04.392Z,95132.26
2018-08-18T00:20:34.764Z,95137.66
2018-08-18T00:23:04.616Z,95140.31
2018-08-18T00:25:34.002Z,95135.84
2018-08-18T00:28:18.378Z,95137.95
2018-08-18T00:30:48.496Z,95135.53
2018-08-18T00:33:18.113Z,95140.97
2018-08-18T00:35:47.530Z,95141.03
2018-08-18T00:38:17.817Z,95140.75
2018-08-18T00:40:47.329Z,95140.26
2018-08-18T00:43:18.012Z,95136.13
2018-08-18T00:45:47.873Z,95132.64
2018-08-18T00:48:17.326Z,95135.88
2018-08-18T00:50:48.590Z,95137.08
2018-08-18T00:53:18.845Z,95133.48
2018-08-18T00:55:48.475Z,95133.67
2018-08-18T00:58:25.670Z,95123.55
2018-08-18T01:01:00.560Z,95120.33
2018-08-18T01:03:30.529Z,95129.95
2018-08-18T01:06:15.954Z,95139.77
2018-08-18T01:08:46.137Z,95139.09
2018-08-18T01:11:16.685Z,95142.58
2018-08-18T01:13:46.311Z,95137.61
2018-08-18T01:16:16.082Z,95136.93
2018-08-18T01:18:45.769Z,95132.14
2018-08-18T01:21:16.655Z,95134.95
2018-08-18T01:23:46.867Z,95130.97
2018-08-18T01:26:17.121Z,95051.94
2018-08-18T01:28:47.273Z,95130.13
2018-08-18T01:31:25.285Z,95119.95
2018-08-18T01:33:55.836Z,95132.82
2018-08-18T01:36:25.154Z,95127.97
2018-08-18T01:38:55.060Z,95124.38
2018-08-18T01:41:26.378Z,95117.55
2018-08-18T01:44:10.897Z,95126.45
2018-08-18T01:46:40.914Z,95133.42
2018-08-18T01:49:30.561Z,95137.00
2018-08-18T01:52:02.783Z,95141.05
2018-08-18T01:54:32.663Z,95141.55
2018-08-18T01:57:06.962Z,95135.47
2018-08-18T01:59:38.233Z,95129.67
2018-08-18T02:02:11.978Z,95134.39
2018-08-18T02:04:42.433Z,95138.50
2018-08-18T02:07:22.041Z,95124.82
2018-08-18T02:09:51.572Z,95134.47
2018-08-18T02:12:21.293Z,95130.09
2018-08-18T02:14:51.613Z,95126.52
2018-08-18T02:17:37.545Z,95118.62
2018-08-18T02:20:08.969Z,95116.14
2018-08-18T02:22:38.225Z,95119.89
2018-08-18T02:25:07.932Z,95122.80
2018-08-18T02:27:38.668Z,95120.25
2018-08-18T02:30:15.357Z,95126.45
2018-08-18T02:32:45.282Z,95124.20
2018-08-18T02:35:14.870Z,95125.26
2018-08-18T02:37:44.535Z,95120.52
2018-08-18T02:40:16.125Z,95124.03
2018-08-18T02:42:45.889Z,95117.24
2018-08-18T02:45:16.213Z,95126.91
2018-08-18T02:47:46.115Z,95122.44
2018-08-18T02:50:15.712Z,95131.48
2018-08-18T02:52:45.435Z,95136.28
2018-08-18T02:55:14.966Z,95131.58
2018-08-18T02:57:45.146Z,95129.99
2018-08-18T03:00:27.730Z,95140.19
2018-08-18T03:02:57.356Z,95149.48
2018-08-18T03:05:27.203Z,95148.63
2018-08-18T03:07:56.975Z,95147.89
2018-08-18T03:10:27.746Z,95156.91
2018-08-18T03:13:01.479Z,95156.17
2018-08-18T03:16:03.894Z,95159.64
2018-08-18T03:18:42.714Z,95160.61
2018-08-18T03:21:12.095Z,95165.90
2018-08-18T03:23:52.934Z,95171.97
2018-08-18T03:26:43.550Z,95169.05
2018-08-18T03:29:14.207Z,95180.41
2018-08-18T03:31:43.963Z,95176.67
2018-08-18T03:34:13.858Z,95175.11
2018-08-18T03:36:45.502Z,95181.44
2018-08-18T03:39:22.337Z,95187.29
2018-08-18T03:41:54.670Z,95189.48
2018-08-18T03:44:24.054Z,95194.12
2018-08-18T03:46:53.656Z,95190.91
2018-08-18T03:49:23.578Z,95191.42
2018-08-18T03:51:54.283Z,95205.30
2018-08-18T03:54:24.518Z,95214.03
2018-08-18T03:56:54.402Z,95208.86
2018-08-18T03:59:23.870Z,95216.06
2018-08-18T04:01:56.618Z,95220.12
2018-08-18T04:04:33.973Z,95221.45
2018-08-18T04:07:04.894Z,95217.26
2018-08-18T04:09:36.316Z,95215.83
2018-08-18T04:12:07.134Z,95204.37
2018-08-18T04:14:38.426Z,95204.02
2018-08-18T04:17:18.914Z,95201.41
2018-08-18T04:19:48.909Z,95200.79
2018-08-18T04:22:18.613Z,95209.08
2018-08-18T04:24:49.120Z,95205.88
2018-08-18T04:27:39.583Z,95203.15
2018-08-18T04:30:15.068Z,95201.23
2018-08-18T04:33:06.413Z,95202.74
2018-08-18T04:35:36.255Z,95212.09
2018-08-18T04:38:06.041Z,95209.45
2018-08-18T04:40:36.923Z,95209.95
2018-08-18T04:43:06.818Z,95211.27
2018-08-18T04:45:36.521Z,95198.59
2018-08-18T04:48:06.601Z,95193.56
2018-08-18T04:50:36.381Z,95194.59
2018-08-18T04:53:06.137Z,95202.01
2018-08-18T04:55:35.661Z,95210.56
2018-08-18T04:58:06.160Z,95221.36
2018-08-18T05:00:36.107Z,95222.77
2018-08-18T05:03:06.147Z,95215.75
2018-08-18T05:05:35.876Z,95221.55
2018-08-18T05:08:05.350Z,95219.23
2018-08-18T05:10:35.190Z,95220.02
2018-08-18T05:13:04.933Z,95222.80
2018-08-18T05:15:34.568Z,95223.03
2018-08-18T05:18:04.272Z,95226.86
2018-08-18T05:20:33.942Z,95226.80
2018-08-18T05:23:18.071Z,95231.86
2018-08-18T05:25:47.802Z,95236.80
2018-08-18T05:28:17.894Z,95237.80
2018-08-18T05:30:51.875Z,95243.05
2018-08-18T05:33:21.285Z,95250.84
2018-08-18T05:35:50.810Z,95249.53
2018-08-18T05:38:20.637Z,95240.19
2018-08-18T05:40:50.281Z,95236.58
2018-08-18T05:43:20.071Z,95237.77
2018-08-18T05:45:49.816Z,95229.75
2018-08-18T05:48:19.428Z,95238.02
2018-08-18T05:50:49.545Z,95249.48
2018-08-18T05:53:37.958Z,95253.97
2018-08-18T05:56:07.473Z,95254.20
2018-08-18T05:58:51.798Z,95245.19
2018-08-18T06:01:31.904Z,95236.91
2018-08-18T06:04:06.778Z,95255.19
2018-08-18T06:06:36.363Z,95249.70
2018-08-18T06:09:08.174Z,95249.12
2018-08-18T06:11:37.894Z,95261.55
2018-08-18T06:14:08.285Z,95254.45
2018-08-18T06:16:37.896Z,95253.23
2018-08-18T06:19:08.733Z,95242.33
2018-08-18T06:21:38.440Z,95239.55
2018-08-18T06:24:08.049Z,95238.69
2018-08-18T06:26:37.691Z,95237.17
2018-08-18T06:29:07.395Z,95233.27
2018-08-18T06:31:52.087Z,95237.48
2018-08-18T06:34:21.704Z,95230.45
2018-08-18T06:36:51.450Z,95231.67
2018-08-18T06:39:21.268Z,95223.91
2018-08-18T06:41:50.973Z,95230.42
2018-08-18T06:44:24.857Z,95236.52
2018-08-18T06:46:54.521Z,95233.12
2018-08-18T06:49:24.419Z,95230.63
2018-08-18T06:51:53.894Z,95238.28
2018-08-18T06:54:23.697Z,95238.47
2018-08-18T06:56:53.258Z,95207.73
2018-08-18T06:59:23.229Z,95236.80
2018-08-18T07:01:52.639Z,95232.28
2018-08-18T07:04:26.253Z,95238.11
2018-08-18T07:06:56.103Z,95236.70
2018-08-18T07:09:25.970Z,95239.45
2018-08-18T07:11:55.591Z,95240.72
2018-08-18T07:14:25.446Z,95237.49
2018-08-18T07:16:55.029Z,95232.85
2018-08-18T07:19:24.540Z,95237.87
2018-08-18T07:21:54.271Z,95238.45
2018-08-18T07:24:23.981Z,95236.38
2018-08-18T07:26:53.801Z,95246.60
2018-08-18T07:29:23.628Z,95244.61
2018-08-18T07:31:53.322Z,95250.09
2018-08-18T07:34:23.185Z,95247.27
2018-08-18T07:36:53.149Z,95247.17
2018-08-18T07:39:22.857Z,95243.86
2018-08-18T07:41:52.543Z,95246.20
2018-08-18T07:44:22.612Z,95243.17
2018-08-18T07:46:52.306Z,95248.11
2018-08-18T07:49:22.077Z,95248.45
2018-08-18T07:51:52.869Z,95243.12
2018-08-18T07:54:22.714Z,95251.13
2018-08-18T07:56:52.395Z,95244.58
2018-08-18T07:59:22.534Z,95254.22
2018-08-18T08:01:52.133Z,95247.42
2018-08-18T08:04:24.353Z,95253.36
2018-08-18T08:06:54.357Z,95250.76
2018-08-18T08:09:24.129Z,95251.50
2018-08-18T08:11:53.822Z,95253.63
2018-08-18T08:14:23.399Z,95257.36
2018-08-18T08:16:52.897Z,95260.18
2018-08-18T08:19:23.158Z,95252.67
2018-08-18T08:21:52.926Z,95254.55
2018-08-18T08:24:23.042Z,95250.75
2018-08-18T08:26:53.088Z,95256.38
2018-08-18T08:29:26.686Z,95254.30
2018-08-18T08:31:57.025Z,95258.30
2018-08-18T08:34:29.752Z,95250.28
2018-08-18T08:36:59.354Z,95259.06
2018-08-18T08:39:29.386Z,95252.97
2018-08-18T08:41:59.086Z,95252.87
2018-08-18T08:44:29.073Z,95249.25
2018-08-18T08:47:05.261Z,95251.58
2018-08-18T08:49:34.969Z,95252.04
2018-08-18T08:52:05.125Z,95249.48
2018-08-18T08:54:39.772Z,95252.25
2018-08-18T08:57:11.523Z,95256.41
2018-08-18T08:59:41.854Z,95240.93
2018-08-18T09:02:13.926Z,95249.19
2018-08-18T09:04:43.400Z,95249.84
2018-08-18T09:07:13.124Z,95245.83
2018-08-18T09:09:42.955Z,95253.18
2018-08-18T09:12:12.797Z,95253.41
2018-08-18T09:14:42.645Z,95245.37
2018-08-18T09:17:12.252Z,95250.61
2018-08-18T09:19:42.006Z,95249.13
2018-08-18T09:22:11.570Z,95248.00
2018-08-18T09:24:41.259Z,95247.10
2018-08-18T09:27:11.060Z,95246.52
2018-08-18T09:29:47.059Z,95239.25
2018-08-18T09:32:17.796Z,95233.41
2018-08-18T09:34:54.658Z,95243.28
2018-08-18T09:37:24.414Z,95238.36
2018-08-18T09:39:54.119Z,95228.73
2018-08-18T09:42:23.739Z,95230.37
2018-08-18T09:44:54.362Z,95218.19
2018-08-18T09:47:24.231Z,95228.38
2018-08-18T09:49:53.870Z,95234.77
2018-08-18T09:52:23.458Z,95227.88
2018-08-18T09:54:53.292Z,95224.42
2018-08-18T09:57:22.866Z,95220.19
2018-08-18T09:59:52.275Z,95226.64
2018-08-18T10:02:22.006Z,95226.27
2018-08-18T10:04:51.597Z,95229.17
2018-08-18T10:07:21.609Z,95219.83
2018-08-18T10:09:51.424Z,95222.95
2018-08-18T10:12:21.010Z,95223.97
2018-08-18T10:14:51.058Z,95216.15
2018-08-18T10:17:20.982Z,95213.34
2018-08-18T10:19:50.847Z,95209.73
2018-08-18T10:22:20.826Z,95207.95
2018-08-18T10:24:50.680Z,95210.14
2018-08-18T10:27:20.509Z,95209.52
2018-08-18T10:29:50.081Z,95198.81
2018-08-18T10:32:19.805Z,95202.19
2018-08-18T10:34:49.439Z,95203.66
2018-08-18T10:37:19.605Z,95119.53
2018-08-18T10:39:51.142Z,95193.55
2018-08-18T10:42:26.365Z,95191.11
2018-08-18T10:45:03.253Z,95188.42
2018-08-18T10:47:32.853Z,95189.70
2018-08-18T10:50:13.425Z,95192.37
2018-08-18T10:52:54.164Z,95181.94
2018-08-18T10:55:23.734Z,95185.72
2018-08-18T10:58:03.229Z,95185.56
2018-08-18T11:00:33.755Z,95193.39
2018-08-18T11:03:04.835Z,95195.20
2018-08-18T11:05:34.200Z,95193.99
2018-08-18T11:08:08.859Z,95198.17
2018-08-18T11:10:39.828Z,95196.62
2018-08-18T11:13:09.492Z,95192.31
2018-08-18T11:15:39.292Z,95189.67
2018-08-18T11:18:09.114Z,95186.53
2018-08-18T11:20:38.795Z,95182.38
2018-08-18T11:23:11.310Z,95178.20
2018-08-18T11:25:51.719Z,95181.88
2018-08-18T11:28:22.261Z,95175.63
2018-08-18T11:30:52.923Z,95169.59
2018-08-18T11:33:40.977Z,95171.92
2018-08-18T11:36:11.506Z,95178.14
2018-08-18T11:38:41.231Z,95170.47
2018-08-18T11:41:10.946Z,95168.31
2018-08-18T11:43:47.217Z,95173.74
2018-08-18T11:46:17.337Z,95169.22
2018-08-18T11:48:47.047Z,95163.52
2018-08-18T11:51:16.602Z,95169.69
2018-08-18T11:53:57.196Z,95163.69
2018-08-18T11:56:26.750Z,95153.90
2018-08-18T11:59:06.877Z,95152.97
2018-08-18T12:01:38.306Z,95155.67
2018-08-18T12:04:07.674Z,95150.43
2018-08-18T12:06:43.115Z,95137.83
2018-08-18T12:09:12.866Z,95138.27
2018-08-18T12:11:42.690Z,95142.84
2018-08-18T12:14:12.055Z,95150.49
2018-08-18T12:16:41.732Z,95145.21
2018-08-18T12:19:14.167Z,95143.90
2018-08-18T12:21:44.464Z,95148.19
2018-08-18T12:24:20.504Z,95142.84
2018-08-18T12:27:01.245Z,95137.17
2018-08-18T12:29:31.448Z,95129.16
2018-08-18T12:32:00.956Z,95129.47
2018-08-18T12:34:30.618Z,95132.55
2018-08-18T12:37:00.463Z,95135.00
2018-08-18T12:39:29.990Z,95132.41
2018-08-18T12:41:59.496Z,95118.88
2018-08-18T12:44:33.334Z,95119.80
2018-08-18T12:47:04.380Z,95124.52
2018-08-18T12:49:33.882Z,95124.89
2018-08-18T12:52:03.524Z,95116.39
2018-08-18T12:54:33.563Z,95117.14
2018-08-18T12:57:03.075Z,95116.92
2018-08-18T12:59:32.732Z,95119.34
2018-08-18T13:02:02.657Z,95123.70
2018-08-18T13:04:32.430Z,95116.61
2018-08-18T13:07:02.559Z,95109.73
2018-08-18T13:09:32.272Z,95116.02
2018-08-18T13:12:02.635Z,95110.22
2018-08-18T13:14:32.430Z,95104.42
2018-08-18T13:17:01.930Z,95100.58
2018-08-18T13:19:33.479Z,95104.82
2018-08-18T13:22:03.246Z,95108.51
2018-08-18T13:24:33.086Z,95108.73
2018-08-18T13:27:03.470Z,95095.36
2018-08-18T13:29:33.732Z,95107.92
2018-08-18T13:32:03.444Z,95099.64
2018-08-18T13:34:33.292Z,95095.25
2018-08-18T13:37:02.717Z,95095.58
2018-08-18T13:39:32.211Z,95082.03
2018-08-18T13:42:12.998Z,95074.99
2018-08-18T13:44:43.358Z,95092.71
2018-08-18T13:47:12.860Z,95096.55
2018-08-18T13:49:42.822Z,95091.53
2018-08-18T13:52:12.522Z,95096.05
2018-08-18T13:54:47.337Z,95086.66
2018-08-18T13:57:20.919Z,95094.38
2018-08-18T13:59:50.492Z,95090.69
2018-08-18T14:02:20.274Z,95080.91
2018-08-18T14:04:49.632Z,95086.75
2018-08-18T14:07:19.212Z,95092.78
2018-08-18T14:09:58.816Z,95089.65
2018-08-18T14:12:29.655Z,95096.91
2018-08-18T14:14:59.367Z,95089.73
2018-08-18T14:17:29.477Z,95086.89
2018-08-18T14:19:58.959Z,95086.16
2018-08-18T14:22:28.390Z,95088.86
2018-08-18T14:24:57.873Z,95085.33
2018-08-18T14:27:28.251Z,95081.66
2018-08-18T14:29:57.809Z,95084.83
2018-08-18T14:32:29.171Z,95090.05
2018-08-18T14:35:07.133Z,95088.33
2018-08-18T14:37:41.389Z,95098.17
2018-08-18T14:40:15.244Z,95094.63
2018-08-18T14:42:45.741Z,95089.34
2018-08-18T14:45:16.389Z,95096.83
2018-08-18T14:47:47.134Z,95089.39
2018-08-18T14:50:19.796Z,95088.02
2018-08-18T14:52:49.445Z,95083.32
2018-08-18T14:55:19.214Z,95089.22
2018-08-18T14:57:55.882Z,95086.83
2018-08-18T15:00:25.755Z,95089.39
2018-08-18T15:02:55.709Z,95086.48
2018-08-18T15:05:25.452Z,95081.78
2018-08-18T15:07:56.425Z,95079.98
2018-08-18T15:10:37.370Z,95079.67
2018-08-18T15:13:07.555Z,95079.64
2018-08-18T15:15:37.923Z,95083.61
2018-08-18T15:18:10.130Z,95081.02
2018-08-18T15:20:40.761Z,95077.84
2018-08-18T15:23:11.332Z,95074.83
2018-08-18T15:25:42.037Z,95076.97
2018-08-18T15:28:12.911Z,95074.21
2018-08-18T15:30:43.932Z,95073.38
2018-08-18T15:33:18.393Z,95067.84
2018-08-18T15:35:48.229Z,95071.48
2018-08-18T15:38:17.785Z,95072.48
2018-08-18T15:40:47.771Z,95079.59
2018-08-18T15:43:17.608Z,95077.42
2018-08-18T15:45:58.844Z,95073.84
2018-08-18T15:48:28.387Z,95078.97
2018-08-18T15:50:58.055Z,95089.44
2018-08-18T15:53:56.257Z,95086.73
2018-08-18T15:56:26.913Z,95087.59
2018-08-18T15:58:57.141Z,95102.39
2018-08-18T16:01:28.190Z,95107.80
2018-08-18T16:04:00.079Z,95102.77
2018-08-18T16:06:29.658Z,95100.89
2018-08-18T16:08:59.181Z,95108.69
2018-08-18T16:11:29.410Z,95102.20
2018-08-18T16:13:59.199Z,95112.95
2018-08-18T16:16:28.658Z,95112.12
2018-08-18T16:19:04.000Z,95115.29
2018-08-18T16:21:34.708Z,95111.86
2018-08-18T16:24:04.588Z,95116.46
2018-08-18T16:26:34.023Z,95115.54
2018-08-18T16:29:03.917Z,95127.04
2018-08-18T16:31:33.567Z,95129.51
2018-08-18T16:34:03.386Z,95135.23
2018-08-18T16:36:38.139Z,95135.28
2018-08-18T16:39:07.892Z,95136.51
2018-08-18T16:41:37.502Z,95146.56
2018-08-18T16:44:07.530Z,95149.34
2018-08-18T16:46:37.080Z,95145.53
2018-08-18T16:49:06.767Z,95156.04
2018-08-18T16:51:36.862Z,95155.31
2018-08-18T16:54:18.843Z,95152.55
2018-08-18T16:56:48.597Z,95152.13
2018-08-18T16:59:18.334Z,95151.69
2018-08-18T17:01:47.942Z,95158.12
2018-08-18T17:04:34.650Z,95160.55
2018-08-18T17:07:09.492Z,95166.13
2018-08-18T17:09:41.794Z,95166.89
2018-08-18T17:12:22.511Z,95178.58
2018-08-18T17:14:52.870Z,95176.03
2018-08-18T17:17:25.028Z,95175.58
2018-08-18T17:19:54.527Z,95174.95
2018-08-18T17:22:24.205Z,95171.83
2018-08-18T17:24:53.834Z,95180.25
2018-08-18T17:27:23.536Z,95179.44
2018-08-18T17:29:53.589Z,95176.77
2018-08-18T17:32:24.079Z,95177.04
2018-08-18T17:34:53.569Z,95179.88
2018-08-18T17:37:23.246Z,95179.12
2018-08-18T17:39:52.980Z,95188.58
2018-08-18T17:42:22.850Z,95190.13
2018-08-18T17:44:52.258Z,95191.77
2018-08-18T17:47:22.140Z,95199.44
2018-08-18T17:49:54.928Z,95195.30
2018-08-18T17:52:24.792Z,95198.16
2018-08-18T17:55:11.693Z,95203.67
2018-08-18T17:57:41.441Z,95206.02
2018-08-18T18:00:19.795Z,95214.86
2018-08-18T18:02:54.722Z,95215.23
2018-08-18T18:05:27.656Z,95214.16
2018-08-18T18:08:00.481Z,95219.26
2018-08-18T18:10:32.676Z,95225.29
2018-08-18T18:13:04.382Z,95235.44
2018-08-18T18:15:37.086Z,95238.23
2018-08-18T18:18:08.303Z,95237.71
2018-08-18T18:20:55.424Z,95236.72
2018-08-18T18:23:25.112Z,95239.09
2018-08-18T18:25:54.573Z,95242.33
2018-08-18T18:28:24.486Z,95248.72
2018-08-18T18:30:54.690Z,95247.38
2018-08-18T18:33:24.195Z,95248.95
2018-08-18T18:35:54.326Z,95243.92
2018-08-18T18:38:26.165Z,95251.86
2018-08-18T18:40:57.484Z,95249.15
2018-08-18T18:43:27.230Z,95245.13
2018-08-18T18:45:56.966Z,95235.06
2018-08-18T18:48:26.823Z,95241.97
2018-08-18T18:50:56.683Z,95244.21
2018-08-18T18:53:27.370Z,95245.08
2018-08-18T18:55:57.105Z,95251.67
2018-08-18T18:58:32.955Z,95247.30
2018-08-18T19:01:04.795Z,95241.85
2018-08-18T19:03:34.666Z,95246.89
2018-08-18T19:06:05.806Z,95247.66
2018-08-18T19:08:51.015Z,95247.89
2018-08-18T19:11:21.726Z,95247.33
2018-08-18T19:13:51.934Z,95244.42
2018-08-18T19:16:21.800Z,95247.34
2018-08-18T19:18:52.455Z,95245.99
2018-08-18T19:21:22.662Z,95243.77
2018-08-18T19:23:52.358Z,95243.55
2018-08-18T19:26:22.229Z,95250.13
2018-08-18T19:28:51.559Z,95250.56
2018-08-18T19:31:25.147Z,95255.36
2018-08-18T19:34:03.527Z,95249.43
2018-08-18T19:36:33.672Z,95254.33
2018-08-18T19:39:03.577Z,95250.41
2018-08-18T19:41:32.949Z,95250.70
2018-08-18T19:44:02.533Z,95254.23
2018-08-18T19:46:32.173Z,95259.00
2018-08-18T19:49:02.172Z,95263.91
2018-08-18T19:51:31.798Z,95261.26
2018-08-18T19:54:01.477Z,95264.94
2018-08-18T19:56:31.225Z,95269.77
2018-08-18T19:59:01.010Z,95264.88
2018-08-18T20:01:30.556Z,95259.73
2018-08-18T20:04:11.519Z,95252.83
2018-08-18T20:06:42.125Z,95255.69
2018-08-18T20:09:13.307Z,95267.98
2018-08-18T20:11:43.416Z,95262.80
2018-08-18T20:14:13.068Z,95275.48
2018-08-18T20:16:42.771Z,95271.26
2018-08-18T20:19:12.766Z,95270.52
2018-08-18T20:21:42.533Z,95272.23
2018-08-18T20:24:12.277Z,95280.21
2018-08-18T20:26:41.819Z,95274.82
2018-08-18T20:29:11.702Z,95284.34
2018-08-18T20:31:52.698Z,95284.56
2018-08-18T20:34:22.348Z,95284.72
2018-08-18T20:36:52.146Z,95284.91
2018-08-18T20:39:22.367Z,95283.44
2018-08-18T20:41:52.203Z,95288.37
2018-08-18T20:44:21.946Z,95284.03
2018-08-18T20:46:52.218Z,95280.49
2018-08-18T20:49:21.573Z,95283.11
2018-08-18T20:51:51.279Z,95283.48
2018-08-18T20:54:21.058Z,95299.14
2018-08-18T20:56:50.858Z,95300.94
2018-08-18T20:59:20.415Z,95300.02
2018-08-18T21:19:12.099Z,95318.41
2018-08-18T21:39:05.529Z,95320.38
2018-08-18T21:41:39.834Z,95321.14
2018-08-18T21:44:10.919Z,95322.48
2018-08-18T21:46:41.151Z,95314.41
2018-08-18T21:49:11.249Z,95318.09
2018-08-18T21:51:40.954Z,95312.05
2018-08-18T21:54:10.905Z,95314.26
2018-08-18T21:56:41.790Z,95324.06
2018-08-18T21:59:12.750Z,95318.19
2018-08-18T22:01:42.541Z,95329.16
2018-08-18T22:04:11.867Z,95325.88
2018-08-18T22:24:03.985Z,95328.69
2018-08-18T22:26:33.585Z,95327.58
2018-08-18T22:46:25.273Z,95330.06
2018-08-18T22:48:54.976Z,95327.30
2018-08-18T23:26:28.155Z,95326.05
2018-08-18T23:28:58.209Z,95329.49
2018-08-18T23:31:28.023Z,95324.28
2018-08-18T23:33:57.813Z,95322.59
2018-08-18T23:36:27.363Z,95331.11
2018-08-18T23:38:58.861Z,95332.67
2018-08-18T23:41:28.502Z,95334.94
