createdAt,value
2022-11-27T00:00:02.431Z,51.156120
2022-11-27T00:01:02.388Z,51.156158
2022-11-27T00:02:02.367Z,51.156193
2022-11-27T00:03:02.629Z,51.156136
2022-11-27T00:04:02.437Z,51.156101
2022-11-27T00:05:02.393Z,51.156132
2022-11-27T00:06:02.372Z,51.156097
2022-11-27T00:07:02.320Z,51.156075
2022-11-27T00:08:02.375Z,51.156059
2022-11-27T00:09:02.310Z,51.156189
2022-11-27T00:10:02.280Z,51.156155
2022-11-27T00:11:02.321Z,51.156124
2022-11-27T00:12:02.273Z,51.156128
2022-11-27T00:13:02.279Z,51.156143
2022-11-27T00:14:02.245Z,51.156094
2022-11-27T00:15:02.237Z,51.156136
2022-11-27T00:16:02.362Z,51.156094
2022-11-27T00:17:02.196Z,51.156086
2022-11-27T00:18:02.209Z,51.156075
2022-11-27T00:19:02.211Z,51.156162
2022-11-27T00:20:02.198Z,51.156101
2022-11-27T00:21:02.241Z,51.156078
2022-11-27T00:22:02.166Z,51.156105
2022-11-27T00:23:02.137Z,51.156097
2022-11-27T00:24:02.150Z,51.156124
2022-11-27T00:25:02.152Z,51.156197
2022-11-27T00:26:02.120Z,51.156261
2022-11-27T00:27:02.101Z,51.156143
2022-11-27T00:28:02.090Z,51.156139
2022-11-27T00:29:02.091Z,51.156128
2022-11-27T00:30:02.095Z,51.156204
2022-11-27T00:31:02.152Z,51.156158
2022-11-27T00:32:02.090Z,51.156158
2022-11-27T00:33:02.070Z,51.156155
2022-11-27T00:34:02.032Z,51.156139
2022-11-27T00:35:02.031Z,51.156082
2022-11-27T00:36:02.076Z,51.156101
2022-11-27T00:37:02.014Z,51.156200
2022-11-27T00:38:01.982Z,51.156200
2022-11-27T00:39:01.974Z,51.156239
2022-11-27T00:40:01.991Z,51.156338
2022-11-27T00:41:02.002Z,51.156189
2022-11-27T00:42:01.937Z,51.156193
2022-11-27T00:43:01.931Z,51.156128
2022-11-27T00:44:01.924Z,51.156181
2022-11-27T00:45:01.935Z,51.156109
2022-11-27T00:46:01.986Z,51.156105
2022-11-27T00:47:01.950Z,51.156090
2022-11-27T00:48:01.897Z,51.156170
2022-11-27T00:49:01.879Z,51.156120
2022-11-27T00:50:01.871Z,51.156136
2022-11-27T00:51:01.918Z,51.156178
2022-11-27T00:52:01.853Z,51.156158
2022-11-27T00:53:01.841Z,51.156158
2022-11-27T00:54:01.822Z,51.156139
2022-11-27T00:55:01.858Z,51.156151
2022-11-27T00:56:01.852Z,51.156162
2022-11-27T00:57:01.845Z,51.156143
2022-11-27T00:58:01.785Z,51.156086
2022-11-27T00:59:01.827Z,51.156094
2022-11-27T01:00:01.779Z,51.156120
2022-11-27T01:01:01.795Z,51.156158
2022-11-27T01:02:01.814Z,51.156136
2022-11-27T01:03:01.785Z,51.156143
2022-11-27T01:04:01.746Z,51.156136
2022-11-27T01:05:01.714Z,51.156166
2022-11-27T01:06:01.759Z,51.156147
2022-11-27T01:07:01.719Z,51.156113
2022-11-27T01:08:01.732Z,51.156120
2022-11-27T01:09:01.696Z,51.156097
2022-11-27T01:10:01.680Z,51.156139
2022-11-27T01:11:01.675Z,51.156128
2022-11-27T01:12:01.667Z,51.156178
2022-11-27T01:13:01.656Z,51.156200
2022-11-27T01:14:01.673Z,51.156174
2022-11-27T01:15:01.614Z,51.156033
2022-11-27T01:16:01.781Z,51.156010
2022-11-27T01:17:01.615Z,51.156170
2022-11-27T01:18:01.621Z,51.156197
2022-11-27T01:19:01.609Z,51.156246
2022-11-27T01:20:01.580Z,51.156364
2022-11-27T01:21:01.615Z,51.156261
2022-11-27T01:22:01.567Z,51.156242
2022-11-27T01:23:01.594Z,51.156151
2022-11-27T01:24:01.550Z,51.156116
2022-11-27T01:25:01.541Z,51.156189
2022-11-27T01:26:01.545Z,51.156170
2022-11-27T01:27:01.490Z,51.156094
2022-11-27T01:28:01.507Z,51.156120
2022-11-27T01:29:01.532Z,51.156181
2022-11-27T01:30:01.480Z,51.156166
2022-11-27T01:31:01.544Z,51.156158
2022-11-27T01:32:01.474Z,51.156105
2022-11-27T01:33:01.458Z,51.156109
2022-11-27T01:34:01.437Z,51.155994
2022-11-27T01:35:01.425Z,51.156013
2022-11-27T01:36:01.424Z,51.156002
2022-11-27T01:37:34.181Z,51.156166
2022-11-27T01:38:02.112Z,51.156204
2022-11-27T01:39:01.968Z,51.156116
2022-11-27T01:40:01.723Z,51.156052
2022-11-27T01:41:01.686Z,51.156109
2022-11-27T01:42:01.724Z,51.156239
2022-11-27T01:43:01.704Z,51.156208
2022-11-27T01:44:01.551Z,51.156208
2022-11-27T01:45:01.563Z,51.156136
2022-11-27T01:46:01.676Z,51.156189
2022-11-27T01:47:01.520Z,51.156063
2022-11-27T01:48:01.612Z,51.156109
2022-11-27T01:49:01.511Z,51.156059
2022-11-27T01:50:01.610Z,51.156101
2022-11-27T01:51:01.621Z,51.156132
2022-11-27T01:52:01.521Z,51.156166
2022-11-27T01:53:01.626Z,51.156219
2022-11-27T01:54:01.458Z,51.156136
2022-11-27T01:55:01.439Z,51.156109
2022-11-27T01:56:01.603Z,51.156120
2022-11-27T01:57:01.614Z,51.156128
2022-11-27T01:58:01.605Z,51.156109
2022-11-27T01:59:01.485Z,51.156223
2022-11-27T02:00:01.734Z,51.156223
2022-11-27T02:01:01.469Z,51.156242
2022-11-27T02:02:01.447Z,51.156185
2022-11-27T02:03:01.572Z,51.156200
2022-11-27T02:04:01.419Z,51.156200
2022-11-27T02:05:01.415Z,51.156155
2022-11-27T02:06:01.471Z,51.156116
2022-11-27T02:07:01.286Z,51.156189
2022-11-27T02:08:01.565Z,51.156193
2022-11-27T02:09:01.342Z,51.156143
2022-11-27T02:10:01.388Z,51.156139
2022-11-27T02:11:01.389Z,51.156178
2022-11-27T02:12:01.354Z,51.156143
2022-11-27T02:13:01.405Z,51.156136
2022-11-27T02:14:01.345Z,51.156193
2022-11-27T02:15:01.623Z,51.156223
2022-11-27T02:16:01.311Z,51.156189
2022-11-27T02:17:01.298Z,51.156166
2022-11-27T02:18:01.181Z,51.156155
2022-11-27T02:19:01.297Z,51.156147
2022-11-27T02:20:01.269Z,51.156143
2022-11-27T02:21:01.127Z,51.156124
2022-11-27T02:22:01.294Z,51.156166
2022-11-27T02:23:01.302Z,51.156219
2022-11-27T02:24:01.196Z,51.156155
2022-11-27T02:25:01.223Z,51.156139
2022-11-27T02:26:01.195Z,51.156090
2022-11-27T02:27:01.142Z,51.156086
2022-11-27T02:28:01.075Z,51.156139
2022-11-27T02:29:01.059Z,51.156120
2022-11-27T02:30:01.081Z,51.156139
2022-11-27T02:31:01.280Z,51.156048
2022-11-27T02:32:01.086Z,51.156082
2022-11-27T02:33:01.079Z,51.156109
2022-11-27T02:34:01.187Z,51.156116
2022-11-27T02:35:01.070Z,51.156101
2022-11-27T02:36:01.061Z,51.156059
2022-11-27T02:37:01.112Z,51.156063
2022-11-27T02:38:01.136Z,51.156151
2022-11-27T02:39:01.070Z,51.156212
2022-11-27T02:40:01.024Z,51.156128
2022-11-27T02:41:01.009Z,51.156212
2022-11-27T02:42:01.249Z,51.156143
2022-11-27T02:43:01.115Z,51.156151
2022-11-27T02:44:01.043Z,51.156124
2022-11-27T02:45:01.037Z,51.156113
2022-11-27T02:46:01.027Z,51.156143
2022-11-27T02:47:00.950Z,51.156139
2022-11-27T02:48:01.095Z,51.156128
2022-11-27T02:49:00.916Z,51.156116
2022-11-27T02:50:00.931Z,51.156120
2022-11-27T02:51:00.996Z,51.156109
2022-11-27T02:52:00.903Z,51.156128
2022-11-27T02:53:00.992Z,51.156147
2022-11-27T02:54:00.873Z,51.156097
2022-11-27T02:55:00.913Z,51.156120
2022-11-27T02:56:00.978Z,51.156132
2022-11-27T02:57:00.854Z,51.156071
2022-11-27T02:58:00.864Z,51.156124
2022-11-27T02:59:00.891Z,51.156128
2022-11-27T03:00:00.847Z,51.156033
2022-11-27T03:01:00.868Z,51.156124
2022-11-27T03:02:00.901Z,51.156128
2022-11-27T03:03:00.862Z,51.156132
2022-11-27T03:04:01.025Z,51.156052
2022-11-27T03:05:00.738Z,51.156040
2022-11-27T03:06:00.775Z,51.156116
2022-11-27T03:07:00.913Z,51.156139
2022-11-27T03:08:00.776Z,51.156132
2022-11-27T03:09:00.929Z,51.156078
2022-11-27T03:10:00.854Z,51.156059
2022-11-27T03:11:01.177Z,51.156094
2022-11-27T03:12:00.975Z,51.156178
2022-11-27T03:13:00.950Z,51.156143
2022-11-27T03:14:00.907Z,51.156143
2022-11-27T03:15:00.791Z,51.155933
2022-11-27T03:16:00.631Z,51.156006
2022-11-27T03:17:00.664Z,51.156086
2022-11-27T03:18:00.634Z,51.156090
2022-11-27T03:19:00.829Z,51.156090
2022-11-27T03:20:01.086Z,51.156101
2022-11-27T03:21:00.581Z,51.156162
2022-11-27T03:22:01.013Z,51.156155
2022-11-27T03:23:18.092Z,51.156162
2022-11-27T03:24:03.698Z,51.156151
2022-11-27T03:25:00.977Z,51.156075
2022-11-27T03:26:00.702Z,51.156094
2022-11-27T03:27:06.047Z,51.156052
2022-11-27T03:28:10.085Z,51.156178
2022-11-27T03:29:20.965Z,51.156139
2022-11-27T03:30:01.961Z,51.156288
2022-11-27T03:31:05.813Z,51.156143
2022-11-27T03:32:01.906Z,51.156116
2022-11-27T03:54:36.735Z,51.156120
2022-11-27T03:55:37.180Z,51.156090
2022-11-27T03:56:37.265Z,51.156063
2022-11-27T03:57:37.081Z,51.156109
2022-11-27T03:58:36.748Z,51.156067
2022-11-27T03:59:37.016Z,51.156116
2022-11-27T04:00:37.088Z,51.156071
2022-11-27T04:01:39.344Z,51.156059
2022-11-27T04:02:36.603Z,51.156055
2022-11-27T04:03:36.642Z,51.156075
2022-11-27T04:04:36.765Z,51.156071
2022-11-27T04:05:36.732Z,51.156101
2022-11-27T04:06:38.657Z,51.156075
2022-11-27T04:07:36.278Z,51.156036
2022-11-27T04:08:39.178Z,51.156059
2022-11-27T04:09:37.186Z,51.156109
2022-11-27T04:10:36.234Z,51.156128
2022-11-27T04:11:36.099Z,51.156113
2022-11-27T04:12:36.247Z,51.156101
2022-11-27T04:13:37.222Z,51.156082
2022-11-27T04:14:36.370Z,51.156059
2022-11-27T04:15:36.517Z,51.156025
2022-11-27T04:16:37.062Z,51.156055
2022-11-27T04:17:36.885Z,51.156048
2022-11-27T04:18:36.320Z,51.156094
2022-11-27T04:19:36.048Z,51.156143
2022-11-27T04:20:36.253Z,51.156147
2022-11-27T04:21:37.353Z,51.156105
2022-11-27T04:22:36.225Z,51.156040
2022-11-27T04:23:36.724Z,51.156155
2022-11-27T04:24:36.780Z,51.156147
2022-11-27T04:25:36.267Z,51.156200
2022-11-27T04:26:37.093Z,51.156105
2022-11-27T04:27:36.440Z,51.156124
2022-11-27T04:28:36.832Z,51.156063
2022-11-27T04:29:36.378Z,51.156055
2022-11-27T04:30:36.021Z,51.156010
2022-11-27T04:31:39.175Z,51.155823
2022-11-27T04:32:36.500Z,51.155899
2022-11-27T04:33:40.540Z,51.156113
2022-11-27T04:34:37.840Z,51.156075
2022-11-27T04:35:36.704Z,51.156071
2022-11-27T04:36:39.387Z,51.156120
2022-11-27T04:37:36.783Z,51.156075
2022-11-27T04:38:36.122Z,51.156044
2022-11-27T04:39:36.501Z,51.156075
2022-11-27T04:40:36.183Z,51.156075
2022-11-27T04:41:36.407Z,51.156029
2022-11-27T04:42:36.004Z,51.156006
2022-11-27T04:43:36.037Z,51.155991
2022-11-27T04:44:35.982Z,51.156029
2022-11-27T04:45:35.924Z,51.155952
2022-11-27T04:46:36.223Z,51.155983
2022-11-27T04:47:36.167Z,51.156059
2022-11-27T04:48:35.809Z,51.155979
2022-11-27T04:49:36.154Z,51.155914
2022-11-27T04:50:36.381Z,51.155910
2022-11-27T04:51:35.860Z,51.155998
2022-11-27T04:52:35.824Z,51.156075
2022-11-27T04:53:35.652Z,51.156116
2022-11-27T04:54:35.950Z,51.156113
2022-11-27T04:55:35.924Z,51.156082
2022-11-27T04:56:36.430Z,51.156071
2022-11-27T04:57:36.373Z,51.156052
2022-11-27T04:58:35.818Z,51.155998
2022-11-27T04:59:35.658Z,51.156094
2022-11-27T05:00:35.658Z,51.156036
2022-11-27T05:01:35.727Z,51.156048
2022-11-27T05:02:35.647Z,51.156013
2022-11-27T05:03:35.639Z,51.155872
2022-11-27T05:04:35.617Z,51.155922
2022-11-27T05:05:35.655Z,51.156090
2022-11-27T05:06:35.980Z,51.155983
2022-11-27T05:07:36.067Z,51.156025
2022-11-27T05:08:36.292Z,51.156013
2022-11-27T05:09:35.960Z,51.156036
2022-11-27T05:10:36.571Z,51.156109
2022-11-27T05:11:35.948Z,51.156143
2022-11-27T05:12:36.413Z,51.156128
2022-11-27T05:13:40.199Z,51.156158
2022-11-27T05:14:38.136Z,51.156132
2022-11-27T05:15:35.740Z,51.156116
2022-11-27T05:16:36.033Z,51.156063
2022-11-27T05:17:35.721Z,51.156078
2022-11-27T05:18:35.662Z,51.155983
2022-11-27T05:19:35.465Z,51.156048
2022-11-27T05:20:36.369Z,51.156075
2022-11-27T05:21:37.648Z,51.156063
2022-11-27T05:22:35.526Z,51.156048
2022-11-27T05:23:35.951Z,51.156132
2022-11-27T05:24:35.607Z,51.156136
2022-11-27T05:25:35.541Z,51.156116
2022-11-27T05:26:35.431Z,51.155968
2022-11-27T05:27:35.577Z,51.156120
2022-11-27T05:28:35.295Z,51.156147
2022-11-27T05:29:35.439Z,51.156097
2022-11-27T05:30:35.361Z,51.156086
2022-11-27T05:31:35.421Z,51.156116
2022-11-27T05:32:35.441Z,51.156094
2022-11-27T05:33:35.451Z,51.156055
2022-11-27T05:34:35.327Z,51.156078
2022-11-27T05:35:35.465Z,51.156090
2022-11-27T05:36:36.019Z,51.156124
2022-11-27T05:37:43.785Z,51.156078
2022-11-27T05:38:37.463Z,51.156036
2022-11-27T05:39:36.167Z,51.156071
2022-11-27T05:40:35.423Z,51.156139
2022-11-27T05:41:35.378Z,51.156097
2022-11-27T05:42:35.425Z,51.156086
2022-11-27T05:43:35.446Z,51.156097
2022-11-27T05:44:36.267Z,51.156063
2022-11-27T05:45:35.392Z,51.156044
2022-11-27T05:46:37.034Z,51.156086
2022-11-27T05:47:38.395Z,51.156078
2022-11-27T05:48:37.209Z,51.156048
2022-11-27T05:49:35.152Z,51.156078
2022-11-27T05:50:35.741Z,51.156052
2022-11-27T05:51:36.311Z,51.156078
2022-11-27T05:52:35.752Z,51.156071
2022-11-27T05:53:35.561Z,51.156128
2022-11-27T05:54:35.456Z,51.156105
2022-11-27T05:55:36.228Z,51.156078
2022-11-27T05:56:35.365Z,51.156082
2022-11-27T05:57:36.102Z,51.156059
2022-11-27T05:58:38.936Z,51.156116
2022-11-27T05:59:36.487Z,51.156181
2022-11-27T06:00:36.425Z,51.156097
2022-11-27T06:01:35.330Z,51.156055
2022-11-27T06:02:35.382Z,51.156055
2022-11-27T06:03:36.926Z,51.156094
2022-11-27T06:04:36.497Z,51.156128
2022-11-27T06:05:35.409Z,51.156185
2022-11-27T06:06:35.973Z,51.156174
2022-11-27T06:07:35.534Z,51.156158
2022-11-27T06:08:35.151Z,51.156155
2022-11-27T06:09:35.209Z,51.156109
2022-11-27T06:10:35.357Z,51.156094
2022-11-27T06:11:36.258Z,51.156120
2022-11-27T06:12:35.349Z,51.156113
2022-11-27T06:13:35.980Z,51.156101
2022-11-27T06:14:35.373Z,51.156086
2022-11-27T06:15:35.061Z,51.156048
2022-11-27T06:16:35.792Z,51.156075
2022-11-27T06:17:35.263Z,51.156090
2022-11-27T06:18:35.104Z,51.156094
2022-11-27T06:19:34.789Z,51.156086
2022-11-27T06:20:37.512Z,51.156094
2022-11-27T06:21:35.116Z,51.156101
2022-11-27T06:22:35.063Z,51.156113
2022-11-27T06:23:34.912Z,51.156109
2022-11-27T06:24:35.559Z,51.156116
2022-11-27T06:25:35.680Z,51.156109
2022-11-27T06:26:37.766Z,51.156097
2022-11-27T06:27:35.210Z,51.156094
2022-11-27T06:28:35.560Z,51.156101
2022-11-27T06:29:46.576Z,51.156094
2022-11-27T06:30:35.988Z,51.156105
2022-11-27T06:31:35.959Z,51.156075
2022-11-27T06:32:35.392Z,51.156090
2022-11-27T06:33:34.959Z,51.156097
2022-11-27T06:34:44.283Z,51.156086
2022-11-27T06:35:35.952Z,51.156109
2022-11-27T06:36:34.769Z,51.156105
2022-11-27T06:37:34.701Z,51.156109
2022-11-27T06:38:34.693Z,51.156082
2022-11-27T06:39:34.607Z,51.156105
2022-11-27T06:40:34.701Z,51.156155
2022-11-27T06:41:34.761Z,51.156185
2022-11-27T06:42:35.360Z,51.156155
2022-11-27T06:43:35.135Z,51.156078
2022-11-27T06:44:34.673Z,51.156116
2022-11-27T06:45:41.538Z,51.156113
2022-11-27T06:46:36.434Z,51.156155
2022-11-27T06:47:35.180Z,51.156139
2022-11-27T06:48:34.877Z,51.156113
2022-11-27T06:49:35.598Z,51.156128
2022-11-27T06:50:39.473Z,51.156158
2022-11-27T06:52:10.429Z,51.156158
2022-11-27T06:52:40.161Z,51.156178
2022-11-27T06:53:35.036Z,51.156151
2022-11-27T06:54:52.677Z,51.156151
2022-11-27T06:55:37.220Z,51.156170
2022-11-27T06:56:39.455Z,51.156162
2022-11-27T06:57:35.779Z,51.156105
2022-11-27T06:58:35.047Z,51.156158
2022-11-27T06:59:34.847Z,51.156193
2022-11-27T07:00:34.578Z,51.156200
2022-11-27T07:01:34.828Z,51.156197
2022-11-27T07:02:34.908Z,51.156208
2022-11-27T07:03:35.055Z,51.156185
2022-11-27T07:04:35.580Z,51.156155
2022-11-27T07:05:34.469Z,51.156197
2022-11-27T07:06:36.332Z,51.156166
2022-11-27T07:07:36.006Z,51.156185
2022-11-27T07:08:34.904Z,51.156143
2022-11-27T07:09:35.025Z,51.156170
2022-11-27T07:10:34.839Z,51.156139
2022-11-27T07:11:35.387Z,51.156155
2022-11-27T07:12:34.767Z,51.156151
2022-11-27T07:13:35.028Z,51.156151
2022-11-27T07:14:34.718Z,51.156155
2022-11-27T07:15:34.985Z,51.156155
2022-11-27T07:16:34.491Z,51.156143
2022-11-27T07:17:34.759Z,51.156128
2022-11-27T07:18:34.437Z,51.156136
2022-11-27T07:19:34.232Z,51.156132
2022-11-27T07:20:34.291Z,51.156124
2022-11-27T07:30:24.449Z,51.156166
2022-11-27T07:31:25.180Z,51.156120
2022-11-27T07:32:23.811Z,51.156143
2022-11-27T07:33:49.204Z,51.156158
2022-11-27T07:34:50.977Z,51.156143
2022-11-27T07:35:32.132Z,51.156158
2022-11-27T07:36:25.229Z,51.156147
2022-11-27T07:37:33.484Z,51.156120
2022-11-27T07:38:23.049Z,51.156139
2022-11-27T07:39:46.379Z,51.156139
2022-11-27T07:40:25.001Z,51.156109
2022-11-27T07:41:23.008Z,51.156155
2022-11-27T07:42:37.652Z,51.156185
2022-11-27T07:43:25.012Z,51.156139
2022-11-27T07:44:22.976Z,51.156147
2022-11-27T07:45:23.021Z,51.156170
2022-11-27T07:46:23.208Z,51.156139
2022-11-27T07:47:22.975Z,51.156139
2022-11-27T07:48:22.970Z,51.156158
2022-11-27T07:49:22.913Z,51.156178
2022-11-27T07:50:22.964Z,51.156204
2022-11-27T07:51:22.907Z,51.156235
2022-11-27T07:52:22.884Z,51.156139
2022-11-27T07:53:22.929Z,51.156212
2022-11-27T07:54:22.838Z,51.156178
2022-11-27T07:55:23.370Z,51.156170
2022-11-27T07:56:22.861Z,51.156170
2022-11-27T07:57:22.817Z,51.156162
2022-11-27T07:58:22.826Z,51.156239
2022-11-27T07:59:22.811Z,51.156208
2022-11-27T08:00:22.786Z,51.156162
2022-11-27T08:01:22.889Z,51.156113
2022-11-27T08:02:22.843Z,51.156208
2022-11-27T08:03:22.835Z,51.156166
2022-11-27T08:04:22.811Z,51.156097
2022-11-27T08:05:22.798Z,51.156208
2022-11-27T08:06:22.790Z,51.156219
2022-11-27T08:07:22.791Z,51.156170
2022-11-27T08:08:22.749Z,51.156162
2022-11-27T08:09:22.717Z,51.156200
2022-11-27T08:10:22.689Z,51.156208
2022-11-27T08:11:22.686Z,51.156197
2022-11-27T08:12:22.683Z,51.156223
2022-11-27T08:13:22.683Z,51.156281
2022-11-27T08:14:22.656Z,51.156311
2022-11-27T08:15:22.661Z,51.156166
2022-11-27T08:16:22.747Z,51.156200
2022-11-27T08:17:22.650Z,51.156097
2022-11-27T08:18:22.705Z,51.156116
2022-11-27T08:19:22.601Z,51.156132
2022-11-27T08:20:22.635Z,51.156139
2022-11-27T08:21:22.615Z,51.156136
2022-11-27T08:22:22.631Z,51.156212
2022-11-27T08:23:22.605Z,51.156204
2022-11-27T08:24:22.584Z,51.156113
2022-11-27T08:25:22.536Z,51.156204
2022-11-27T08:26:22.559Z,51.156242
2022-11-27T08:27:22.527Z,51.156277
2022-11-27T08:28:22.543Z,51.156197
2022-11-27T08:29:22.532Z,51.156162
2022-11-27T08:30:22.516Z,51.156040
2022-11-27T08:31:22.564Z,51.156033
2022-11-27T08:32:22.515Z,51.156197
2022-11-27T08:33:22.506Z,51.156303
2022-11-27T08:34:22.553Z,51.156204
2022-11-27T08:35:22.436Z,51.156200
2022-11-27T08:36:22.502Z,51.156101
2022-11-27T08:37:22.426Z,51.156071
2022-11-27T08:38:22.509Z,51.156055
2022-11-27T08:39:22.421Z,51.156063
2022-11-27T08:40:22.385Z,51.156063
2022-11-27T08:41:22.391Z,51.156067
2022-11-27T08:42:22.378Z,51.156101
2022-11-27T08:43:22.381Z,51.156170
2022-11-27T08:44:22.370Z,51.156151
2022-11-27T08:45:22.369Z,51.156071
2022-11-27T08:46:22.334Z,51.155991
2022-11-27T08:47:22.349Z,51.155983
2022-11-27T08:48:22.355Z,51.156048
2022-11-27T08:49:22.325Z,51.156078
2022-11-27T08:50:22.402Z,51.156055
2022-11-27T08:51:22.292Z,51.156071
2022-11-27T08:52:22.280Z,51.156090
2022-11-27T08:53:22.304Z,51.156044
2022-11-27T08:54:22.235Z,51.155979
2022-11-27T08:55:22.264Z,51.155968
2022-11-27T08:56:22.239Z,51.156025
2022-11-27T08:57:22.224Z,51.156013
2022-11-27T08:58:22.235Z,51.156013
2022-11-27T08:59:22.203Z,51.156040
2022-11-27T09:00:27.572Z,51.156063
2022-11-27T09:01:24.290Z,51.156113
2022-11-27T09:02:22.177Z,51.156113
2022-11-27T09:03:22.179Z,51.156109
2022-11-27T09:04:22.215Z,51.156082
2022-11-27T09:05:22.144Z,51.156147
2022-11-27T09:06:22.235Z,51.156086
2022-11-27T09:07:22.179Z,51.156101
2022-11-27T09:08:22.131Z,51.156109
2022-11-27T09:09:22.156Z,51.156075
2022-11-27T09:10:22.082Z,51.156082
2022-11-27T09:11:22.092Z,51.156109
2022-11-27T09:12:22.106Z,51.156124
2022-11-27T09:13:22.106Z,51.156090
2022-11-27T09:14:22.079Z,51.156021
2022-11-27T09:15:22.071Z,51.156033
2022-11-27T09:16:22.137Z,51.156097
2022-11-27T09:17:22.002Z,51.156109
2022-11-27T09:18:22.074Z,51.156090
2022-11-27T09:19:22.023Z,51.156094
2022-11-27T09:20:21.998Z,51.156082
2022-11-27T09:21:21.985Z,51.156109
2022-11-27T09:22:22.043Z,51.156120
2022-11-27T09:23:21.975Z,51.156147
2022-11-27T09:24:21.952Z,51.156120
2022-11-27T09:25:22.039Z,51.156086
2022-11-27T09:26:21.949Z,51.156109
2022-11-27T09:27:21.965Z,51.156094
2022-11-27T09:28:22.400Z,51.156109
2022-11-27T09:29:21.961Z,51.156094
2022-11-27T09:30:21.928Z,51.156082
2022-11-27T09:31:21.867Z,51.156109
2022-11-27T09:32:21.980Z,51.156094
2022-11-27T09:33:21.875Z,51.156086
2022-11-27T09:34:21.893Z,51.156075
2022-11-27T09:35:21.897Z,51.156101
2022-11-27T09:36:21.871Z,51.156139
2022-11-27T09:37:21.835Z,51.156120
2022-11-27T09:38:21.912Z,51.156105
2022-11-27T09:39:21.849Z,51.156105
2022-11-27T09:40:21.875Z,51.156097
2022-11-27T09:41:21.805Z,51.156097
2022-11-27T09:42:21.793Z,51.156086
2022-11-27T09:43:21.797Z,51.156094
2022-11-27T09:44:21.749Z,51.156086
2022-11-27T09:45:21.737Z,51.156071
2022-11-27T09:46:21.807Z,51.156082
2022-11-27T09:47:21.744Z,51.156109
2022-11-27T09:48:21.859Z,51.156109
2022-11-27T09:49:21.742Z,51.156113
2022-11-27T09:50:21.788Z,51.156097
2022-11-27T09:51:21.688Z,51.156124
2022-11-27T09:52:21.665Z,51.156116
2022-11-27T09:53:21.670Z,51.156136
2022-11-27T09:54:21.743Z,51.156120
2022-11-27T09:55:21.651Z,51.156071
2022-11-27T09:56:21.648Z,51.156082
2022-11-27T09:57:21.687Z,51.156075
2022-11-27T09:58:21.611Z,51.156101
2022-11-27T09:59:22.638Z,51.156109
2022-11-27T10:00:21.659Z,51.156090
2022-11-27T10:01:21.674Z,51.156094
2022-11-27T10:02:21.691Z,51.156116
2022-11-27T10:03:21.659Z,51.156105
2022-11-27T10:04:21.563Z,51.156075
2022-11-27T10:05:21.875Z,51.156097
2022-11-27T10:06:21.545Z,51.156086
2022-11-27T10:07:21.615Z,51.156078
2022-11-27T10:08:21.541Z,51.156063
2022-11-27T10:09:21.527Z,51.156067
2022-11-27T10:10:21.572Z,51.156075
2022-11-27T10:11:21.475Z,51.156063
2022-11-27T10:12:21.487Z,51.156090
2022-11-27T10:13:21.485Z,51.156097
2022-11-27T10:14:21.475Z,51.156105
2022-11-27T10:15:21.467Z,51.156105
2022-11-27T10:16:21.509Z,51.156113
2022-11-27T10:17:21.439Z,51.156075
2022-11-27T10:18:21.425Z,51.156063
2022-11-27T10:19:21.473Z,51.156075
2022-11-27T10:20:21.413Z,51.156090
2022-11-27T10:21:21.412Z,51.156090
2022-11-27T10:22:21.557Z,51.156078
2022-11-27T10:23:22.405Z,51.156082
2022-11-27T10:24:22.052Z,51.156109
2022-11-27T10:25:21.370Z,51.156113
2022-11-27T10:26:21.410Z,51.156094
2022-11-27T10:33:00.818Z,51.156067
2022-11-27T10:34:00.708Z,51.156216
2022-11-27T10:35:00.723Z,51.156181
2022-11-27T10:36:00.697Z,51.156132
2022-11-27T10:37:00.671Z,51.156174
2022-11-27T10:38:05.303Z,51.156193
2022-11-27T10:39:02.725Z,51.156189
2022-11-27T10:40:00.695Z,51.156158
2022-11-27T10:41:00.694Z,51.156040
2022-11-27T10:42:00.766Z,51.156097
2022-11-27T10:43:01.253Z,51.156128
2022-11-27T10:44:01.889Z,51.156128
2022-11-27T10:45:01.646Z,51.156143
2022-11-27T10:46:00.687Z,51.156075
2022-11-27T10:47:00.600Z,51.156071
2022-11-27T11:11:27.308Z,51.156082
2022-11-27T11:12:27.161Z,51.156097
2022-11-27T11:13:28.276Z,51.156128
2022-11-27T11:14:27.133Z,51.156116
2022-11-27T11:15:27.167Z,51.156094
2022-11-27T11:16:31.926Z,51.156124
2022-11-27T11:17:28.143Z,51.156113
2022-11-27T11:18:27.317Z,51.156120
2022-11-27T11:19:27.090Z,51.156120
2022-11-27T11:20:27.231Z,51.156120
2022-11-27T11:21:27.076Z,51.156113
2022-11-27T11:22:26.992Z,51.156116
2022-11-27T11:23:27.069Z,51.156082
2022-11-27T11:24:27.087Z,51.156128
2022-11-27T11:25:26.955Z,51.156147
2022-11-27T11:26:27.110Z,51.156128
2022-11-27T11:27:27.007Z,51.156166
2022-11-27T11:28:26.971Z,51.156109
2022-11-27T11:29:27.371Z,51.156113
2022-11-27T11:30:27.062Z,51.156166
2022-11-27T11:31:27.056Z,51.156086
2022-11-27T11:32:27.152Z,51.156048
2022-11-27T11:33:26.864Z,51.156170
2022-11-27T11:34:26.872Z,51.156147
2022-11-27T11:35:26.852Z,51.156139
2022-11-27T11:36:26.833Z,51.156151
2022-11-27T11:37:26.973Z,51.156178
2022-11-27T11:38:26.831Z,51.156116
2022-11-27T11:39:26.870Z,51.156116
2022-11-27T11:40:26.855Z,51.156170
2022-11-27T11:41:26.769Z,51.156162
2022-11-27T11:42:26.873Z,51.156120
2022-11-27T11:43:26.757Z,51.156116
2022-11-27T11:44:26.781Z,51.156116
2022-11-27T11:45:30.030Z,51.156116
2022-11-27T11:46:28.946Z,51.156136
2022-11-27T11:47:26.772Z,51.156101
2022-11-27T11:48:26.863Z,51.156075
2022-11-27T11:49:26.779Z,51.156109
2022-11-27T11:50:26.903Z,51.156105
2022-11-27T11:51:29.438Z,51.156113
2022-11-27T11:52:27.841Z,51.156120
2022-11-27T11:53:26.993Z,51.156109
2022-11-27T11:54:26.927Z,51.156105
2022-11-27T11:55:26.933Z,51.156090
2022-11-27T11:56:27.243Z,51.156082
2022-11-27T11:57:26.952Z,51.156048
2022-11-27T11:58:27.065Z,51.156067
2022-11-27T11:59:27.096Z,51.156086
2022-11-27T12:00:30.807Z,51.156086
2022-11-27T12:01:30.243Z,51.156090
2022-11-27T12:02:27.697Z,51.156094
2022-11-27T12:03:26.842Z,51.156078
2022-11-27T12:04:27.192Z,51.156109
2022-11-27T12:05:26.964Z,51.156120
2022-11-27T12:06:27.029Z,51.156120
2022-11-27T12:07:27.236Z,51.156097
2022-11-27T12:08:26.621Z,51.156094
2022-11-27T12:09:26.902Z,51.156094
2022-11-27T12:10:26.460Z,51.156086
2022-11-27T12:11:26.912Z,51.156097
2022-11-27T12:12:26.791Z,51.156082
2022-11-27T12:13:31.677Z,51.156097
2022-11-27T12:14:28.894Z,51.156094
2022-11-27T12:15:26.674Z,51.156116
2022-11-27T12:16:26.699Z,51.156090
2022-11-27T12:17:26.794Z,51.156075
2022-11-27T12:18:26.496Z,51.156075
2022-11-27T12:19:26.917Z,51.156082
2022-11-27T12:20:26.633Z,51.156078
2022-11-27T12:21:26.588Z,51.156063
2022-11-27T12:22:27.039Z,51.156067
2022-11-27T12:23:26.625Z,51.156059