createdAt,value
2023-04-11T00:01:32.144Z,11.30
2023-04-11T00:04:01.729Z,11.30
2023-04-11T00:06:29.774Z,11.30
2023-04-11T00:08:57.807Z,11.30
2023-04-11T00:11:26.070Z,11.30
2023-04-11T00:13:58.724Z,11.30
2023-04-11T00:16:27.341Z,11.20
2023-04-11T00:18:57.303Z,11.30
2023-04-11T00:21:26.613Z,11.20
2023-04-11T00:23:55.351Z,11.20
2023-04-11T00:26:23.285Z,11.20
2023-04-11T00:28:51.050Z,11.20
2023-04-11T00:31:18.830Z,11.20
2023-04-11T00:33:46.699Z,11.20
2023-04-11T00:36:14.526Z,11.20
2023-04-11T00:38:44.861Z,11.20
2023-04-11T00:41:12.796Z,11.10
2023-04-11T00:43:40.767Z,11.10
2023-04-11T00:46:10.053Z,11.10
2023-04-11T00:48:38.015Z,11.10
2023-04-11T00:51:06.096Z,11.10
2023-04-11T00:53:33.999Z,11.10
2023-04-11T00:56:03.346Z,11.10
2023-04-11T00:58:32.118Z,11.10
2023-04-11T01:01:00.632Z,11.10
2023-04-11T01:03:29.242Z,11.00
2023-04-11T01:05:57.471Z,11.10
2023-04-11T01:08:26.358Z,11.10
2023-04-11T01:10:54.315Z,11.00
2023-04-11T01:13:23.506Z,11.00
2023-04-11T01:15:51.347Z,11.00
2023-04-11T01:18:19.260Z,11.00
2023-04-11T01:20:47.178Z,11.00
2023-04-11T01:23:15.772Z,11.00
2023-04-11T01:25:44.918Z,11.00
2023-04-11T01:28:12.769Z,11.00
2023-04-11T01:30:40.678Z,11.00
2023-04-11T01:33:08.541Z,10.90
2023-04-11T01:35:36.516Z,10.90
2023-04-11T01:38:04.830Z,10.90
2023-04-11T01:40:33.601Z,10.90
2023-04-11T01:43:03.272Z,10.90
2023-04-11T01:45:31.728Z,10.90
2023-04-11T01:47:59.734Z,10.90
2023-04-11T01:50:27.981Z,10.80
2023-04-11T01:52:55.953Z,10.80
2023-04-11T01:55:23.795Z,10.80
2023-04-11T01:57:51.707Z,10.80
2023-04-11T02:00:21.888Z,10.80
2023-04-11T02:02:49.738Z,10.80
2023-04-11T02:05:20.517Z,10.80
2023-04-11T02:07:48.977Z,10.80
2023-04-11T02:10:16.742Z,10.80
2023-04-11T02:12:44.610Z,10.70
2023-04-11T02:15:12.564Z,10.70
2023-04-11T02:17:45.548Z,10.70
2023-04-11T02:20:14.080Z,10.70
2023-04-11T02:22:41.911Z,10.70
2023-04-11T02:25:10.292Z,10.60
2023-04-11T02:27:38.096Z,10.70
2023-04-11T02:30:08.131Z,10.60
2023-04-11T02:32:36.474Z,10.60
2023-04-11T02:35:07.603Z,10.60
2023-04-11T02:37:35.848Z,10.50
2023-04-11T02:40:04.172Z,10.50
2023-04-11T02:42:31.968Z,10.50
2023-04-11T02:44:59.658Z,10.50
2023-04-11T02:47:27.917Z,10.40
2023-04-11T02:49:55.802Z,10.40
2023-04-11T02:52:26.239Z,10.40
2023-04-11T02:54:54.142Z,10.40
2023-04-11T02:57:22.280Z,10.40
2023-04-11T02:59:50.982Z,10.40
2023-04-11T03:02:19.024Z,10.30
2023-04-11T03:04:46.986Z,10.20
2023-04-11T03:07:14.802Z,10.10
2023-04-11T03:09:43.979Z,10.00
2023-04-11T03:12:11.749Z,10.00
2023-04-11T03:14:39.499Z,9.90
2023-04-11T03:17:07.329Z,9.90
2023-04-11T03:19:35.159Z,9.90
2023-04-11T03:22:02.982Z,9.80
2023-04-11T03:24:32.248Z,9.80
2023-04-11T03:27:01.841Z,9.80
2023-04-11T03:29:29.550Z,9.80
2023-04-11T03:31:57.463Z,9.80
2023-04-11T03:34:26.060Z,9.70
2023-04-11T03:36:54.159Z,9.70
2023-04-11T03:39:22.994Z,9.60
2023-04-11T03:41:50.866Z,9.60
2023-04-11T03:44:19.956Z,9.50
2023-04-11T03:46:47.862Z,9.50
2023-04-11T03:49:15.737Z,9.40
2023-04-11T03:51:43.484Z,9.40
2023-04-11T03:54:11.267Z,9.40
2023-04-11T03:56:38.994Z,9.30
2023-04-11T03:59:06.778Z,9.30
2023-04-11T04:01:38.129Z,9.30
2023-04-11T04:04:06.813Z,9.20
2023-04-11T04:06:35.772Z,9.20
2023-04-11T04:09:04.051Z,9.20
2023-04-11T04:11:32.963Z,9.20
2023-04-11T04:14:02.183Z,9.10
2023-04-11T04:16:30.047Z,9.10
2023-04-11T04:18:59.149Z,9.10
2023-04-11T04:21:32.726Z,9.10
2023-04-11T04:24:03.816Z,9.00
2023-04-11T04:26:31.759Z,9.00
2023-04-11T04:29:04.500Z,9.00
2023-04-11T04:31:34.397Z,9.00
2023-04-11T04:34:08.859Z,8.90
2023-04-11T04:36:46.179Z,8.90
2023-04-11T04:39:17.748Z,8.90
2023-04-11T04:41:48.631Z,8.90
2023-04-11T04:44:17.098Z,8.80
2023-04-11T04:46:46.920Z,8.80
2023-04-11T04:49:16.165Z,8.80
2023-04-11T04:51:43.973Z,8.80
2023-04-11T04:54:11.826Z,8.80
2023-04-11T04:56:39.840Z,8.80
2023-04-11T04:59:07.967Z,8.80
2023-04-11T05:01:40.000Z,8.80
2023-04-11T05:04:08.244Z,8.80
2023-04-11T05:06:37.576Z,8.70
2023-04-11T05:09:06.149Z,8.70
2023-04-11T05:11:34.709Z,8.70
2023-04-11T05:14:02.764Z,8.80
2023-04-11T05:16:30.586Z,8.70
2023-04-11T05:18:58.387Z,8.70
2023-04-11T05:21:26.835Z,8.70
2023-04-11T05:23:56.112Z,8.70
2023-04-11T05:26:24.014Z,8.70
2023-04-11T05:28:51.886Z,8.60
2023-04-11T05:31:19.797Z,8.60
2023-04-11T05:33:47.513Z,8.60
2023-04-11T05:36:15.343Z,8.60
2023-04-11T05:38:44.753Z,8.60
2023-04-11T05:41:13.949Z,8.50
2023-04-11T05:43:41.867Z,8.50
2023-04-11T05:46:10.849Z,8.50
2023-04-11T05:48:39.065Z,8.50
2023-04-11T05:51:07.032Z,8.60
2023-04-11T05:53:34.930Z,8.70
2023-04-11T05:56:02.875Z,8.80
2023-04-11T05:58:32.145Z,9.00
2023-04-11T06:01:01.001Z,9.10
2023-04-11T06:03:28.921Z,9.10
2023-04-11T06:05:57.072Z,9.20
2023-04-11T06:08:24.995Z,9.20
2023-04-11T06:10:52.737Z,9.20
2023-04-11T06:13:20.726Z,9.30
2023-04-11T06:15:49.942Z,9.40
2023-04-11T06:18:17.764Z,9.50
2023-04-11T06:20:46.186Z,9.60
2023-04-11T06:23:14.085Z,9.60
2023-04-11T06:25:42.187Z,9.60
2023-04-11T06:28:09.983Z,9.70
2023-04-11T06:30:38.019Z,9.60
2023-04-11T06:33:07.210Z,9.70
2023-04-11T06:35:35.008Z,9.70
2023-04-11T06:38:03.182Z,9.70
2023-04-11T06:40:31.055Z,9.70
2023-04-11T06:43:00.193Z,9.70
2023-04-11T06:45:28.416Z,9.80
2023-04-11T06:47:56.211Z,9.80
2023-04-11T06:50:25.336Z,9.90
2023-04-11T06:52:53.150Z,9.90
2023-04-11T06:55:21.090Z,9.90
2023-04-11T06:57:48.945Z,10.00
2023-04-11T07:00:17.527Z,10.10
2023-04-11T07:02:45.489Z,10.20
2023-04-11T07:05:13.492Z,10.20
2023-04-11T07:07:42.577Z,10.20
2023-04-11T07:10:10.803Z,10.00
2023-04-11T07:12:38.827Z,9.80
2023-04-11T07:15:07.699Z,9.60
2023-04-11T07:17:35.767Z,9.50
2023-04-11T07:20:06.237Z,9.30
2023-04-11T07:22:34.175Z,9.20
2023-04-11T07:25:04.607Z,9.10
2023-04-11T07:27:33.165Z,9.10
2023-04-11T07:30:00.884Z,9.00
2023-04-11T07:32:28.822Z,9.00
2023-04-11T07:34:56.883Z,9.00
2023-04-11T07:37:24.925Z,8.90
2023-04-11T07:39:52.903Z,8.90
2023-04-11T07:42:21.990Z,8.80
2023-04-11T07:44:49.848Z,8.80
2023-04-11T07:47:19.279Z,8.80
2023-04-11T07:49:47.127Z,8.80
2023-04-11T07:52:15.546Z,8.80
2023-04-11T07:54:43.418Z,8.70
2023-04-11T07:57:13.607Z,8.70
2023-04-11T07:59:42.710Z,8.70
2023-04-11T08:02:11.902Z,8.80
2023-04-11T08:04:39.933Z,8.80
2023-04-11T08:07:07.882Z,8.80
2023-04-11T08:09:35.662Z,8.80
2023-04-11T08:12:03.402Z,8.90
2023-04-11T08:14:33.802Z,9.00
2023-04-11T08:17:03.268Z,9.00
2023-04-11T08:19:31.955Z,9.10
2023-04-11T08:21:59.696Z,9.10
2023-04-11T08:24:27.492Z,9.20
2023-04-11T08:26:55.472Z,9.30
2023-04-11T08:29:23.385Z,9.40
2023-04-11T08:31:51.160Z,9.50
2023-04-11T08:34:20.427Z,9.50
2023-04-11T08:36:48.157Z,9.70
2023-04-11T08:39:15.932Z,9.80
2023-04-11T08:41:44.370Z,10.00
2023-04-11T08:44:13.023Z,10.10
2023-04-11T08:46:43.341Z,10.20
2023-04-11T08:49:11.506Z,10.20
2023-04-11T08:51:44.330Z,10.30
2023-04-11T08:54:12.551Z,10.30
2023-04-11T08:56:42.526Z,10.40
2023-04-11T08:59:10.384Z,10.40
2023-04-11T09:01:40.893Z,10.50
2023-04-11T09:04:10.589Z,10.50
2023-04-11T09:06:40.247Z,10.60
2023-04-11T09:09:08.713Z,10.80
2023-04-11T09:11:51.924Z,10.90
2023-04-11T09:14:20.026Z,11.10
2023-04-11T09:16:56.614Z,11.20
2023-04-11T09:19:25.478Z,11.30
2023-04-11T09:21:56.683Z,11.30
2023-04-11T09:24:26.266Z,11.40
2023-04-11T09:27:08.722Z,11.30
2023-04-11T09:29:38.242Z,11.30
2023-04-11T09:32:06.240Z,11.30
2023-04-11T09:34:38.118Z,11.30
2023-04-11T09:37:07.554Z,11.10
2023-04-11T09:39:35.692Z,10.90
2023-04-11T09:42:26.676Z,10.80
2023-04-11T09:44:54.835Z,10.70
2023-04-11T09:47:22.766Z,10.60
2023-04-11T09:49:52.674Z,10.60
2023-04-11T09:52:21.827Z,10.60
2023-04-11T09:54:51.839Z,10.70
2023-04-11T09:57:22.510Z,10.70
2023-04-11T09:59:50.808Z,10.70
2023-04-11T10:02:18.693Z,10.80
2023-04-11T10:04:47.833Z,10.80
2023-04-11T10:07:17.250Z,10.80
2023-04-11T10:09:47.214Z,10.80
2023-04-11T10:12:30.705Z,10.70
2023-04-11T10:14:58.532Z,10.50
2023-04-11T10:17:26.314Z,10.40
2023-04-11T10:19:57.192Z,10.30
2023-04-11T10:23:00.312Z,10.30
2023-04-11T10:25:29.841Z,10.30
2023-04-11T10:28:01.968Z,10.40
2023-04-11T10:31:05.079Z,10.40
2023-04-11T10:33:33.851Z,10.40
2023-04-11T10:36:03.604Z,10.40
2023-04-11T10:38:51.536Z,10.40
2023-04-11T10:41:31.823Z,10.50
2023-04-11T10:44:20.935Z,10.60
2023-04-11T10:46:51.362Z,10.80
2023-04-11T10:49:36.739Z,10.80
2023-04-11T10:52:24.500Z,10.80
2023-04-11T10:54:54.047Z,10.80
2023-04-11T10:57:23.620Z,10.80
2023-04-11T11:00:01.654Z,10.90
2023-04-11T11:02:39.993Z,10.90
2023-04-11T11:05:22.199Z,10.80
2023-04-11T11:07:51.561Z,10.80
2023-04-11T11:10:41.314Z,10.80
2023-04-11T11:13:11.051Z,10.80
2023-04-11T11:15:39.032Z,10.80
2023-04-11T11:18:10.099Z,10.70
2023-04-11T11:20:38.544Z,10.70
2023-04-11T11:23:07.677Z,10.70
2023-04-11T11:25:35.847Z,10.70
2023-04-11T11:28:05.856Z,10.70
2023-04-11T11:30:35.505Z,10.70
2023-04-11T11:33:17.757Z,10.70
2023-04-11T11:35:51.840Z,10.70
2023-04-11T11:38:20.362Z,10.80
2023-04-11T11:40:48.651Z,10.90
2023-04-11T11:43:16.604Z,11.00
2023-04-11T11:45:46.266Z,11.00
2023-04-11T11:48:24.281Z,11.10
2023-04-11T11:50:57.709Z,11.20
2023-04-11T11:53:26.627Z,11.20
2023-04-11T11:55:54.734Z,11.30
2023-04-11T11:58:23.084Z,11.30
2023-04-11T12:00:53.591Z,11.40
2023-04-11T12:03:24.290Z,11.50
2023-04-11T12:05:57.850Z,11.50
2023-04-11T12:08:25.851Z,11.50
2023-04-11T12:10:53.693Z,11.50
2023-04-11T12:13:23.792Z,11.50
2023-04-11T12:15:55.011Z,11.40
2023-04-11T12:18:23.665Z,11.30
2023-04-11T12:20:51.934Z,11.20
2023-04-11T12:23:20.053Z,11.20
2023-04-11T12:25:48.245Z,11.10
2023-04-11T12:28:16.438Z,11.10
2023-04-11T12:30:44.242Z,11.10
2023-04-11T12:33:13.353Z,11.10
2023-04-11T12:35:41.383Z,11.00
2023-04-11T12:38:10.834Z,10.90
2023-04-11T12:40:41.086Z,10.80
2023-04-11T12:43:08.835Z,10.70
2023-04-11T12:45:38.535Z,10.50
2023-04-11T12:48:06.743Z,10.40
2023-04-11T12:50:35.879Z,10.10
2023-04-11T12:53:03.694Z,9.90
2023-04-11T12:55:39.192Z,9.70
2023-04-11T12:58:08.239Z,9.60
2023-04-11T13:00:39.352Z,9.40
2023-04-11T13:03:07.418Z,9.30
2023-04-11T13:05:37.099Z,9.20
2023-04-11T13:08:04.869Z,9.20
2023-04-11T13:10:32.903Z,9.10
2023-04-11T13:13:08.348Z,9.20
2023-04-11T13:15:40.004Z,9.30
2023-04-11T13:18:08.182Z,9.30
2023-04-11T13:20:37.515Z,9.40
2023-04-11T13:23:05.588Z,9.60
2023-04-11T13:25:33.272Z,9.70
2023-04-11T13:28:01.105Z,9.80
2023-04-11T13:30:28.823Z,10.00
2023-04-11T13:32:56.677Z,10.10
2023-04-11T13:35:25.490Z,10.20
2023-04-11T13:37:58.146Z,10.40
2023-04-11T13:40:26.097Z,10.50
2023-04-11T13:42:54.497Z,10.50
2023-04-11T13:45:22.347Z,10.50
2023-04-11T13:47:50.402Z,10.50
2023-04-11T13:50:18.290Z,10.50
2023-04-11T13:52:46.103Z,10.40
2023-04-11T13:55:15.368Z,10.30
2023-04-11T13:57:43.194Z,10.20
2023-04-11T14:00:12.259Z,10.00
2023-04-11T14:02:40.793Z,9.90
2023-04-11T14:05:10.240Z,9.90
2023-04-11T14:07:38.046Z,9.90
2023-04-11T14:10:07.049Z,9.90
2023-04-11T14:12:36.490Z,9.90
2023-04-11T14:15:04.900Z,10.00
2023-04-11T14:17:32.695Z,10.10
2023-04-11T14:20:00.546Z,10.20
2023-04-11T14:22:28.650Z,10.30
2023-04-11T14:24:56.406Z,10.40
2023-04-11T14:27:24.182Z,10.50
2023-04-11T14:29:53.366Z,10.50
2023-04-11T14:32:21.182Z,10.50
2023-04-11T14:34:48.920Z,10.60
2023-04-11T14:37:16.684Z,10.60
2023-04-11T14:39:44.457Z,10.50
2023-04-11T14:42:12.222Z,10.50
2023-04-11T14:44:40.687Z,10.40
2023-04-11T14:47:09.795Z,10.30
2023-04-11T14:49:37.865Z,10.10
2023-04-11T14:52:06.000Z,10.00
2023-04-11T14:54:33.970Z,9.80
2023-04-11T14:57:02.773Z,9.70
2023-04-11T14:59:30.789Z,9.60
2023-04-11T15:01:58.769Z,9.40
2023-04-11T15:04:27.948Z,9.30
2023-04-11T15:06:56.421Z,9.20
2023-04-11T15:09:24.189Z,9.10
2023-04-11T15:11:51.982Z,9.10
2023-04-11T15:14:19.992Z,9.10
2023-04-11T15:16:47.728Z,9.10
2023-04-11T15:19:15.684Z,9.20
2023-04-11T15:21:46.284Z,9.20
2023-04-11T15:24:14.014Z,9.20
2023-04-11T15:26:44.389Z,9.20
2023-04-11T15:29:16.098Z,9.30
2023-04-11T15:31:44.077Z,9.50
2023-04-11T15:34:13.984Z,9.60
2023-04-11T15:36:42.731Z,9.70
2023-04-11T15:39:11.853Z,9.80
2023-04-11T15:41:39.589Z,9.80
2023-04-11T15:44:07.560Z,9.70
2023-04-11T15:46:35.513Z,9.60
2023-04-11T15:49:03.538Z,9.40
2023-04-11T15:51:31.455Z,9.20
2023-04-11T15:53:59.284Z,9.10
2023-04-11T15:56:28.793Z,8.90
2023-04-11T15:58:56.563Z,8.80
2023-04-11T16:01:25.638Z,8.70
2023-04-11T16:03:54.701Z,8.60
2023-04-11T16:06:22.619Z,8.70
2023-04-11T16:08:50.814Z,8.70
2023-04-11T16:11:18.593Z,8.80
2023-04-11T16:13:47.727Z,8.90
2023-04-11T16:16:15.603Z,9.00
2023-04-11T16:18:43.465Z,9.10
2023-04-11T16:21:15.957Z,9.20
2023-04-11T16:23:44.372Z,9.20
2023-04-11T16:26:13.848Z,9.20
2023-04-11T16:28:44.619Z,9.20
2023-04-11T16:31:15.161Z,9.20
2023-04-11T16:33:44.482Z,9.20
2023-04-11T16:36:12.995Z,9.20
2023-04-11T16:38:40.982Z,9.20
2023-04-11T16:41:08.823Z,9.20
2023-04-11T16:43:37.014Z,9.20
2023-04-11T16:46:07.569Z,9.20
2023-04-11T16:48:37.212Z,9.10
2023-04-11T16:51:05.743Z,9.10
2023-04-11T16:53:33.731Z,9.10
2023-04-11T16:56:01.582Z,9.10
2023-04-11T16:58:29.581Z,9.00
2023-04-11T17:00:57.612Z,9.00
2023-04-11T17:03:26.316Z,8.90
2023-04-11T17:05:56.211Z,9.00
2023-04-11T17:08:26.758Z,9.00
2023-04-11T17:10:54.939Z,9.10
2023-04-11T17:13:22.926Z,9.10
2023-04-11T17:15:50.748Z,9.10
2023-04-11T17:18:18.666Z,9.00
2023-04-11T17:20:47.298Z,9.00
2023-04-11T17:23:16.499Z,8.90
2023-04-11T17:25:44.393Z,8.90
2023-04-11T17:28:13.437Z,8.90
2023-04-11T17:30:41.944Z,8.80
2023-04-11T17:33:10.101Z,8.80
2023-04-11T17:35:37.948Z,8.70
2023-04-11T17:38:05.809Z,8.60
2023-04-11T17:40:40.081Z,8.60
2023-04-11T17:43:08.458Z,8.50
2023-04-11T17:45:38.709Z,8.50
2023-04-11T17:48:08.072Z,8.50
2023-04-11T17:50:37.120Z,8.40
2023-04-11T17:53:06.064Z,8.40
2023-04-11T17:55:37.134Z,8.40
2023-04-11T17:58:04.981Z,8.30
2023-04-11T18:00:48.347Z,8.30
2023-04-11T18:05:51.030Z,8.10
2023-04-11T18:08:18.914Z,8.10
2023-04-11T18:10:49.157Z,8.00
2023-04-11T18:13:16.995Z,8.00
2023-04-11T18:15:44.996Z,7.90
2023-04-11T18:18:12.890Z,7.90
2023-04-11T18:20:40.768Z,7.90
2023-04-11T18:23:10.108Z,7.90
2023-04-11T18:25:39.858Z,8.00
2023-04-11T18:28:09.049Z,7.90
2023-04-11T18:30:40.706Z,8.00
2023-04-11T18:33:09.422Z,8.00
2023-04-11T18:35:37.372Z,8.00
2023-04-11T18:38:06.786Z,8.00
2023-04-11T18:40:35.011Z,8.00
2023-04-11T18:43:03.554Z,8.10
2023-04-11T18:45:34.198Z,8.10
2023-04-11T18:48:02.481Z,8.10
2023-04-11T18:50:30.927Z,8.10
2023-04-11T18:53:04.268Z,8.00
2023-04-11T18:55:33.817Z,8.00
2023-04-11T18:58:03.448Z,7.90
2023-04-11T19:00:35.133Z,7.90
2023-04-11T19:03:03.459Z,7.70
2023-04-11T19:05:32.169Z,7.70
2023-04-11T19:08:00.573Z,7.60
2023-04-11T19:10:28.375Z,7.50
2023-04-11T19:12:56.210Z,7.50
2023-04-11T19:15:25.944Z,7.50
2023-04-11T19:17:56.319Z,7.50
2023-04-11T19:20:26.533Z,7.50
2023-04-11T19:22:54.364Z,7.50
2023-04-11T19:25:22.457Z,7.50
2023-04-11T19:27:51.106Z,7.40
2023-04-11T19:30:19.225Z,7.40
2023-04-11T19:32:48.530Z,7.40
2023-04-11T19:35:21.731Z,7.30
2023-04-11T19:37:52.048Z,7.30
2023-04-11T19:40:23.108Z,7.20
2023-04-11T19:42:51.274Z,7.10
2023-04-11T19:45:19.583Z,7.00
2023-04-11T19:47:47.907Z,7.00
2023-04-11T19:50:17.631Z,6.90
2023-04-11T19:52:45.766Z,6.80
2023-04-11T19:55:13.891Z,6.70
2023-04-11T19:57:43.486Z,6.60
2023-04-11T20:00:14.140Z,6.60
2023-04-11T20:02:45.514Z,6.50
2023-04-11T20:05:14.966Z,6.40
2023-04-11T20:07:45.073Z,6.40
2023-04-11T20:10:13.382Z,6.30
2023-04-11T20:12:41.599Z,6.30
2023-04-11T20:15:10.593Z,6.20
2023-04-11T20:17:38.355Z,6.20
2023-04-11T20:20:09.002Z,6.10
2023-04-11T20:22:38.454Z,6.10
2023-04-11T20:25:11.393Z,6.10
2023-04-11T20:27:39.466Z,6.10
2023-04-11T20:30:10.364Z,6.00
2023-04-11T20:32:38.364Z,5.90
2023-04-11T20:35:08.589Z,5.90
2023-04-11T20:37:36.592Z,5.90
2023-04-11T20:40:07.960Z,5.80
2023-04-11T20:42:42.406Z,5.80
2023-04-11T20:45:13.194Z,5.80
2023-04-11T20:47:41.825Z,5.80
2023-04-11T20:50:13.773Z,5.70
2023-04-11T20:52:42.724Z,5.70
2023-04-11T20:55:11.565Z,5.70
2023-04-11T20:57:42.621Z,5.70
2023-04-11T21:00:14.082Z,5.70
2023-04-11T21:02:44.087Z,5.60
2023-04-11T21:05:12.819Z,5.60
2023-04-11T21:07:41.350Z,5.60
2023-04-11T21:10:10.349Z,5.50
2023-04-11T21:12:38.335Z,5.50
2023-04-11T21:15:08.959Z,5.50
2023-04-11T21:17:39.440Z,5.40
2023-04-11T21:20:11.056Z,5.40
2023-04-11T21:22:40.307Z,5.40
2023-04-11T21:25:09.168Z,5.30
2023-04-11T21:27:36.989Z,5.30
2023-04-11T21:30:06.472Z,5.30
2023-04-11T21:32:35.686Z,5.20
2023-04-11T21:35:05.212Z,5.20
2023-04-11T21:37:33.134Z,5.20
2023-04-11T21:40:01.000Z,5.10
2023-04-11T21:42:28.794Z,5.10
2023-04-11T21:44:56.525Z,5.10
2023-04-11T21:47:24.234Z,5.00
2023-04-11T21:49:53.316Z,5.00
2023-04-11T21:52:21.090Z,5.00
2023-04-11T21:54:49.102Z,5.00
2023-04-11T21:57:16.805Z,4.90
2023-04-11T21:59:44.933Z,4.90
2023-04-11T22:02:12.951Z,4.90
2023-04-11T22:04:55.899Z,4.80
2023-04-11T22:07:38.231Z,4.80
2023-04-11T22:10:10.005Z,4.80
2023-04-11T22:12:38.030Z,4.80
2023-04-11T22:15:06.897Z,4.80
2023-04-11T22:17:37.156Z,4.80
2023-04-11T22:20:09.241Z,4.80
2023-04-11T22:22:38.723Z,4.80
2023-04-11T22:25:08.411Z,4.70
2023-04-11T22:27:36.208Z,4.80
2023-04-11T22:30:05.196Z,4.80
2023-04-11T22:32:33.660Z,4.70
2023-04-11T22:35:01.540Z,4.70
2023-04-11T22:37:29.684Z,4.70
2023-04-11T22:39:58.855Z,4.70
2023-04-11T22:42:26.734Z,4.70
2023-04-11T22:44:54.783Z,4.60
2023-04-11T22:47:22.720Z,4.60
2023-04-11T22:49:50.642Z,4.60
2023-04-11T22:52:24.241Z,4.50
2023-04-11T22:54:52.567Z,4.50
2023-04-11T22:57:21.727Z,4.50
2023-04-11T22:59:49.609Z,4.50
2023-04-11T23:02:17.630Z,4.50
2023-04-11T23:04:45.653Z,4.50
2023-04-11T23:07:13.528Z,4.50
2023-04-11T23:09:41.304Z,4.50
2023-04-11T23:12:09.092Z,4.50
2023-04-11T23:14:38.326Z,4.50
2023-04-11T23:17:06.234Z,4.50
2023-04-11T23:19:34.296Z,4.50
2023-04-11T23:22:02.145Z,4.50
2023-04-11T23:24:30.210Z,4.60
2023-04-11T23:26:58.451Z,4.60
2023-04-11T23:29:27.523Z,4.60
2023-04-11T23:31:57.281Z,4.60
2023-04-11T23:34:25.064Z,4.70
2023-04-11T23:36:52.886Z,4.70
2023-04-11T23:39:21.407Z,4.70
2023-04-11T23:41:49.182Z,4.60
2023-04-11T23:44:17.110Z,4.60
2023-04-11T23:46:44.908Z,4.60
2023-04-11T23:49:14.097Z,4.60
2023-04-11T23:51:42.378Z,4.50
2023-04-11T23:54:10.657Z,4.50
2023-04-11T23:56:38.510Z,4.50
2023-04-11T23:59:06.504Z,4.50
