createdAt,value
2017-12-20T00:01:58.025Z,12.73
2017-12-20T00:04:25.643Z,12.10
2017-12-20T00:06:52.514Z,13.43
2017-12-20T00:09:19.463Z,13.45
2017-12-20T00:11:46.470Z,15.70
2017-12-20T00:14:13.357Z,14.20
2017-12-20T00:16:40.296Z,12.43
2017-12-20T00:19:07.184Z,16.50
2017-12-20T00:21:34.101Z,12.02
2017-12-20T00:24:01.782Z,13.00
2017-12-20T00:26:28.651Z,12.02
2017-12-20T00:28:55.608Z,12.63
2017-12-20T00:31:22.660Z,15.32
2017-12-20T00:33:49.531Z,12.02
2017-12-20T00:36:16.421Z,13.05
2017-12-20T00:38:43.431Z,13.57
2017-12-20T00:41:10.279Z,13.65
2017-12-20T00:43:37.989Z,13.93
2017-12-20T00:46:04.928Z,14.05
2017-12-20T00:48:31.799Z,16.77
2017-12-20T00:50:58.775Z,13.02
2017-12-20T00:53:25.653Z,11.05
2017-12-20T00:55:52.520Z,13.38
2017-12-20T00:58:19.463Z,13.57
2017-12-20T01:00:46.410Z,13.55
2017-12-20T01:03:13.279Z,15.60
2017-12-20T01:05:40.271Z,10.90
2017-12-20T01:08:08.131Z,11.40
2017-12-20T01:10:35.752Z,12.80
2017-12-20T01:13:02.836Z,11.85
2017-12-20T01:15:29.773Z,10.35
2017-12-20T01:17:56.644Z,13.55
2017-12-20T01:20:23.581Z,11.70
2017-12-20T01:22:51.185Z,12.57
2017-12-20T01:25:18.127Z,9.90
2017-12-20T01:27:45.000Z,11.15
2017-12-20T01:30:11.907Z,10.15
2017-12-20T01:32:38.916Z,12.35
2017-12-20T01:35:05.819Z,11.60
2017-12-20T01:37:32.775Z,10.77
2017-12-20T01:39:59.724Z,11.73
2017-12-20T01:42:26.716Z,11.35
2017-12-20T01:44:54.482Z,10.00
2017-12-20T01:47:22.112Z,8.82
2017-12-20T01:49:49.068Z,9.68
2017-12-20T01:52:15.947Z,9.25
2017-12-20T01:54:42.892Z,11.18
2017-12-20T01:57:10.624Z,9.55
2017-12-20T01:59:37.647Z,10.18
2017-12-20T02:02:04.538Z,9.45
2017-12-20T02:04:32.255Z,13.55
2017-12-20T02:06:59.144Z,8.25
2017-12-20T02:09:26.861Z,10.02
2017-12-20T02:11:53.828Z,10.70
2017-12-20T02:14:20.710Z,10.88
2017-12-20T02:16:48.448Z,10.48
2017-12-20T02:19:15.490Z,10.60
2017-12-20T02:21:42.445Z,9.43
2017-12-20T02:24:09.498Z,13.20
2017-12-20T02:26:36.456Z,10.60
2017-12-20T02:29:04.189Z,13.05
2017-12-20T02:31:31.267Z,10.13
2017-12-20T02:33:58.964Z,9.15
2017-12-20T02:36:26.019Z,10.50
2017-12-20T02:38:52.993Z,10.32
2017-12-20T02:41:19.978Z,9.57
2017-12-20T02:43:47.750Z,9.48
2017-12-20T02:46:14.757Z,11.93
2017-12-20T02:48:41.802Z,12.43
2017-12-20T02:51:08.768Z,11.90
2017-12-20T02:53:35.776Z,14.35
2017-12-20T02:56:02.864Z,11.02
2017-12-20T02:58:29.818Z,12.07
2017-12-20T03:00:56.908Z,13.15
2017-12-20T03:03:23.927Z,12.20
2017-12-20T03:05:51.712Z,11.02
2017-12-20T03:08:18.639Z,13.73
2017-12-20T03:10:46.407Z,12.40
2017-12-20T03:13:14.135Z,13.75
2017-12-20T03:15:41.123Z,12.73
2017-12-20T03:18:08.860Z,10.10
2017-12-20T03:20:35.765Z,11.52
2017-12-20T03:23:02.721Z,14.85
2017-12-20T03:25:29.656Z,13.65
2017-12-20T03:27:56.617Z,13.90
2017-12-20T03:30:23.592Z,11.30
2017-12-20T03:32:50.546Z,11.90
2017-12-20T03:35:17.544Z,12.25
2017-12-20T03:37:44.449Z,12.10
2017-12-20T03:40:12.147Z,11.90
2017-12-20T03:42:39.121Z,13.07
2017-12-20T03:45:06.013Z,12.65
2017-12-20T03:47:33.703Z,12.90
2017-12-20T03:50:00.572Z,14.00
2017-12-20T03:52:27.627Z,13.68
2017-12-20T03:54:54.616Z,11.88
2017-12-20T03:57:22.345Z,14.27
2017-12-20T03:59:49.224Z,14.02
2017-12-20T04:02:16.912Z,13.65
2017-12-20T04:04:43.802Z,11.40
2017-12-20T04:07:10.811Z,13.75
2017-12-20T04:09:37.668Z,15.80
2017-12-20T04:12:04.640Z,13.85
2017-12-20T04:14:31.516Z,12.45
2017-12-20T04:16:59.201Z,12.20
2017-12-20T04:19:26.228Z,12.85
2017-12-20T04:21:53.947Z,9.20
2017-12-20T04:24:20.863Z,11.60
2017-12-20T04:26:47.804Z,11.50
2017-12-20T04:29:14.694Z,12.32
2017-12-20T04:31:41.585Z,13.55
2017-12-20T04:34:09.313Z,13.48
2017-12-20T04:36:36.243Z,12.48
2017-12-20T04:39:03.341Z,11.25
2017-12-20T04:41:30.237Z,10.25
2017-12-20T04:43:57.153Z,11.63
2017-12-20T04:46:24.028Z,12.77
2017-12-20T04:48:50.970Z,10.50
2017-12-20T04:51:17.848Z,10.85
2017-12-20T04:53:44.784Z,12.30
2017-12-20T04:56:11.665Z,12.45
2017-12-20T04:58:38.576Z,12.07
2017-12-20T05:01:05.455Z,10.43
2017-12-20T05:03:32.396Z,11.43
2017-12-20T05:06:00.036Z,9.25
2017-12-20T05:08:26.908Z,12.68
2017-12-20T05:10:54.589Z,11.65
2017-12-20T05:13:21.463Z,9.88
2017-12-20T05:15:48.397Z,9.77
2017-12-20T05:18:15.261Z,9.43
2017-12-20T05:20:42.241Z,13.07
2017-12-20T05:23:09.901Z,10.48
2017-12-20T05:25:37.956Z,9.25
2017-12-20T05:28:11.058Z,12.98
2017-12-20T05:30:41.008Z,9.95
2017-12-20T05:33:10.097Z,10.45
2017-12-20T05:35:37.009Z,10.43
2017-12-20T05:38:04.019Z,12.60
2017-12-20T05:40:41.775Z,11.40
2017-12-20T05:43:12.858Z,12.75
2017-12-20T05:45:41.684Z,9.73
2017-12-20T05:48:12.868Z,12.52
2017-12-20T05:50:40.056Z,11.32
2017-12-20T05:53:06.941Z,12.90
2017-12-20T05:55:33.814Z,11.68
2017-12-20T05:58:01.191Z,13.82
2017-12-20T06:00:28.063Z,13.10
2017-12-20T06:02:55.011Z,11.38
2017-12-20T06:05:23.620Z,11.80
2017-12-20T06:08:03.796Z,11.95
2017-12-20T06:10:31.685Z,10.10
2017-12-20T06:12:58.631Z,11.68
2017-12-20T06:15:25.508Z,12.50
2017-12-20T06:17:52.392Z,9.93
2017-12-20T06:20:20.108Z,10.88
2017-12-20T06:22:47.006Z,12.50
2017-12-20T06:25:13.951Z,12.23
2017-12-20T06:27:41.573Z,11.05
2017-12-20T06:30:08.512Z,9.65
2017-12-20T06:32:35.756Z,11.32
2017-12-20T06:35:02.779Z,12.10
2017-12-20T06:37:29.732Z,10.77
2017-12-20T06:39:56.604Z,9.25
2017-12-20T06:42:23.510Z,9.65
2017-12-20T06:44:50.632Z,10.18
2017-12-20T06:47:18.263Z,9.82
2017-12-20T06:49:45.120Z,10.07
2017-12-20T06:52:12.055Z,8.40
2017-12-20T06:54:38.929Z,10.25
2017-12-20T06:57:06.696Z,8.45
2017-12-20T06:59:34.452Z,8.63
2017-12-20T07:02:01.609Z,8.55
2017-12-20T07:04:28.491Z,10.20
2017-12-20T07:06:55.441Z,9.30
2017-12-20T07:09:22.324Z,8.93
2017-12-20T07:11:49.268Z,8.52
2017-12-20T07:14:16.154Z,10.80
2017-12-20T07:16:45.175Z,9.60
2017-12-20T07:19:12.607Z,8.70
2017-12-20T07:21:39.600Z,8.13
2017-12-20T07:24:06.597Z,9.02
2017-12-20T07:26:34.271Z,8.88
2017-12-20T07:29:01.158Z,8.20
2017-12-20T07:31:28.105Z,9.68
2017-12-20T07:33:55.036Z,8.43
2017-12-20T07:36:22.092Z,9.77
2017-12-20T07:38:49.046Z,8.88
2017-12-20T07:41:16.033Z,9.55
2017-12-20T07:43:43.688Z,9.18
2017-12-20T07:46:10.564Z,11.50
2017-12-20T07:48:37.521Z,13.32
2017-12-20T07:51:04.539Z,12.85
2017-12-20T07:53:32.127Z,17.02
2017-12-20T07:55:59.076Z,9.75
2017-12-20T07:58:26.836Z,10.55
2017-12-20T08:00:53.704Z,10.85
2017-12-20T08:03:20.698Z,11.52
2017-12-20T08:05:47.548Z,10.95
2017-12-20T08:08:15.246Z,11.75
2017-12-20T08:10:42.111Z,11.25
2017-12-20T08:13:08.991Z,12.63
2017-12-20T08:15:36.005Z,11.50
2017-12-20T08:18:02.886Z,11.05
2017-12-20T08:20:29.896Z,9.95
2017-12-20T08:22:56.757Z,10.73
2017-12-20T08:25:23.808Z,11.20
2017-12-20T08:27:50.696Z,10.23
2017-12-20T08:30:17.627Z,11.50
2017-12-20T08:32:45.278Z,10.13
2017-12-20T08:35:12.153Z,13.32
2017-12-20T08:37:39.073Z,13.15
2017-12-20T08:40:06.700Z,11.68
2017-12-20T08:42:33.644Z,10.88
2017-12-20T08:45:00.549Z,11.70
2017-12-20T08:47:28.227Z,11.63
2017-12-20T08:49:55.125Z,11.70
2017-12-20T08:52:22.028Z,9.88
2017-12-20T08:54:48.959Z,12.10
2017-12-20T08:57:15.852Z,12.37
2017-12-20T08:59:42.749Z,12.95
2017-12-20T09:02:09.747Z,13.23
2017-12-20T09:04:36.693Z,13.05
2017-12-20T09:07:03.559Z,13.07
2017-12-20T09:09:31.187Z,12.63
2017-12-20T09:11:58.140Z,11.75
2017-12-20T09:14:25.027Z,10.88
2017-12-20T09:16:52.711Z,14.20
2017-12-20T09:19:19.588Z,10.53
2017-12-20T09:21:46.524Z,13.77
2017-12-20T09:24:13.407Z,11.50
2017-12-20T09:26:40.360Z,12.95
2017-12-20T09:29:08.039Z,12.43
2017-12-20T09:31:34.916Z,10.68
2017-12-20T09:34:01.847Z,8.38
2017-12-20T09:36:28.788Z,13.87
2017-12-20T09:38:55.731Z,9.33
2017-12-20T09:41:22.674Z,8.45
2017-12-20T09:43:49.554Z,8.10
2017-12-20T09:46:16.499Z,11.15
2017-12-20T09:48:43.365Z,10.60
2017-12-20T09:51:10.328Z,9.73
2017-12-20T09:53:37.212Z,8.87
2017-12-20T09:56:04.184Z,8.35
2017-12-20T09:58:31.069Z,9.30
2017-12-20T10:00:58.073Z,8.27
2017-12-20T10:03:25.023Z,8.93
2017-12-20T10:05:51.908Z,9.13
2017-12-20T10:08:19.602Z,8.55
2017-12-20T10:10:46.555Z,8.93
2017-12-20T10:13:13.566Z,7.35
2017-12-20T10:15:40.520Z,9.77
2017-12-20T10:18:08.230Z,7.93
2017-12-20T10:20:35.233Z,9.30
2017-12-20T10:23:02.935Z,6.80
2017-12-20T10:25:29.884Z,6.68
2017-12-20T10:27:56.818Z,6.90
2017-12-20T10:30:23.770Z,7.87
2017-12-20T10:32:50.775Z,6.17
2017-12-20T10:35:17.734Z,7.53
2017-12-20T10:37:45.507Z,6.67
2017-12-20T10:40:12.534Z,7.87
2017-12-20T10:42:39.431Z,6.40
2017-12-20T10:45:07.065Z,5.97
2017-12-20T10:47:33.971Z,6.20
2017-12-20T10:50:00.955Z,6.50
2017-12-20T10:52:27.820Z,6.60
2017-12-20T10:54:54.760Z,9.43
2017-12-20T10:57:21.758Z,9.83
2017-12-20T10:59:48.615Z,8.73
2017-12-20T11:02:15.511Z,10.57
2017-12-20T11:04:42.444Z,9.30
2017-12-20T11:07:09.308Z,10.73
2017-12-20T11:09:36.333Z,10.77
2017-12-20T11:12:03.254Z,12.50
2017-12-20T11:14:30.872Z,9.90
2017-12-20T11:16:57.890Z,9.37
2017-12-20T11:19:24.769Z,9.47
2017-12-20T11:21:51.801Z,10.77
2017-12-20T11:24:18.700Z,7.30
2017-12-20T11:26:46.429Z,8.97
2017-12-20T11:29:13.372Z,8.30
2017-12-20T11:31:40.391Z,7.90
2017-12-20T11:34:07.260Z,8.67
2017-12-20T11:36:34.133Z,8.90
2017-12-20T11:39:01.147Z,8.13
2017-12-20T11:41:28.024Z,7.40
2017-12-20T11:43:54.995Z,8.17
2017-12-20T11:46:21.864Z,8.40
2017-12-20T11:48:48.837Z,7.90
2017-12-20T11:51:15.772Z,7.90
2017-12-20T11:53:42.637Z,7.70
2017-12-20T11:56:09.591Z,6.70
2017-12-20T11:58:36.555Z,7.33
2017-12-20T12:01:03.475Z,6.80
2017-12-20T12:03:30.376Z,8.00
2017-12-20T12:05:57.345Z,7.40
2017-12-20T12:08:24.237Z,7.47
2017-12-20T12:10:51.165Z,7.60
2017-12-20T12:13:24.674Z,8.17
2017-12-20T12:15:51.585Z,7.67
2017-12-20T12:18:18.509Z,8.37
2017-12-20T12:20:45.444Z,7.80
2017-12-20T12:23:12.452Z,9.37
2017-12-20T12:25:39.392Z,9.43
2017-12-20T12:28:06.374Z,9.53
2017-12-20T12:30:34.137Z,9.50
2017-12-20T12:33:01.887Z,9.13
2017-12-20T12:35:28.904Z,10.40
2017-12-20T12:37:55.948Z,11.70
2017-12-20T12:40:22.890Z,10.47
2017-12-20T12:42:49.860Z,8.10
2017-12-20T12:45:16.912Z,9.60
2017-12-20T12:47:43.971Z,8.27
2017-12-20T12:50:10.897Z,9.67
2017-12-20T12:52:37.853Z,9.57
2017-12-20T12:55:04.889Z,8.73
2017-12-20T12:57:31.785Z,8.43
2017-12-20T12:59:59.488Z,8.90
2017-12-20T13:02:26.407Z,9.33
2017-12-20T13:04:53.433Z,8.90
2017-12-20T13:07:21.136Z,8.77
2017-12-20T13:09:50.954Z,9.33
2017-12-20T13:12:20.413Z,9.33
2017-12-20T13:14:49.834Z,8.60
2017-12-20T13:17:18.845Z,8.93
2017-12-20T13:19:53.042Z,8.53
2017-12-20T13:22:22.701Z,8.53
2017-12-20T13:24:51.714Z,9.13
2017-12-20T13:27:20.346Z,8.17
2017-12-20T13:29:50.543Z,10.00
2017-12-20T13:32:20.345Z,9.90
2017-12-20T13:34:49.341Z,9.63
2017-12-20T13:37:18.337Z,9.00
2017-12-20T13:39:59.484Z,10.83
2017-12-20T13:42:41.479Z,10.67
2017-12-20T13:45:10.966Z,8.57
2017-12-20T13:47:40.016Z,9.27
2017-12-20T13:50:08.748Z,8.50
2017-12-20T13:52:37.491Z,10.63
2017-12-20T13:55:05.958Z,9.00
2017-12-20T13:57:34.285Z,10.30
2017-12-20T14:00:02.744Z,10.20
2017-12-20T14:02:32.857Z,10.57
2017-12-20T14:05:02.886Z,11.30
2017-12-20T14:07:34.238Z,11.30
2017-12-20T14:10:01.971Z,14.73
2017-12-20T14:12:31.621Z,11.63
2017-12-20T14:14:58.988Z,11.83
2017-12-20T14:17:26.058Z,10.40
2017-12-20T14:19:53.211Z,12.70
2017-12-20T14:22:21.086Z,12.20
2017-12-20T14:24:48.119Z,13.68
2017-12-20T14:27:16.402Z,13.40
2017-12-20T14:29:44.619Z,11.07
2017-12-20T14:32:11.613Z,13.03
2017-12-20T14:34:38.554Z,11.80
2017-12-20T14:37:05.427Z,12.80
2017-12-20T14:39:32.418Z,11.70
2017-12-20T14:41:59.804Z,13.00
2017-12-20T14:44:30.911Z,12.45
2017-12-20T14:47:01.600Z,13.57
2017-12-20T14:49:28.559Z,14.10
2017-12-20T14:51:55.448Z,15.65
2017-12-20T14:54:23.434Z,12.77
2017-12-20T14:56:50.438Z,12.93
2017-12-20T14:59:18.292Z,13.38
2017-12-20T15:01:45.269Z,15.45
2017-12-20T15:04:12.184Z,14.23
2017-12-20T15:06:39.125Z,15.77
2017-12-20T15:09:06.165Z,16.27
2017-12-20T15:11:33.081Z,14.57
2017-12-20T15:14:00.668Z,12.23
2017-12-20T15:16:28.414Z,14.23
2017-12-20T15:18:55.297Z,13.37
2017-12-20T15:21:22.204Z,14.77
2017-12-20T15:23:49.212Z,16.67
2017-12-20T15:26:16.984Z,15.52
2017-12-20T15:28:43.928Z,20.47
2017-12-20T15:31:11.519Z,17.48
2017-12-20T15:33:38.463Z,17.33
2017-12-20T15:36:05.516Z,17.20
2017-12-20T15:38:32.547Z,15.73
2017-12-20T15:40:59.515Z,14.53
2017-12-20T15:43:26.514Z,17.20
2017-12-20T15:45:53.427Z,14.02
2017-12-20T15:48:20.389Z,17.87
2017-12-20T15:50:47.258Z,15.80
2017-12-20T15:53:14.205Z,16.70
2017-12-20T15:55:41.100Z,19.47
2017-12-20T15:58:08.040Z,16.90
2017-12-20T16:00:35.064Z,15.97
2017-12-20T16:03:01.966Z,13.50
2017-12-20T16:05:28.897Z,13.17
2017-12-20T16:07:55.821Z,13.70
2017-12-20T16:10:22.732Z,12.97
2017-12-20T16:12:49.687Z,11.90
2017-12-20T16:15:17.339Z,11.30
2017-12-20T16:17:44.324Z,12.10
2017-12-20T16:20:11.205Z,12.30
2017-12-20T16:22:38.094Z,11.40
2017-12-20T16:25:05.779Z,10.10
2017-12-20T16:27:32.660Z,11.20
2017-12-20T16:29:59.568Z,10.37
2017-12-20T16:32:27.701Z,10.47
2017-12-20T16:34:55.783Z,9.70
2017-12-20T16:37:22.647Z,11.67
2017-12-20T16:39:51.674Z,11.48
2017-12-20T16:42:18.838Z,11.30
2017-12-20T16:44:45.914Z,10.13
2017-12-20T16:47:12.852Z,11.27
2017-12-20T16:49:39.796Z,11.57
2017-12-20T16:52:06.788Z,11.90
2017-12-20T16:54:33.729Z,8.88
2017-12-20T16:57:00.729Z,10.10
2017-12-20T16:59:27.926Z,11.30
2017-12-20T17:01:54.887Z,9.93
2017-12-20T17:04:21.813Z,10.63
2017-12-20T17:06:49.491Z,15.77
2017-12-20T17:09:16.487Z,13.30
2017-12-20T17:11:45.463Z,9.90
2017-12-20T17:14:12.761Z,9.93
2017-12-20T17:16:39.682Z,9.60
2017-12-20T17:19:06.605Z,8.50
2017-12-20T17:21:33.580Z,9.50
2017-12-20T17:24:00.530Z,8.80
2017-12-20T17:26:27.464Z,10.65
2017-12-20T17:28:54.412Z,9.80
2017-12-20T17:31:21.538Z,8.75
2017-12-20T17:33:48.496Z,9.00
2017-12-20T17:36:15.449Z,9.60
2017-12-20T17:38:43.889Z,9.90
2017-12-20T17:41:10.908Z,9.15
2017-12-20T17:43:37.819Z,10.90
2017-12-20T17:46:18.190Z,8.10
2017-12-20T17:48:46.804Z,9.23
2017-12-20T17:51:14.732Z,11.30
2017-12-20T17:53:46.890Z,11.35
2017-12-20T17:56:16.419Z,11.27
2017-12-20T17:58:43.586Z,12.95
2017-12-20T18:01:10.555Z,9.27
2017-12-20T18:03:37.532Z,13.05
2017-12-20T18:06:04.452Z,10.80
2017-12-20T18:08:32.169Z,9.88
2017-12-20T18:10:59.129Z,9.85
2017-12-20T18:13:26.022Z,8.75
2017-12-20T18:15:53.008Z,8.50
2017-12-20T18:18:19.924Z,8.90
2017-12-20T18:20:46.934Z,9.77
2017-12-20T18:23:13.907Z,11.85
2017-12-20T18:25:40.872Z,11.07
2017-12-20T18:28:07.765Z,9.88
2017-12-20T18:30:34.760Z,8.30
2017-12-20T18:33:01.677Z,9.15
2017-12-20T18:35:29.328Z,8.98
2017-12-20T18:37:56.286Z,9.85
2017-12-20T18:40:23.963Z,10.70
2017-12-20T18:42:50.940Z,10.90
2017-12-20T18:45:17.888Z,10.87
2017-12-20T18:47:44.852Z,10.63
2017-12-20T18:50:11.831Z,11.38
2017-12-20T18:52:39.475Z,11.38
2017-12-20T18:55:06.356Z,10.55
2017-12-20T18:57:33.297Z,10.18
2017-12-20T19:00:00.929Z,10.50
2017-12-20T19:02:27.958Z,11.67
2017-12-20T19:04:54.920Z,11.00
2017-12-20T19:07:21.851Z,11.70
2017-12-20T19:09:48.836Z,10.47
2017-12-20T19:12:15.747Z,9.00
2017-12-20T19:14:42.729Z,10.07
2017-12-20T19:17:09.636Z,12.03
2017-12-20T19:19:36.587Z,13.60
2017-12-20T19:22:03.488Z,10.30
2017-12-20T19:24:30.468Z,9.97
2017-12-20T19:26:57.345Z,11.97
2017-12-20T19:29:24.264Z,12.75
2017-12-20T19:31:51.236Z,11.37
2017-12-20T19:34:18.129Z,13.05
2017-12-20T19:36:45.100Z,12.50
2017-12-20T19:39:11.998Z,10.90
2017-12-20T19:41:39.786Z,12.17
2017-12-20T19:44:06.743Z,15.15
2017-12-20T19:46:33.728Z,12.70
2017-12-20T19:49:00.623Z,13.10
2017-12-20T19:51:27.520Z,14.23
2017-12-20T19:53:54.504Z,15.17
2017-12-20T19:56:21.392Z,12.60
2017-12-20T19:58:48.336Z,13.43
2017-12-20T20:01:15.315Z,12.68
2017-12-20T20:03:43.117Z,15.05
2017-12-20T20:06:10.956Z,15.25
2017-12-20T20:08:37.808Z,14.93
2017-12-20T20:11:05.501Z,15.50
2017-12-20T20:13:32.434Z,15.57
2017-12-20T20:15:59.319Z,15.80
2017-12-20T20:18:26.314Z,13.30
2017-12-20T20:20:53.228Z,14.03
2017-12-20T20:23:20.200Z,18.35
2017-12-20T20:25:47.180Z,17.45
2017-12-20T20:28:14.048Z,19.90
2017-12-20T20:30:40.982Z,17.92
2017-12-20T20:33:07.883Z,17.00
2017-12-20T20:35:34.820Z,17.87
2017-12-20T20:38:02.484Z,15.23
2017-12-20T20:40:29.517Z,14.05
2017-12-20T20:42:56.398Z,13.62
2017-12-20T20:45:23.319Z,14.13
2017-12-20T20:47:50.309Z,15.35
2017-12-20T20:50:17.220Z,14.57
2017-12-20T20:52:44.248Z,14.17
2017-12-20T20:55:11.103Z,14.90
2017-12-20T20:57:38.059Z,14.27
2017-12-20T21:00:05.675Z,17.10
2017-12-20T21:02:32.557Z,13.20
2017-12-20T21:04:59.519Z,13.35
2017-12-20T21:07:27.341Z,13.33
2017-12-20T21:09:54.348Z,14.80
2017-12-20T21:12:21.315Z,17.30
2017-12-20T21:14:48.254Z,14.48
2017-12-20T21:17:15.207Z,15.43
2017-12-20T21:19:42.128Z,16.50
2017-12-20T21:22:09.097Z,14.55
2017-12-20T21:24:36.057Z,16.58
2017-12-20T21:27:03.003Z,14.57
2017-12-20T21:29:29.881Z,16.87
2017-12-20T21:31:56.739Z,14.23
2017-12-20T21:34:24.491Z,13.02
2017-12-20T21:36:51.404Z,12.35
2017-12-20T21:39:18.346Z,13.73
2017-12-20T21:41:45.316Z,13.77
2017-12-20T21:44:12.203Z,14.15
2017-12-20T21:46:40.582Z,16.07
2017-12-20T21:49:07.579Z,13.23
2017-12-20T21:51:36.760Z,13.30
2017-12-20T21:54:03.848Z,13.48
2017-12-20T21:56:30.739Z,14.20
2017-12-20T21:58:57.683Z,14.38
2017-12-20T22:01:24.719Z,15.97
2017-12-20T22:03:52.508Z,14.00
2017-12-20T22:06:19.368Z,19.77
2017-12-20T22:08:46.377Z,18.33
2017-12-20T22:11:14.100Z,13.27
2017-12-20T22:13:41.065Z,18.60
2017-12-20T22:16:07.953Z,13.40
2017-12-20T22:18:34.848Z,16.97
2017-12-20T22:21:01.830Z,15.23
2017-12-20T22:23:28.779Z,14.13
2017-12-20T22:25:55.658Z,15.33
2017-12-20T22:28:22.508Z,14.43
2017-12-20T22:30:49.477Z,12.20
2017-12-20T22:33:16.358Z,11.23
2017-12-20T22:35:43.242Z,13.98
2017-12-20T22:38:10.189Z,22.90
2017-12-20T22:40:37.060Z,15.27
2017-12-20T22:43:04.072Z,17.55
2017-12-20T22:45:31.071Z,15.80
2017-12-20T22:47:58.756Z,12.43
2017-12-20T22:50:25.688Z,12.17
2017-12-20T22:52:53.311Z,12.37
2017-12-20T22:55:20.326Z,14.05
2017-12-20T22:57:47.260Z,14.33
2017-12-20T23:00:14.229Z,11.50
2017-12-20T23:02:41.166Z,10.60
2017-12-20T23:05:08.107Z,12.52
2017-12-20T23:07:35.067Z,11.30
2017-12-20T23:10:02.016Z,12.20
2017-12-20T23:12:28.963Z,12.73
2017-12-20T23:14:55.812Z,14.90
2017-12-20T23:17:22.775Z,11.47
2017-12-20T23:19:49.644Z,15.33
2017-12-20T23:22:17.276Z,12.03
2017-12-20T23:24:44.243Z,12.00
2017-12-20T23:27:11.204Z,12.40
2017-12-20T23:29:38.899Z,11.30
2017-12-20T23:32:05.805Z,10.17
2017-12-20T23:34:32.815Z,11.50
2017-12-20T23:37:00.812Z,10.48
2017-12-20T23:39:27.795Z,11.20
2017-12-20T23:41:54.735Z,10.27
2017-12-20T23:44:22.441Z,11.95
2017-12-20T23:46:49.444Z,11.93
2017-12-20T23:49:17.164Z,10.18
2017-12-20T23:51:45.903Z,10.00
2017-12-20T23:54:13.531Z,11.40
2017-12-20T23:56:40.472Z,11.27
2017-12-20T23:59:07.396Z,12.53
