createdAt,value
2019-02-17T00:00:59.385Z,14.27
2019-02-17T00:03:26.047Z,12.83
2019-02-17T00:05:52.736Z,16.83
2019-02-17T00:08:19.449Z,14.07
2019-02-17T00:10:46.376Z,17.47
2019-02-17T00:13:13.903Z,8.50
2019-02-17T00:15:40.799Z,10.40
2019-02-17T00:18:07.627Z,10.47
2019-02-17T00:20:35.128Z,17.03
2019-02-17T00:23:02.241Z,11.67
2019-02-17T00:25:29.535Z,13.87
2019-02-17T00:27:56.798Z,11.33
2019-02-17T00:30:24.132Z,13.53
2019-02-17T00:32:51.404Z,13.90
2019-02-17T00:35:18.700Z,15.70
2019-02-17T00:37:46.825Z,17.23
2019-02-17T00:40:14.329Z,14.03
2019-02-17T00:42:41.013Z,11.80
2019-02-17T00:45:08.518Z,10.30
2019-02-17T00:47:36.368Z,11.20
2019-02-17T00:50:04.583Z,12.90
2019-02-17T00:52:32.067Z,16.57
2019-02-17T00:55:00.041Z,16.83
2019-02-17T00:57:27.918Z,13.50
2019-02-17T00:59:54.988Z,15.80
2019-02-17T01:02:23.073Z,10.87
2019-02-17T01:04:50.804Z,18.43
2019-02-17T01:07:17.610Z,13.47
2019-02-17T01:09:45.018Z,14.70
2019-02-17T01:12:12.258Z,13.00
2019-02-17T01:14:39.187Z,13.33
2019-02-17T01:17:06.234Z,18.53
2019-02-17T01:19:34.525Z,14.67
2019-02-17T01:22:01.485Z,15.30
2019-02-17T01:24:29.018Z,9.93
2019-02-17T01:26:55.723Z,18.57
2019-02-17T01:29:54.871Z,17.00
2019-02-17T01:32:50.143Z,13.50
2019-02-17T01:35:15.677Z,17.60
2019-02-17T01:37:42.389Z,14.37
2019-02-17T01:40:10.055Z,14.57
2019-02-17T01:42:36.865Z,12.37
2019-02-17T01:45:04.879Z,16.53
2019-02-17T01:47:32.551Z,15.93
2019-02-17T01:49:59.780Z,16.20
2019-02-17T01:52:27.087Z,17.00
2019-02-17T01:54:54.622Z,14.97
2019-02-17T01:57:21.874Z,16.67
2019-02-17T01:59:48.823Z,15.20
2019-02-17T02:02:16.272Z,14.67
2019-02-17T02:04:43.070Z,14.47
2019-02-17T02:07:10.245Z,15.53
2019-02-17T02:09:37.290Z,17.40
2019-02-17T02:12:04.430Z,14.00
2019-02-17T02:14:31.723Z,8.20
2019-02-17T02:16:58.772Z,15.23
2019-02-17T02:19:25.535Z,13.33
2019-02-17T02:21:52.856Z,15.43
2019-02-17T02:24:19.546Z,13.10
2019-02-17T02:26:46.303Z,15.80
2019-02-17T02:29:13.357Z,14.47
2019-02-17T02:31:40.515Z,16.30
2019-02-17T02:34:07.991Z,12.87
2019-02-17T02:36:35.298Z,14.30
2019-02-17T02:39:03.716Z,13.23
2019-02-17T02:41:34.945Z,11.97
2019-02-17T02:44:01.029Z,15.80
2019-02-17T02:46:28.422Z,12.57
2019-02-17T02:48:57.951Z,10.23
2019-02-17T02:51:24.741Z,11.73
2019-02-17T02:53:51.668Z,10.60
2019-02-17T02:56:18.356Z,12.27
2019-02-17T02:58:45.033Z,14.07
2019-02-17T03:01:12.453Z,12.50
2019-02-17T03:03:39.918Z,11.53
2019-02-17T03:06:14.729Z,9.93
2019-02-17T03:08:41.984Z,8.50
2019-02-17T03:11:08.921Z,12.57
2019-02-17T03:13:36.125Z,12.40
2019-02-17T03:16:02.914Z,13.47
2019-02-17T03:18:31.025Z,12.70
2019-02-17T03:20:58.269Z,17.20
2019-02-17T03:23:24.961Z,15.37
2019-02-17T03:25:51.982Z,17.60
2019-02-17T03:28:19.495Z,16.93
2019-02-17T03:30:46.673Z,16.53
2019-02-17T03:33:13.903Z,18.60
2019-02-17T03:35:41.049Z,18.20
2019-02-17T03:38:07.997Z,13.17
2019-02-17T03:40:34.797Z,18.57
2019-02-17T03:43:02.036Z,18.07
2019-02-17T03:45:29.480Z,17.77
2019-02-17T03:47:56.768Z,20.73
2019-02-17T03:50:23.862Z,15.90
2019-02-17T03:52:50.680Z,17.93
2019-02-17T03:55:19.134Z,11.33
2019-02-17T03:57:46.058Z,20.57
2019-02-17T04:00:16.856Z,19.87
2019-02-17T04:02:43.269Z,18.73
2019-02-17T04:05:10.633Z,18.03
2019-02-17T04:07:37.669Z,17.20
2019-02-17T04:10:05.248Z,19.70
2019-02-17T04:12:32.532Z,19.50
2019-02-17T04:14:59.469Z,21.03
2019-02-17T04:17:26.142Z,19.30
2019-02-17T04:19:53.506Z,20.07
2019-02-17T04:22:21.309Z,20.03
2019-02-17T04:24:48.325Z,19.80
2019-02-17T04:27:15.416Z,20.13
2019-02-17T04:29:42.858Z,19.87
2019-02-17T04:32:10.522Z,19.37
2019-02-17T04:34:38.151Z,20.70
2019-02-17T04:37:05.207Z,21.00
2019-02-17T04:39:32.879Z,21.07
2019-02-17T04:41:59.557Z,19.10
2019-02-17T04:44:27.610Z,20.70
2019-02-17T04:46:55.353Z,18.90
2019-02-17T04:49:22.922Z,21.57
2019-02-17T04:51:50.853Z,22.20
2019-02-17T04:54:17.550Z,21.77
2019-02-17T04:56:44.733Z,20.50
2019-02-17T04:59:12.966Z,18.07
2019-02-17T05:01:40.039Z,18.63
2019-02-17T05:04:07.534Z,19.80
2019-02-17T05:06:34.437Z,20.40
2019-02-17T05:09:01.729Z,20.67
2019-02-17T05:11:30.915Z,21.23
2019-02-17T05:13:58.117Z,21.33
2019-02-17T05:16:25.586Z,20.83
2019-02-17T05:18:52.806Z,21.57
2019-02-17T05:21:19.860Z,20.30
2019-02-17T05:23:48.517Z,21.30
2019-02-17T05:26:15.613Z,22.13
2019-02-17T05:28:42.390Z,22.00
2019-02-17T05:31:09.978Z,21.70
2019-02-17T05:33:36.646Z,22.17
2019-02-17T05:36:03.384Z,22.43
2019-02-17T05:38:30.322Z,25.80
2019-02-17T05:40:57.429Z,21.80
2019-02-17T05:43:24.774Z,25.10
2019-02-17T05:45:52.163Z,24.50
2019-02-17T05:48:18.948Z,23.97
2019-02-17T05:50:45.623Z,26.57
2019-02-17T05:53:12.889Z,26.47
2019-02-17T05:55:40.870Z,26.60
2019-02-17T05:58:08.158Z,28.00
2019-02-17T06:00:37.007Z,27.50
2019-02-17T06:03:03.777Z,27.60
2019-02-17T06:05:31.098Z,28.00
2019-02-17T06:07:59.023Z,27.37
2019-02-17T06:10:26.997Z,25.90
2019-02-17T06:12:53.776Z,25.90
2019-02-17T06:15:20.748Z,26.27
2019-02-17T06:17:47.430Z,23.97
2019-02-17T06:20:14.722Z,24.33
2019-02-17T06:22:42.508Z,29.80
2019-02-17T06:25:09.810Z,27.07
2019-02-17T06:27:37.493Z,26.50
2019-02-17T06:30:04.560Z,26.17
2019-02-17T06:32:31.797Z,27.07
2019-02-17T06:34:59.008Z,25.40
2019-02-17T06:37:25.983Z,24.97
2019-02-17T06:39:53.019Z,25.30
2019-02-17T06:42:20.169Z,25.80
2019-02-17T06:44:47.960Z,24.53
2019-02-17T06:47:19.914Z,26.57
2019-02-17T06:49:47.331Z,28.57
2019-02-17T06:52:14.929Z,26.30
2019-02-17T06:54:43.763Z,25.77
2019-02-17T06:57:21.206Z,26.10
2019-02-17T06:59:50.456Z,27.40
2019-02-17T07:02:17.738Z,27.20
2019-02-17T07:05:22.925Z,28.80
2019-02-17T07:07:50.246Z,26.33
2019-02-17T07:10:17.310Z,26.77
2019-02-17T07:12:44.349Z,28.70
2019-02-17T07:15:11.619Z,30.67
2019-02-17T07:17:38.779Z,29.00
2019-02-17T07:20:05.703Z,28.37
2019-02-17T07:22:33.242Z,31.23
2019-02-17T07:25:00.906Z,28.73
2019-02-17T07:27:27.693Z,31.33
2019-02-17T07:29:55.022Z,29.40
2019-02-17T07:32:21.710Z,30.83
2019-02-17T07:34:48.904Z,30.63
2019-02-17T07:37:18.780Z,32.00
2019-02-17T07:39:45.863Z,33.20
2019-02-17T07:42:13.243Z,31.20
2019-02-17T07:44:40.644Z,32.53
2019-02-17T07:47:07.283Z,32.93
2019-02-17T07:49:34.068Z,32.37
2019-02-17T07:52:01.733Z,34.20
2019-02-17T07:54:28.824Z,33.20
2019-02-17T07:56:56.039Z,33.03
2019-02-17T07:59:23.686Z,34.10
2019-02-17T08:01:50.914Z,34.87
2019-02-17T08:04:17.593Z,33.80
2019-02-17T08:06:44.609Z,34.60
2019-02-17T08:09:12.569Z,33.53
2019-02-17T08:11:39.679Z,32.67
2019-02-17T08:14:06.586Z,33.47
2019-02-17T08:16:33.516Z,32.33
2019-02-17T08:19:01.157Z,34.57
2019-02-17T08:21:28.288Z,32.50
2019-02-17T08:23:56.020Z,35.40
2019-02-17T08:26:23.453Z,35.57
2019-02-17T08:28:50.160Z,33.23
2019-02-17T08:31:17.332Z,34.30
2019-02-17T08:33:44.023Z,34.13
2019-02-17T08:36:11.078Z,33.63
2019-02-17T08:38:38.984Z,34.30
2019-02-17T08:41:05.793Z,34.00
2019-02-17T08:43:33.285Z,37.80
2019-02-17T08:46:00.568Z,30.53
2019-02-17T08:48:30.337Z,33.77
2019-02-17T08:50:58.111Z,38.67
2019-02-17T08:53:25.160Z,34.63
2019-02-17T08:55:52.921Z,40.87
2019-02-17T08:58:20.172Z,34.27
2019-02-17T09:00:46.850Z,42.43
2019-02-17T09:03:15.207Z,45.37
2019-02-17T09:05:44.412Z,38.37
2019-02-17T09:08:11.387Z,37.67
2019-02-17T09:10:39.090Z,40.60
2019-02-17T09:13:05.862Z,39.07
2019-02-17T09:15:33.087Z,34.97
2019-02-17T09:18:01.066Z,35.27
2019-02-17T09:20:28.589Z,34.17
2019-02-17T09:22:56.022Z,33.80
2019-02-17T09:25:22.904Z,36.53
2019-02-17T09:27:50.165Z,32.97
2019-02-17T09:30:17.481Z,34.23
2019-02-17T09:32:45.195Z,37.83
2019-02-17T09:35:11.862Z,32.90
2019-02-17T09:37:38.932Z,33.37
2019-02-17T09:40:08.178Z,32.17
2019-02-17T09:42:35.428Z,33.57
2019-02-17T09:45:03.183Z,34.47
2019-02-17T09:47:30.238Z,36.47
2019-02-17T09:49:57.434Z,34.37
2019-02-17T09:52:24.247Z,34.60
2019-02-17T09:54:51.731Z,30.97
2019-02-17T09:57:18.753Z,31.30
2019-02-17T09:59:46.030Z,35.90
2019-02-17T10:02:13.002Z,36.10
2019-02-17T10:04:39.934Z,35.73
2019-02-17T10:07:06.616Z,37.70
2019-02-17T10:09:33.864Z,36.50
2019-02-17T10:12:01.442Z,37.07
2019-02-17T10:14:28.710Z,34.93
2019-02-17T10:16:55.581Z,31.73
2019-02-17T10:19:22.549Z,30.63
2019-02-17T10:21:49.744Z,29.03
2019-02-17T10:24:16.426Z,29.80
2019-02-17T10:26:43.507Z,30.87
2019-02-17T10:29:10.813Z,28.00
2019-02-17T10:31:38.691Z,25.90
2019-02-17T10:34:06.029Z,26.00
2019-02-17T10:36:32.726Z,31.40
2019-02-17T10:39:00.480Z,26.20
2019-02-17T10:41:29.088Z,22.50
2019-02-17T10:43:56.024Z,25.60
2019-02-17T10:46:24.071Z,29.80
2019-02-17T10:48:50.774Z,29.80
2019-02-17T10:51:17.457Z,31.23
2019-02-17T10:53:45.223Z,28.70
2019-02-17T10:56:12.558Z,29.67
2019-02-17T10:58:39.881Z,31.20
2019-02-17T11:01:06.694Z,31.20
2019-02-17T11:03:34.039Z,22.57
2019-02-17T11:06:01.257Z,23.93
2019-02-17T11:08:27.938Z,26.60
2019-02-17T11:10:56.039Z,16.23
2019-02-17T11:13:24.234Z,25.93
2019-02-17T11:15:51.263Z,28.83
2019-02-17T11:18:18.509Z,27.33
2019-02-17T11:20:46.869Z,29.30
2019-02-17T11:23:14.028Z,26.47
2019-02-17T11:25:41.379Z,30.87
2019-02-17T11:28:08.682Z,32.30
2019-02-17T11:30:35.693Z,26.37
2019-02-17T11:33:02.674Z,28.10
2019-02-17T11:35:30.220Z,36.13
2019-02-17T11:37:57.535Z,28.33
2019-02-17T11:40:25.354Z,24.37
2019-02-17T11:42:52.946Z,23.50
2019-02-17T11:45:20.065Z,25.80
2019-02-17T11:47:47.331Z,30.97
2019-02-17T11:50:15.824Z,24.57
2019-02-17T11:52:42.647Z,24.13
2019-02-17T11:55:10.587Z,26.07
2019-02-17T11:57:38.978Z,24.77
2019-02-17T12:00:12.701Z,22.40
2019-02-17T12:02:39.935Z,22.63
2019-02-17T12:05:08.599Z,24.17
2019-02-17T12:07:38.938Z,22.87
2019-02-17T12:10:06.553Z,33.57
2019-02-17T12:12:33.345Z,23.20
2019-02-17T12:15:00.393Z,16.70
2019-02-17T12:17:28.364Z,21.47
2019-02-17T12:20:01.941Z,23.93
2019-02-17T12:22:40.669Z,20.90
2019-02-17T12:25:17.832Z,21.30
2019-02-17T12:27:51.869Z,22.10
2019-02-17T12:30:21.652Z,23.33
2019-02-17T12:32:48.442Z,18.80
2019-02-17T12:35:15.686Z,20.37
2019-02-17T12:37:42.641Z,20.63
2019-02-17T12:40:10.917Z,19.43
2019-02-17T12:42:38.098Z,20.87
2019-02-17T12:45:08.705Z,22.30
2019-02-17T12:47:36.645Z,21.10
2019-02-17T12:50:05.959Z,20.87
2019-02-17T12:52:32.895Z,19.50
2019-02-17T12:55:00.366Z,19.67
2019-02-17T12:57:27.529Z,15.47
2019-02-17T12:59:55.065Z,18.87
2019-02-17T13:02:23.504Z,20.23
2019-02-17T13:04:50.195Z,19.97
2019-02-17T13:07:17.221Z,20.27
2019-02-17T13:09:44.388Z,19.60
2019-02-17T13:12:11.941Z,20.70
2019-02-17T13:14:40.618Z,19.03
2019-02-17T13:17:08.067Z,19.37
2019-02-17T13:19:34.844Z,20.70
2019-02-17T13:22:01.815Z,18.30
2019-02-17T13:24:28.902Z,19.17
2019-02-17T13:26:56.766Z,23.17
2019-02-17T13:29:24.876Z,26.47
2019-02-17T13:31:52.094Z,18.33
2019-02-17T13:34:19.171Z,22.50
2019-02-17T13:36:46.407Z,20.90
2019-02-17T13:39:13.586Z,37.03
2019-02-17T13:41:40.793Z,26.13
2019-02-17T13:44:08.406Z,20.53
2019-02-17T13:46:35.645Z,20.37
2019-02-17T13:49:03.577Z,20.13
2019-02-17T13:51:30.896Z,19.70
2019-02-17T13:53:59.225Z,18.40
2019-02-17T13:56:26.366Z,19.07
2019-02-17T13:58:53.682Z,21.53
2019-02-17T14:01:20.977Z,18.87
2019-02-17T14:03:49.396Z,19.00
2019-02-17T14:06:16.341Z,19.77
2019-02-17T14:08:43.537Z,20.20
2019-02-17T14:11:10.585Z,20.67
2019-02-17T14:13:37.630Z,19.10
2019-02-17T14:16:04.790Z,19.23
2019-02-17T14:18:32.051Z,20.83
2019-02-17T14:20:58.818Z,18.17
2019-02-17T14:23:26.449Z,18.23
2019-02-17T14:25:53.915Z,19.50
2019-02-17T14:28:20.617Z,19.97
2019-02-17T14:30:48.023Z,18.67
2019-02-17T14:33:15.471Z,19.40
2019-02-17T14:35:42.137Z,18.57
2019-02-17T14:38:09.353Z,21.37
2019-02-17T14:40:36.482Z,20.17
2019-02-17T14:43:03.289Z,18.47
2019-02-17T14:45:31.281Z,26.73
2019-02-17T14:47:58.330Z,18.90
2019-02-17T14:50:25.261Z,29.13
2019-02-17T14:52:52.546Z,50.73
2019-02-17T14:55:19.913Z,48.13
2019-02-17T14:57:47.030Z,20.90
2019-02-17T15:00:15.216Z,28.50
2019-02-17T15:02:42.557Z,17.93
2019-02-17T15:05:10.237Z,26.83
2019-02-17T15:07:37.046Z,18.63
2019-02-17T15:10:04.750Z,18.03
2019-02-17T15:12:31.879Z,17.80
2019-02-17T15:14:59.699Z,22.60
2019-02-17T15:17:26.392Z,21.93
2019-02-17T15:19:53.637Z,17.43
2019-02-17T15:22:20.583Z,20.63
2019-02-17T15:24:47.625Z,16.47
2019-02-17T15:27:15.711Z,17.40
2019-02-17T15:29:43.497Z,15.77
2019-02-17T15:32:10.197Z,18.53
2019-02-17T15:34:37.181Z,19.57
2019-02-17T15:37:04.147Z,17.07
2019-02-17T15:39:31.528Z,14.93
2019-02-17T15:41:58.907Z,14.80
2019-02-17T15:44:29.444Z,15.43
2019-02-17T15:46:56.785Z,17.63
2019-02-17T15:49:23.945Z,16.17
2019-02-17T15:51:50.755Z,15.10
2019-02-17T15:54:17.650Z,15.50
2019-02-17T15:56:44.764Z,21.17
2019-02-17T15:59:12.225Z,14.07
2019-02-17T16:01:39.394Z,20.00
2019-02-17T16:04:06.519Z,25.30
2019-02-17T16:06:33.605Z,22.70
2019-02-17T16:09:00.370Z,21.40
2019-02-17T16:11:27.072Z,26.60
2019-02-17T16:13:58.700Z,21.67
2019-02-17T16:16:26.676Z,18.13
2019-02-17T16:18:54.241Z,31.83
2019-02-17T16:21:23.531Z,27.93
2019-02-17T16:23:51.351Z,17.17
2019-02-17T16:26:21.839Z,18.53
2019-02-17T16:28:54.250Z,16.67
2019-02-17T16:31:22.356Z,18.27
2019-02-17T16:33:49.739Z,16.40
2019-02-17T16:36:16.890Z,16.80
2019-02-17T16:38:44.083Z,13.90
2019-02-17T16:41:11.150Z,16.67
2019-02-17T16:43:39.139Z,16.00
2019-02-17T16:46:07.031Z,14.70
2019-02-17T16:48:34.285Z,15.10
2019-02-17T16:51:01.440Z,15.17
2019-02-17T16:53:30.287Z,15.50
2019-02-17T16:55:57.759Z,15.73
2019-02-17T16:58:24.801Z,15.90
2019-02-17T17:00:52.069Z,15.50
2019-02-17T17:03:19.384Z,17.10
2019-02-17T17:05:46.560Z,17.37
2019-02-17T17:08:13.427Z,16.83
2019-02-17T17:10:41.383Z,15.90
2019-02-17T17:13:08.742Z,18.33
2019-02-17T17:15:36.196Z,18.13
2019-02-17T17:18:08.906Z,19.87
2019-02-17T17:20:35.858Z,19.83
2019-02-17T17:23:05.277Z,20.63
2019-02-17T17:25:32.533Z,19.47
2019-02-17T17:28:02.574Z,20.13
2019-02-17T17:30:29.986Z,18.10
2019-02-17T17:32:57.250Z,20.87
2019-02-17T17:35:24.247Z,20.00
2019-02-17T17:37:51.050Z,19.33
2019-02-17T17:40:18.467Z,19.90
2019-02-17T17:42:45.717Z,18.43
2019-02-17T17:45:13.485Z,19.17
2019-02-17T17:47:44.644Z,21.10
2019-02-17T17:50:12.558Z,27.63
2019-02-17T17:52:39.446Z,23.67
2019-02-17T17:55:06.394Z,21.23
2019-02-17T17:57:34.083Z,21.53
2019-02-17T18:00:02.088Z,20.43
2019-02-17T18:02:31.453Z,19.53
2019-02-17T18:05:08.522Z,20.67
2019-02-17T18:07:28.751Z,20.80
2019-02-17T18:09:56.015Z,22.90
2019-02-17T18:12:23.775Z,22.23
2019-02-17T18:14:51.025Z,20.10
2019-02-17T18:17:17.768Z,21.00
2019-02-17T18:19:45.405Z,44.80
2019-02-17T18:22:12.585Z,39.27
2019-02-17T18:24:39.571Z,42.87
2019-02-17T18:27:07.177Z,37.43
2019-02-17T18:29:35.013Z,28.80
2019-02-17T18:32:02.626Z,22.40
2019-02-17T18:34:29.355Z,22.77
2019-02-17T18:36:56.389Z,27.43
2019-02-17T18:39:23.859Z,28.00
2019-02-17T18:41:51.336Z,26.00
2019-02-17T18:44:18.117Z,26.60
2019-02-17T18:46:44.985Z,25.00
2019-02-17T18:49:11.740Z,40.90
2019-02-17T18:51:38.768Z,23.83
2019-02-17T18:54:05.589Z,26.07
2019-02-17T18:56:33.868Z,29.00
2019-02-17T18:59:00.828Z,27.83
2019-02-17T19:01:28.109Z,27.90
2019-02-17T19:03:55.514Z,25.80
2019-02-17T19:06:22.450Z,22.97
2019-02-17T19:08:49.169Z,25.03
2019-02-17T19:11:16.877Z,26.53
2019-02-17T19:13:44.859Z,22.33
2019-02-17T19:16:11.593Z,27.57
2019-02-17T19:18:38.451Z,25.27
2019-02-17T19:21:06.418Z,23.33
2019-02-17T19:23:33.361Z,26.70
2019-02-17T19:26:00.507Z,23.43
2019-02-17T19:28:28.406Z,25.90
2019-02-17T19:30:55.273Z,25.27
2019-02-17T19:33:21.951Z,27.67
2019-02-17T19:35:49.954Z,25.90
2019-02-17T19:38:17.192Z,23.73
2019-02-17T19:40:44.013Z,26.37
2019-02-17T19:43:10.703Z,25.67
2019-02-17T19:45:37.846Z,23.03
2019-02-17T19:48:07.109Z,24.80
2019-02-17T19:50:34.066Z,23.90
2019-02-17T19:53:01.431Z,24.70
2019-02-17T19:55:28.104Z,24.17
2019-02-17T19:57:54.881Z,24.80
2019-02-17T20:00:23.354Z,23.53
2019-02-17T20:03:05.447Z,24.67
2019-02-17T20:05:35.701Z,104.10
2019-02-17T20:08:02.846Z,82.37
2019-02-17T20:10:30.546Z,34.90
2019-02-17T20:12:58.149Z,26.80
2019-02-17T20:15:28.838Z,26.17
2019-02-17T20:17:56.895Z,28.60
2019-02-17T20:20:23.994Z,25.03
2019-02-17T20:22:52.480Z,26.93
2019-02-17T20:25:19.351Z,23.40
2019-02-17T20:27:46.385Z,22.43
2019-02-17T20:30:13.532Z,23.33
2019-02-17T20:32:40.790Z,23.30
2019-02-17T20:35:08.363Z,23.20
2019-02-17T20:37:35.168Z,21.80
2019-02-17T20:40:02.008Z,22.70
2019-02-17T20:42:29.274Z,21.57
2019-02-17T20:44:56.297Z,23.73
2019-02-17T20:47:23.010Z,22.77
2019-02-17T20:49:49.698Z,22.50
2019-02-17T20:52:16.533Z,21.70
2019-02-17T20:54:43.509Z,21.67
2019-02-17T20:57:10.508Z,23.43
2019-02-17T20:59:38.011Z,23.40
2019-02-17T21:02:06.254Z,23.67
2019-02-17T21:04:33.145Z,24.80
2019-02-17T21:07:00.240Z,23.77
2019-02-17T21:09:27.015Z,24.73
2019-02-17T21:11:55.180Z,24.50
2019-02-17T21:14:22.523Z,23.40
2019-02-17T21:16:49.674Z,23.90
2019-02-17T21:19:16.986Z,25.53
2019-02-17T21:21:44.075Z,23.60
2019-02-17T21:24:11.243Z,24.10
2019-02-17T21:26:38.487Z,23.43
2019-02-17T21:29:05.497Z,24.13
2019-02-17T21:31:32.315Z,22.70
2019-02-17T21:33:59.538Z,22.53
2019-02-17T21:36:26.546Z,25.27
2019-02-17T21:38:53.244Z,23.63
2019-02-17T21:41:20.409Z,25.03
2019-02-17T21:43:47.999Z,23.33
2019-02-17T21:46:17.598Z,24.30
2019-02-17T21:48:45.086Z,23.07
2019-02-17T21:51:11.865Z,23.57
2019-02-17T21:53:38.783Z,23.53
2019-02-17T21:56:05.473Z,25.80
2019-02-17T21:58:33.470Z,25.53
2019-02-17T22:01:00.150Z,23.60
2019-02-17T22:03:27.693Z,25.17
2019-02-17T22:05:54.737Z,24.83
2019-02-17T22:08:22.795Z,23.20
2019-02-17T22:10:49.735Z,23.90
2019-02-17T22:13:17.374Z,22.70
2019-02-17T22:15:44.446Z,22.17
2019-02-17T22:18:11.149Z,22.80
2019-02-17T22:20:39.028Z,24.27
2019-02-17T22:23:05.699Z,23.97
2019-02-17T22:25:32.883Z,23.40
2019-02-17T22:27:59.553Z,25.60
2019-02-17T22:30:26.790Z,23.67
2019-02-17T22:32:53.687Z,22.97
2019-02-17T22:35:21.665Z,22.63
2019-02-17T22:37:48.893Z,24.03
2019-02-17T22:40:15.613Z,22.63
2019-02-17T22:42:42.664Z,23.27
2019-02-17T22:45:10.284Z,22.60
2019-02-17T22:47:37.674Z,25.30
2019-02-17T22:50:07.600Z,24.60
2019-02-17T22:52:34.917Z,23.70
2019-02-17T22:55:02.055Z,24.10
2019-02-17T22:57:29.549Z,21.90
2019-02-17T22:59:57.372Z,22.27
2019-02-17T23:02:25.236Z,22.57
2019-02-17T23:04:52.274Z,22.83
2019-02-17T23:07:19.055Z,23.37
2019-02-17T23:09:46.157Z,23.27
2019-02-17T23:12:13.801Z,23.10
2019-02-17T23:14:40.933Z,23.80
2019-02-17T23:17:07.551Z,23.27
2019-02-17T23:19:35.354Z,23.50
2019-02-17T23:22:02.040Z,22.57
2019-02-17T23:24:29.316Z,23.60
2019-02-17T23:26:56.469Z,23.37
2019-02-17T23:29:23.763Z,24.23
2019-02-17T23:31:51.999Z,23.60
2019-02-17T23:34:19.187Z,21.70
2019-02-17T23:36:46.501Z,23.63
2019-02-17T23:39:14.013Z,24.90
2019-02-17T23:41:41.551Z,22.77
2019-02-17T23:44:09.086Z,23.53
2019-02-17T23:46:36.660Z,23.70
2019-02-17T23:49:03.914Z,21.40
2019-02-17T23:51:30.674Z,22.17
2019-02-17T23:53:57.675Z,22.80
2019-02-17T23:56:24.362Z,23.03
2019-02-17T23:58:51.345Z,23.83
