createdAt,value
2022-10-03T00:01:47.228Z,48.20
2022-10-03T00:04:36.000Z,48.30
2022-10-03T00:07:16.563Z,48.30
2022-10-03T00:10:00.702Z,48.30
2022-10-03T00:12:59.545Z,48.40
2022-10-03T00:15:35.531Z,48.30
2022-10-03T00:18:15.445Z,48.40
2022-10-03T00:21:02.303Z,48.50
2022-10-03T00:23:41.846Z,48.50
2022-10-03T00:26:37.138Z,48.60
2022-10-03T00:29:24.822Z,48.50
2022-10-03T00:32:01.637Z,48.50
2022-10-03T00:34:45.676Z,48.60
2022-10-03T00:37:28.559Z,48.60
2022-10-03T00:40:24.098Z,48.60
2022-10-03T00:43:28.148Z,48.60
2022-10-03T00:46:24.376Z,48.60
2022-10-03T00:49:31.990Z,48.70
2022-10-03T00:52:20.317Z,48.70
2022-10-03T00:55:01.689Z,48.70
2022-10-03T00:57:44.225Z,48.70
2022-10-03T01:00:20.640Z,48.70
2022-10-03T01:03:06.669Z,48.70
2022-10-03T01:05:56.467Z,48.70
2022-10-03T01:08:39.653Z,48.70
2022-10-03T01:11:20.239Z,49.40
2022-10-03T01:14:03.863Z,49.60
2022-10-03T01:16:40.434Z,49.70
2022-10-03T01:19:29.633Z,49.70
2022-10-03T01:22:17.842Z,49.60
2022-10-03T01:24:55.086Z,49.80
2022-10-03T01:27:34.717Z,50.10
2022-10-03T01:30:23.618Z,50.10
2022-10-03T01:32:58.789Z,50.10
2022-10-03T01:35:37.651Z,50.10
2022-10-03T01:38:14.560Z,50.10
2022-10-03T01:40:49.317Z,50.20
2022-10-03T01:43:21.332Z,50.20
2022-10-03T01:46:09.833Z,50.20
2022-10-03T01:48:45.105Z,50.20
2022-10-03T01:51:16.868Z,50.20
2022-10-03T01:53:59.476Z,50.20
2022-10-03T01:56:34.993Z,50.20
2022-10-03T01:59:09.749Z,50.30
2022-10-03T02:01:49.362Z,50.20
2022-10-03T02:04:28.975Z,50.10
2022-10-03T02:07:06.317Z,50.20
2022-10-03T02:09:42.187Z,50.10
2022-10-03T02:12:14.405Z,50.00
2022-10-03T02:14:50.688Z,50.10
2022-10-03T02:17:37.848Z,50.10
2022-10-03T02:20:13.975Z,50.00
2022-10-03T02:22:46.048Z,50.00
2022-10-03T02:25:26.000Z,50.00
2022-10-03T02:28:15.439Z,50.00
2022-10-03T02:31:02.704Z,50.00
2022-10-03T02:34:17.172Z,49.90
2022-10-03T02:36:56.951Z,49.90
2022-10-03T02:39:56.527Z,49.90
2022-10-03T02:42:53.273Z,49.80
2022-10-03T02:45:47.763Z,49.90
2022-10-03T02:48:45.569Z,49.80
2022-10-03T02:51:42.347Z,49.90
2022-10-03T02:54:35.660Z,49.80
2022-10-03T02:57:51.820Z,49.90
2022-10-03T03:00:22.115Z,49.90
2022-10-03T03:03:34.570Z,49.70
2022-10-03T03:06:32.617Z,49.70
2022-10-03T03:09:29.613Z,49.70
2022-10-03T03:12:40.439Z,49.60
2022-10-03T03:15:47.724Z,49.70
2022-10-03T03:18:28.881Z,49.60
2022-10-03T03:21:10.173Z,49.70
2022-10-03T03:24:14.752Z,49.50
2022-10-03T03:27:04.053Z,49.60
2022-10-03T03:29:43.972Z,49.50
2022-10-03T03:32:14.649Z,49.50
2022-10-03T03:34:49.462Z,49.50
2022-10-03T03:37:26.104Z,49.40
2022-10-03T03:40:19.255Z,49.40
2022-10-03T03:43:04.854Z,49.40
2022-10-03T03:45:46.747Z,49.50
2022-10-03T03:48:29.597Z,49.40
2022-10-03T03:51:16.978Z,49.30
2022-10-03T03:54:09.587Z,49.30
2022-10-03T03:57:06.804Z,49.20
2022-10-03T03:59:50.463Z,49.30
2022-10-03T04:02:33.186Z,49.30
2022-10-03T04:05:21.000Z,49.20
2022-10-03T04:08:12.178Z,49.20
2022-10-03T04:10:54.479Z,49.20
2022-10-03T04:13:37.669Z,49.20
2022-10-03T04:16:40.713Z,49.20
2022-10-03T04:19:14.433Z,49.20
2022-10-03T04:22:02.949Z,49.20
2022-10-03T04:25:05.477Z,49.20
2022-10-03T04:27:48.682Z,49.20
2022-10-03T04:30:22.149Z,49.20
2022-10-03T04:33:07.602Z,49.20
2022-10-03T04:36:16.688Z,49.20
2022-10-03T04:38:50.804Z,49.20
2022-10-03T04:41:28.678Z,49.10
2022-10-03T04:44:11.989Z,49.20
2022-10-03T04:46:49.361Z,49.10
2022-10-03T04:49:23.908Z,49.80
2022-10-03T04:51:59.329Z,49.20
2022-10-03T04:54:38.757Z,49.30
2022-10-03T04:57:18.680Z,49.20
2022-10-03T04:59:49.916Z,49.20
2022-10-03T05:02:29.487Z,49.30
2022-10-03T05:05:25.064Z,49.10
2022-10-03T05:08:01.355Z,49.20
2022-10-03T05:10:45.193Z,49.20
2022-10-03T05:13:19.476Z,49.20
2022-10-03T05:15:57.726Z,49.10
2022-10-03T05:18:35.192Z,49.20
2022-10-03T05:21:10.600Z,49.10
2022-10-03T05:23:52.019Z,49.10
2022-10-03T05:29:25.136Z,49.00
2022-10-03T05:32:08.406Z,49.10
2022-10-03T05:34:50.037Z,49.20
2022-10-03T05:37:41.045Z,48.80
2022-10-03T05:40:18.132Z,49.90
2022-10-03T05:43:02.700Z,50.10
2022-10-03T05:45:37.827Z,50.50
2022-10-03T05:48:18.979Z,51.40
2022-10-03T05:51:22.491Z,51.50
2022-10-03T05:54:14.613Z,51.20
2022-10-03T05:57:18.203Z,51.80
2022-10-03T06:00:02.501Z,51.70
2022-10-03T06:02:55.750Z,51.70
2022-10-03T06:05:33.075Z,51.50
2022-10-03T06:08:41.973Z,51.50
2022-10-03T06:11:26.996Z,51.90
2022-10-03T06:14:19.981Z,51.10
2022-10-03T06:16:59.547Z,52.70
2022-10-03T06:19:47.087Z,52.30
2022-10-03T06:22:40.681Z,53.50
2022-10-03T06:25:56.487Z,53.60
2022-10-03T06:29:25.098Z,53.20
2022-10-03T06:32:28.805Z,53.30
2022-10-03T06:35:38.787Z,53.10
2022-10-03T06:38:30.326Z,52.90
2022-10-03T06:41:51.554Z,52.90
2022-10-03T06:44:36.381Z,52.90
2022-10-03T06:47:31.551Z,52.80
2022-10-03T06:50:35.694Z,52.70
2022-10-03T06:53:17.056Z,52.60
2022-10-03T06:56:09.935Z,52.50
2022-10-03T06:58:56.004Z,52.50
2022-10-03T07:01:56.383Z,52.30
2022-10-03T07:04:50.387Z,52.30
2022-10-03T07:07:53.802Z,52.10
2022-10-03T07:10:46.817Z,51.80
2022-10-03T07:13:53.109Z,51.70
2022-10-03T07:16:43.833Z,51.70
2022-10-03T07:19:31.201Z,51.40
2022-10-03T07:22:41.357Z,51.30
2022-10-03T07:25:29.969Z,51.20
2022-10-03T07:28:17.723Z,51.00
2022-10-03T07:31:00.523Z,50.80
2022-10-03T07:33:51.107Z,50.50
2022-10-03T07:37:08.981Z,50.70
2022-10-03T07:40:03.840Z,50.10
2022-10-03T07:43:23.448Z,49.90
2022-10-03T07:46:25.395Z,50.10
2022-10-03T07:49:16.207Z,49.60
2022-10-03T07:52:00.839Z,49.30
2022-10-03T07:54:53.617Z,49.10
2022-10-03T07:57:38.285Z,48.70
2022-10-03T08:00:24.433Z,48.70
2022-10-03T08:03:34.880Z,48.80
2022-10-03T08:06:24.657Z,49.00
2022-10-03T08:09:07.636Z,48.60
2022-10-03T08:12:12.296Z,48.40
2022-10-03T08:14:53.571Z,47.90
2022-10-03T08:17:59.255Z,47.30
2022-10-03T08:20:40.039Z,47.60
2022-10-03T08:23:41.064Z,46.60
2022-10-03T08:26:19.011Z,46.10
2022-10-03T08:29:20.821Z,46.70
2022-10-03T08:32:18.772Z,46.10
2022-10-03T08:35:24.528Z,45.50
2022-10-03T08:38:28.214Z,45.50
2022-10-03T08:41:28.881Z,44.30
2022-10-03T08:44:45.047Z,43.80
2022-10-03T08:47:48.109Z,43.40
2022-10-03T08:50:42.879Z,43.20
2022-10-03T08:53:59.576Z,41.50
2022-10-03T08:56:47.650Z,41.30
2022-10-03T09:00:01.833Z,40.90
2022-10-03T09:03:32.218Z,40.90
2022-10-03T09:06:58.974Z,39.90
2022-10-03T09:10:11.646Z,39.40
2022-10-03T09:13:04.344Z,38.40
2022-10-03T09:16:18.814Z,38.60
2022-10-03T09:19:18.212Z,38.00
2022-10-03T09:22:20.699Z,37.70
2022-10-03T09:25:21.137Z,37.30
2022-10-03T09:28:25.803Z,36.70
2022-10-03T09:31:06.190Z,36.70
2022-10-03T09:34:05.378Z,35.80
2022-10-03T09:37:10.772Z,35.60
2022-10-03T09:40:10.809Z,35.60
2022-10-03T09:43:08.703Z,34.60
2022-10-03T09:46:27.711Z,34.10
2022-10-03T09:49:30.233Z,34.60
2022-10-03T09:52:24.164Z,33.70
2022-10-03T09:55:14.977Z,34.10
2022-10-03T09:57:53.760Z,33.70
2022-10-03T10:00:22.988Z,31.70
2022-10-03T10:03:05.667Z,33.90
2022-10-03T10:05:54.287Z,33.20
2022-10-03T10:08:35.402Z,34.40
2022-10-03T10:11:21.822Z,32.40
2022-10-03T10:14:13.468Z,32.60
2022-10-03T10:16:49.575Z,34.20
2022-10-03T10:19:23.963Z,35.10
2022-10-03T10:22:09.467Z,35.80
2022-10-03T10:24:53.697Z,37.10
2022-10-03T10:27:32.494Z,36.30
2022-10-03T10:30:05.933Z,35.90
2022-10-03T10:32:52.039Z,34.90
2022-10-03T10:35:39.493Z,34.00
2022-10-03T10:38:30.697Z,34.30
2022-10-03T10:41:31.563Z,36.00
2022-10-03T10:44:20.184Z,34.60
2022-10-03T10:47:14.777Z,33.00
2022-10-03T10:50:03.404Z,33.20
2022-10-03T10:52:48.296Z,33.10
2022-10-03T10:55:31.033Z,32.80
2022-10-03T10:58:28.876Z,32.60
2022-10-03T11:01:17.410Z,34.30
2022-10-03T11:04:00.153Z,33.00
2022-10-03T11:06:55.045Z,33.50
2022-10-03T11:09:35.552Z,34.20
2022-10-03T11:12:23.245Z,30.80
2022-10-03T11:15:09.700Z,31.70
2022-10-03T11:17:53.756Z,31.80
2022-10-03T11:20:35.981Z,32.40
2022-10-03T11:23:21.369Z,32.10
2022-10-03T11:26:12.920Z,32.20
2022-10-03T11:28:59.302Z,33.00
2022-10-03T11:31:45.795Z,34.10
2022-10-03T11:34:57.692Z,34.50
2022-10-03T11:37:42.588Z,35.20
2022-10-03T11:40:29.468Z,35.70
2022-10-03T11:43:18.396Z,35.70
2022-10-03T11:45:52.437Z,36.10
2022-10-03T11:48:38.211Z,37.10
2022-10-03T11:51:10.112Z,32.30
2022-10-03T11:53:47.957Z,31.90
2022-10-03T11:56:34.065Z,32.20
2022-10-03T11:59:26.984Z,31.60
2022-10-03T12:02:10.253Z,30.70
2022-10-03T12:04:51.459Z,30.30
2022-10-03T12:07:50.081Z,31.40
2022-10-03T12:10:30.969Z,31.80
2022-10-03T12:13:00.379Z,31.30
2022-10-03T12:15:38.219Z,30.70
2022-10-03T12:18:14.456Z,30.40
2022-10-03T12:21:01.254Z,30.20
2022-10-03T12:23:56.137Z,30.40
2022-10-03T12:26:34.838Z,30.30
2022-10-03T12:29:04.829Z,30.50
2022-10-03T12:31:41.317Z,30.50
2022-10-03T12:34:25.227Z,30.60
2022-10-03T12:37:06.148Z,30.60
2022-10-03T12:39:40.649Z,30.60
2022-10-03T12:42:26.775Z,30.00
2022-10-03T12:45:00.654Z,30.00
2022-10-03T12:47:55.414Z,29.90
2022-10-03T12:50:37.959Z,30.00
2022-10-03T12:53:24.017Z,30.30
2022-10-03T12:56:06.418Z,30.60
2022-10-03T12:58:42.198Z,30.90
2022-10-03T13:01:20.740Z,31.50
2022-10-03T13:03:54.981Z,32.50
2022-10-03T13:07:04.177Z,33.00
2022-10-03T13:09:48.023Z,33.90
2022-10-03T13:12:26.844Z,31.00
2022-10-03T13:15:44.447Z,32.60
2022-10-03T13:18:33.213Z,33.60
2022-10-03T13:21:27.090Z,33.90
2022-10-03T13:24:02.025Z,33.90
2022-10-03T13:26:47.663Z,33.80
2022-10-03T13:29:30.315Z,33.50
2022-10-03T13:32:12.190Z,33.40
2022-10-03T13:35:23.389Z,33.60
2022-10-03T13:38:10.092Z,33.80
2022-10-03T13:40:43.582Z,34.00
2022-10-03T13:43:16.237Z,34.10
2022-10-03T13:45:47.625Z,34.70
2022-10-03T13:48:20.413Z,34.30
2022-10-03T13:50:56.361Z,34.40
2022-10-03T13:53:45.583Z,34.60
2022-10-03T13:56:16.870Z,34.70
2022-10-03T13:58:55.858Z,35.00
2022-10-03T14:01:40.475Z,35.30
2022-10-03T14:04:39.396Z,35.50
2022-10-03T14:07:15.567Z,36.00
2022-10-03T14:10:08.176Z,36.10
2022-10-03T14:12:55.829Z,36.10
2022-10-03T14:15:34.558Z,36.10
2022-10-03T14:18:14.507Z,36.20
2022-10-03T14:21:32.734Z,36.20
2022-10-03T14:24:11.604Z,36.00
2022-10-03T14:26:49.369Z,36.90
2022-10-03T14:29:25.659Z,36.10
2022-10-03T14:32:02.617Z,36.10
2022-10-03T14:34:43.320Z,36.20
2022-10-03T14:37:25.164Z,36.30
2022-10-03T14:40:05.184Z,36.30
2022-10-03T14:42:53.702Z,36.50
2022-10-03T14:45:27.012Z,36.70
2022-10-03T14:48:00.710Z,36.80
2022-10-03T14:50:32.213Z,37.00
2022-10-03T14:53:04.725Z,37.10
2022-10-03T14:55:35.169Z,37.40
2022-10-03T14:58:11.127Z,37.50
2022-10-03T15:00:44.170Z,37.60
2022-10-03T15:03:33.646Z,37.70
2022-10-03T15:06:33.842Z,37.80
2022-10-03T15:09:05.512Z,37.90
2022-10-03T15:11:36.247Z,38.10
2022-10-03T15:14:10.036Z,38.30
2022-10-03T15:16:48.777Z,38.30
2022-10-03T15:19:20.098Z,38.50
2022-10-03T15:21:52.067Z,38.70
2022-10-03T15:24:25.515Z,38.80
2022-10-03T15:26:59.265Z,39.00
2022-10-03T15:29:30.445Z,39.10
2022-10-03T15:31:59.190Z,39.10
2022-10-03T15:34:32.333Z,39.30
2022-10-03T15:37:02.871Z,39.10
2022-10-03T15:39:35.624Z,39.30
2022-10-03T15:42:16.464Z,39.30
2022-10-03T15:44:53.680Z,39.40
2022-10-03T15:47:24.364Z,39.40
2022-10-03T15:49:57.119Z,39.60
2022-10-03T15:52:32.522Z,39.50
2022-10-03T15:55:12.637Z,39.60
2022-10-03T15:57:46.818Z,39.70
2022-10-03T16:00:24.772Z,39.70
2022-10-03T16:02:59.906Z,39.90
2022-10-03T16:05:28.882Z,39.90
2022-10-03T16:08:03.104Z,40.10
2022-10-03T16:10:37.401Z,40.30
2022-10-03T16:13:18.673Z,40.30
2022-10-03T16:16:16.828Z,40.40
2022-10-03T16:18:58.901Z,40.40
2022-10-03T16:21:46.692Z,40.50
2022-10-03T16:24:23.305Z,40.60
2022-10-03T16:26:56.482Z,40.60
2022-10-03T16:29:28.913Z,40.80
2022-10-03T16:32:03.872Z,40.80
2022-10-03T16:34:34.339Z,41.00
2022-10-03T16:37:03.690Z,41.10
2022-10-03T16:39:35.573Z,38.40
2022-10-03T16:42:12.760Z,37.90
2022-10-03T16:44:50.090Z,38.80
2022-10-03T16:47:32.625Z,39.20
2022-10-03T16:50:19.081Z,40.20
2022-10-03T16:52:49.995Z,40.60
2022-10-03T16:55:22.527Z,41.00
2022-10-03T16:57:54.143Z,41.20
2022-10-03T17:00:25.158Z,41.60
2022-10-03T17:02:56.805Z,42.40
2022-10-03T17:05:25.633Z,42.80
2022-10-03T17:08:06.664Z,43.40
2022-10-03T17:10:53.524Z,43.60
2022-10-03T17:13:25.174Z,43.60
2022-10-03T17:15:58.372Z,43.00
2022-10-03T17:18:32.068Z,41.20
2022-10-03T17:21:09.332Z,42.00
2022-10-03T17:23:42.246Z,42.50
2022-10-03T17:26:14.490Z,42.70
2022-10-03T17:28:47.159Z,43.30
2022-10-03T17:31:28.574Z,42.70
2022-10-03T17:34:04.370Z,42.70
2022-10-03T17:36:49.753Z,42.80
2022-10-03T17:39:32.696Z,42.80
2022-10-03T17:42:09.147Z,42.90
2022-10-03T17:44:46.753Z,43.10
2022-10-03T17:47:23.731Z,43.30
2022-10-03T17:50:02.749Z,43.70
2022-10-03T17:52:32.485Z,43.80
2022-10-03T17:55:02.872Z,44.00
2022-10-03T17:57:36.990Z,44.00
2022-10-03T18:00:09.684Z,44.30
2022-10-03T18:02:47.606Z,44.30
2022-10-03T18:05:20.758Z,44.90
2022-10-03T18:07:52.799Z,44.90
2022-10-03T18:10:24.267Z,46.10
2022-10-03T18:12:55.810Z,49.40
2022-10-03T18:15:53.148Z,50.50
2022-10-03T18:19:07.235Z,52.20
2022-10-03T18:21:45.940Z,53.80
2022-10-03T18:24:49.186Z,55.40
2022-10-03T18:27:52.249Z,57.00
2022-10-03T18:30:24.887Z,58.60
2022-10-03T18:32:54.589Z,60.10
2022-10-03T18:35:23.979Z,61.30
2022-10-03T18:38:11.631Z,62.50
2022-10-03T18:40:44.611Z,63.80
2022-10-03T18:43:32.516Z,65.20
2022-10-03T18:46:11.723Z,66.60
2022-10-03T18:49:09.262Z,68.00
2022-10-03T18:51:40.268Z,69.50
2022-10-03T18:54:25.163Z,70.70
2022-10-03T18:57:07.831Z,72.20
2022-10-03T18:59:43.350Z,73.60
2022-10-03T19:02:20.742Z,74.60
2022-10-03T19:04:55.544Z,75.90
2022-10-03T19:07:25.993Z,77.00
2022-10-03T19:10:27.125Z,77.50
2022-10-03T19:13:02.033Z,74.70
2022-10-03T19:15:42.695Z,73.50
2022-10-03T19:18:21.192Z,72.90
2022-10-03T19:20:52.488Z,72.40
2022-10-03T19:23:26.859Z,71.10
2022-10-03T19:26:01.274Z,70.40
2022-10-03T19:28:33.812Z,69.80
2022-10-03T19:31:06.569Z,65.60
2022-10-03T19:33:43.797Z,58.10
2022-10-03T19:36:17.010Z,56.50
2022-10-03T19:38:47.972Z,53.70
2022-10-03T19:41:28.041Z,54.00
2022-10-03T19:43:58.001Z,55.60
2022-10-03T19:46:51.408Z,54.50
2022-10-03T19:49:31.105Z,54.10
2022-10-03T19:52:25.614Z,54.80
2022-10-03T19:55:00.130Z,54.30
2022-10-03T19:57:40.133Z,54.30
2022-10-03T20:00:21.304Z,54.30
2022-10-03T20:02:56.001Z,54.10
2022-10-03T20:05:30.355Z,54.20
2022-10-03T20:08:02.768Z,54.20
2022-10-03T20:10:47.696Z,54.00
2022-10-03T20:13:17.537Z,54.20
2022-10-03T20:15:47.107Z,54.30
2022-10-03T20:18:23.239Z,54.30
2022-10-03T20:20:54.552Z,54.30
2022-10-03T20:23:25.882Z,54.30
2022-10-03T20:25:59.590Z,54.20
2022-10-03T20:28:49.725Z,54.30
2022-10-03T20:31:22.895Z,54.40
2022-10-03T20:33:53.377Z,54.40
2022-10-03T20:36:25.196Z,54.50
2022-10-03T20:39:12.763Z,54.80
2022-10-03T20:41:55.947Z,54.70
2022-10-03T20:44:39.728Z,54.60
2022-10-03T20:47:13.719Z,54.70
2022-10-03T20:49:48.314Z,54.80
2022-10-03T20:52:20.500Z,55.50
2022-10-03T20:54:50.807Z,54.80
2022-10-03T20:57:21.836Z,54.80
2022-10-03T20:59:55.499Z,54.90
2022-10-03T21:02:29.585Z,54.80
2022-10-03T21:05:02.405Z,54.90
2022-10-03T21:07:36.918Z,54.90
2022-10-03T21:10:18.383Z,54.90
2022-10-03T21:12:50.008Z,55.00
2022-10-03T21:15:30.612Z,55.00
2022-10-03T21:17:59.876Z,54.80
2022-10-03T21:20:35.484Z,54.80
2022-10-03T21:23:08.192Z,54.90
2022-10-03T21:25:39.077Z,54.90
2022-10-03T21:28:23.914Z,54.80
2022-10-03T21:31:25.565Z,54.80
2022-10-03T21:34:02.551Z,54.80
2022-10-03T21:36:48.141Z,55.50
2022-10-03T21:39:19.351Z,55.00
2022-10-03T21:42:00.456Z,54.50
2022-10-03T21:44:38.811Z,54.00
2022-10-03T21:47:19.573Z,53.80
2022-10-03T21:49:56.637Z,53.50
2022-10-03T21:52:42.043Z,53.40
2022-10-03T21:55:45.463Z,53.20
2022-10-03T21:58:42.965Z,53.10
2022-10-03T22:01:17.453Z,53.00
2022-10-03T22:03:52.706Z,52.90
2022-10-03T22:06:26.140Z,52.80
2022-10-03T22:08:54.912Z,52.80
2022-10-03T22:11:40.312Z,52.90
2022-10-03T22:14:22.618Z,52.80
2022-10-03T22:16:57.623Z,52.80
2022-10-03T22:19:37.046Z,52.70
2022-10-03T22:22:40.815Z,52.60
2022-10-03T22:25:22.055Z,52.70
2022-10-03T22:27:57.635Z,52.60
2022-10-03T22:30:25.821Z,52.60
2022-10-03T22:33:09.356Z,52.60
2022-10-03T22:35:49.435Z,52.50
2022-10-03T22:38:19.428Z,52.40
2022-10-03T22:40:51.483Z,52.40
2022-10-03T22:43:20.968Z,52.40
2022-10-03T22:45:52.362Z,52.40
2022-10-03T22:48:24.605Z,52.40
2022-10-03T22:50:55.085Z,52.40
2022-10-03T22:53:26.854Z,52.30
2022-10-03T22:55:59.603Z,52.30
2022-10-03T22:58:30.654Z,52.40
2022-10-03T23:01:01.268Z,52.30
2022-10-03T23:03:33.646Z,52.10
2022-10-03T23:06:41.419Z,51.40
2022-10-03T23:09:14.989Z,51.50
2022-10-03T23:11:47.944Z,52.10
2022-10-03T23:14:20.873Z,52.10
2022-10-03T23:16:55.359Z,51.90
2022-10-03T23:19:33.604Z,52.00
2022-10-03T23:22:03.377Z,51.90
2022-10-03T23:24:35.951Z,51.90
2022-10-03T23:27:31.237Z,51.80
2022-10-03T23:30:45.996Z,51.80
2022-10-03T23:33:18.306Z,51.80
2022-10-03T23:35:48.484Z,51.80
2022-10-03T23:38:58.872Z,51.70
2022-10-03T23:41:44.170Z,51.80
2022-10-03T23:44:35.256Z,51.70
2022-10-03T23:47:07.301Z,51.70
2022-10-03T23:49:37.140Z,51.60
2022-10-03T23:52:06.817Z,51.60
2022-10-03T23:54:36.363Z,51.60
2022-10-03T23:57:08.581Z,51.60
2022-10-03T23:59:39.176Z,51.50
