createdAt,value
2023-01-26T00:01:19.870Z,11.20
2023-01-26T00:03:47.241Z,10.15
2023-01-26T00:06:16.876Z,10.43
2023-01-26T00:08:46.018Z,10.95
2023-01-26T00:11:15.764Z,10.40
2023-01-26T00:13:43.186Z,9.82
2023-01-26T00:16:14.739Z,11.38
2023-01-26T00:18:42.881Z,10.45
2023-01-26T00:21:17.161Z,9.35
2023-01-26T00:23:44.258Z,10.75
2023-01-26T00:26:14.461Z,10.65
2023-01-26T00:28:41.686Z,11.07
2023-01-26T00:31:13.153Z,10.65
2023-01-26T00:33:40.045Z,13.77
2023-01-26T00:36:08.379Z,14.25
2023-01-26T00:38:35.272Z,13.35
2023-01-26T00:41:02.303Z,12.23
2023-01-26T00:43:30.532Z,12.40
2023-01-26T00:45:57.311Z,11.30
2023-01-26T00:48:24.923Z,12.10
2023-01-26T00:50:52.253Z,11.05
2023-01-26T00:53:19.434Z,12.57
2023-01-26T00:55:46.522Z,12.73
2023-01-26T00:58:13.297Z,11.18
2023-01-26T01:00:40.190Z,12.05
2023-01-26T01:03:07.453Z,14.50
2023-01-26T01:05:34.337Z,13.75
2023-01-26T01:08:01.636Z,14.30
2023-01-26T01:10:28.563Z,15.40
2023-01-26T01:12:56.498Z,15.43
2023-01-26T01:15:24.107Z,15.63
2023-01-26T01:17:51.071Z,15.40
2023-01-26T01:20:17.910Z,15.35
2023-01-26T01:22:46.639Z,16.00
2023-01-26T01:25:15.260Z,15.32
2023-01-26T01:27:42.040Z,14.43
2023-01-26T01:30:10.276Z,13.60
2023-01-26T01:32:39.665Z,14.93
2023-01-26T01:35:07.723Z,13.18
2023-01-26T01:37:34.707Z,13.77
2023-01-26T01:40:01.474Z,14.05
2023-01-26T01:42:28.551Z,12.77
2023-01-26T01:45:26.193Z,13.20
2023-01-26T01:47:59.472Z,13.50
2023-01-26T01:50:27.039Z,14.85
2023-01-26T01:52:55.857Z,13.90
2023-01-26T01:55:24.687Z,15.98
2023-01-26T01:57:58.765Z,13.02
2023-01-26T02:00:26.412Z,13.80
2023-01-26T02:03:22.589Z,13.88
2023-01-26T02:06:15.778Z,12.73
2023-01-26T02:08:49.659Z,12.95
2023-01-26T02:11:27.032Z,11.97
2023-01-26T02:13:55.847Z,11.50
2023-01-26T02:16:22.874Z,12.60
2023-01-26T02:18:49.992Z,12.15
2023-01-26T02:21:20.150Z,12.10
2023-01-26T02:23:56.208Z,12.05
2023-01-26T02:26:26.194Z,12.18
2023-01-26T02:28:53.282Z,15.35
2023-01-26T02:31:22.210Z,15.15
2023-01-26T02:33:49.921Z,13.55
2023-01-26T02:36:28.347Z,14.57
2023-01-26T02:39:12.276Z,11.07
2023-01-26T02:41:59.029Z,11.02
2023-01-26T02:44:26.911Z,13.25
2023-01-26T02:46:54.287Z,11.75
2023-01-26T02:49:40.896Z,12.95
2023-01-26T02:52:14.896Z,12.15
2023-01-26T02:55:03.448Z,12.88
2023-01-26T02:57:31.188Z,11.27
2023-01-26T02:59:58.029Z,12.68
2023-01-26T03:02:25.002Z,11.32
2023-01-26T03:04:52.055Z,12.77
2023-01-26T03:07:19.447Z,13.38
2023-01-26T03:09:46.245Z,11.57
2023-01-26T03:12:13.207Z,12.80
2023-01-26T03:14:39.982Z,14.10
2023-01-26T03:17:06.836Z,12.95
2023-01-26T03:19:52.211Z,11.70
2023-01-26T03:22:37.452Z,11.77
2023-01-26T03:25:23.195Z,9.90
2023-01-26T03:27:52.997Z,12.43
2023-01-26T03:30:20.032Z,13.15
2023-01-26T03:32:48.476Z,13.68
2023-01-26T03:35:22.538Z,13.27
2023-01-26T03:37:54.756Z,13.20
2023-01-26T03:41:00.519Z,13.82
2023-01-26T03:43:45.618Z,11.05
2023-01-26T03:46:30.939Z,11.90
2023-01-26T03:49:16.220Z,13.43
2023-01-26T03:52:01.639Z,11.50
2023-01-26T03:54:49.255Z,11.30
2023-01-26T03:57:16.911Z,11.98
2023-01-26T03:59:44.214Z,10.55
2023-01-26T04:02:34.557Z,11.20
2023-01-26T04:05:20.809Z,12.85
2023-01-26T04:08:10.927Z,11.88
2023-01-26T04:10:37.773Z,11.80
2023-01-26T04:13:24.977Z,12.05
2023-01-26T04:16:15.954Z,12.13
2023-01-26T04:19:04.961Z,12.38
2023-01-26T04:21:33.891Z,10.43
2023-01-26T04:24:17.293Z,10.45
2023-01-26T04:26:45.507Z,10.48
2023-01-26T04:29:17.396Z,11.02
2023-01-26T04:31:46.281Z,11.60
2023-01-26T04:34:16.586Z,10.75
2023-01-26T04:36:44.152Z,9.70
2023-01-26T04:39:11.335Z,10.20
2023-01-26T04:41:42.507Z,12.32
2023-01-26T04:44:12.126Z,14.18
2023-01-26T04:46:39.108Z,12.65
2023-01-26T04:49:06.449Z,11.05
2023-01-26T04:51:34.588Z,11.05
2023-01-26T04:54:01.657Z,11.07
2023-01-26T04:56:31.552Z,13.45
2023-01-26T04:59:02.142Z,12.18
2023-01-26T05:01:35.295Z,12.63
2023-01-26T05:04:06.911Z,13.27
2023-01-26T05:06:35.864Z,10.85
2023-01-26T05:09:02.646Z,11.98
2023-01-26T05:11:31.973Z,9.07
2023-01-26T05:14:15.981Z,11.02
2023-01-26T05:17:05.522Z,11.70
2023-01-26T05:19:54.209Z,10.95
2023-01-26T05:22:40.754Z,10.55
2023-01-26T05:25:27.491Z,12.02
2023-01-26T05:28:02.463Z,10.98
2023-01-26T05:30:29.549Z,11.88
2023-01-26T05:33:08.387Z,10.95
2023-01-26T05:35:36.172Z,12.23
2023-01-26T05:38:05.290Z,11.35
2023-01-26T05:40:33.536Z,12.45
2023-01-26T05:43:00.822Z,12.90
2023-01-26T05:45:46.298Z,13.45
2023-01-26T05:48:14.605Z,14.23
2023-01-26T05:50:41.525Z,14.15
2023-01-26T05:53:15.121Z,14.90
2023-01-26T05:55:42.999Z,15.00
2023-01-26T05:58:10.341Z,12.90
2023-01-26T06:00:37.236Z,12.43
2023-01-26T06:03:09.430Z,13.07
2023-01-26T06:05:38.732Z,11.13
2023-01-26T06:08:15.370Z,12.57
2023-01-26T06:11:09.656Z,11.43
2023-01-26T06:13:46.439Z,12.10
2023-01-26T06:16:27.135Z,12.77
2023-01-26T06:18:54.760Z,13.73
2023-01-26T06:21:21.773Z,12.93
2023-01-26T06:23:48.571Z,13.48
2023-01-26T06:26:15.784Z,12.07
2023-01-26T06:28:43.391Z,12.27
2023-01-26T06:31:14.057Z,15.00
2023-01-26T06:33:41.543Z,11.68
2023-01-26T06:36:11.746Z,10.60
2023-01-26T06:38:44.463Z,11.43
2023-01-26T06:41:11.371Z,11.98
2023-01-26T06:43:38.179Z,11.93
2023-01-26T06:46:06.019Z,12.38
2023-01-26T06:48:35.463Z,14.20
2023-01-26T06:51:29.345Z,13.13
2023-01-26T06:53:57.511Z,14.38
2023-01-26T06:59:19.493Z,13.18
2023-01-26T07:01:54.949Z,14.95
2023-01-26T07:04:26.573Z,12.77
2023-01-26T07:06:53.332Z,12.85
2023-01-26T07:09:20.072Z,14.48
2023-01-26T07:11:46.899Z,12.90
2023-01-26T07:14:13.658Z,13.23
2023-01-26T07:16:40.491Z,13.82
2023-01-26T07:19:07.902Z,14.93
2023-01-26T07:21:35.968Z,14.63
2023-01-26T07:24:02.926Z,11.55
2023-01-26T07:26:29.648Z,13.18
2023-01-26T07:28:56.379Z,10.98
2023-01-26T07:31:23.374Z,13.32
2023-01-26T07:33:50.329Z,13.38
2023-01-26T07:36:17.065Z,14.10
2023-01-26T07:38:43.835Z,13.73
2023-01-26T07:41:13.156Z,15.48
2023-01-26T07:43:41.930Z,16.00
2023-01-26T07:46:10.571Z,14.85
2023-01-26T07:48:37.513Z,17.15
2023-01-26T07:51:05.266Z,17.58
2023-01-26T07:53:34.916Z,19.88
2023-01-26T07:56:08.958Z,17.35
2023-01-26T07:58:36.096Z,17.63
2023-01-26T08:01:22.129Z,17.40
2023-01-26T08:03:53.604Z,14.52
2023-01-26T08:06:21.487Z,15.45
2023-01-26T08:08:53.481Z,15.40
2023-01-26T08:11:22.743Z,15.05
2023-01-26T08:13:49.791Z,14.05
2023-01-26T08:16:16.615Z,14.95
2023-01-26T08:18:45.420Z,13.07
2023-01-26T08:21:13.988Z,13.18
2023-01-26T08:23:41.037Z,13.32
2023-01-26T08:26:13.150Z,10.95
2023-01-26T08:28:40.390Z,13.65
2023-01-26T08:31:13.230Z,13.85
2023-01-26T08:33:42.075Z,13.77
2023-01-26T08:36:12.170Z,13.30
2023-01-26T08:38:39.476Z,10.98
2023-01-26T08:41:07.191Z,10.55
2023-01-26T08:43:34.045Z,9.05
2023-01-26T08:46:01.152Z,9.27
2023-01-26T08:48:29.456Z,9.75
2023-01-26T08:50:58.414Z,12.85
2023-01-26T08:53:25.804Z,11.07
2023-01-26T08:55:52.669Z,10.43
2023-01-26T08:58:20.476Z,9.15
2023-01-26T09:00:47.633Z,12.40
2023-01-26T09:03:14.611Z,9.10
2023-01-26T09:05:41.582Z,9.48
2023-01-26T09:08:09.552Z,11.50
2023-01-26T09:10:38.305Z,11.68
2023-01-26T09:13:05.583Z,9.77
2023-01-26T09:15:32.439Z,11.38
2023-01-26T09:18:01.031Z,10.80
2023-01-26T09:20:28.233Z,9.18
2023-01-26T09:22:55.081Z,9.00
2023-01-26T09:25:21.952Z,9.02
2023-01-26T09:27:48.793Z,9.45
2023-01-26T09:30:16.083Z,9.10
2023-01-26T09:32:42.911Z,8.35
2023-01-26T09:35:14.264Z,8.60
2023-01-26T09:37:43.207Z,6.90
2023-01-26T09:40:19.693Z,9.60
2023-01-26T09:43:18.518Z,8.30
2023-01-26T09:46:12.719Z,8.48
2023-01-26T09:48:50.293Z,7.43
2023-01-26T09:51:26.464Z,10.50
2023-01-26T09:53:57.249Z,9.38
2023-01-26T09:56:28.613Z,10.02
2023-01-26T09:59:04.970Z,9.52
2023-01-26T10:01:59.920Z,10.30
2023-01-26T10:04:36.307Z,8.10
2023-01-26T10:07:11.455Z,8.95
2023-01-26T10:09:52.102Z,10.45
2023-01-26T10:12:35.280Z,11.27
2023-01-26T10:15:08.487Z,11.50
2023-01-26T10:17:39.292Z,9.80
2023-01-26T10:20:09.542Z,13.52
2023-01-26T10:22:40.677Z,10.48
2023-01-26T10:25:16.136Z,12.23
2023-01-26T10:27:45.790Z,10.02
2023-01-26T10:30:17.085Z,7.50
2023-01-26T10:32:45.789Z,8.15
2023-01-26T10:35:18.301Z,8.43
2023-01-26T10:37:45.452Z,8.70
2023-01-26T10:40:13.008Z,8.60
2023-01-26T10:42:41.433Z,8.40
2023-01-26T10:45:26.892Z,7.18
2023-01-26T10:48:04.258Z,7.25
2023-01-26T10:50:32.024Z,5.90
2023-01-26T10:53:01.641Z,9.35
2023-01-26T10:55:30.177Z,6.57
2023-01-26T10:57:56.999Z,7.78
2023-01-26T11:00:30.684Z,8.45
2023-01-26T11:03:12.586Z,8.27
2023-01-26T11:05:40.034Z,6.93
2023-01-26T11:08:34.581Z,7.88
2023-01-26T11:11:03.773Z,7.53
2023-01-26T11:13:30.723Z,7.45
2023-01-26T11:16:24.986Z,11.45
2023-01-26T11:19:03.187Z,8.82
2023-01-26T11:21:55.362Z,6.55
2023-01-26T11:24:31.597Z,6.15
2023-01-26T11:27:27.983Z,6.68
2023-01-26T11:30:23.034Z,6.50
2023-01-26T11:33:18.347Z,6.80
2023-01-26T11:35:49.330Z,6.65
2023-01-26T11:38:16.109Z,6.57
2023-01-26T11:40:58.280Z,6.05
2023-01-26T11:44:12.186Z,7.85
2023-01-26T11:46:57.288Z,8.40
2023-01-26T11:50:00.738Z,7.72
2023-01-26T11:52:35.856Z,8.93
2023-01-26T11:55:33.767Z,8.80
2023-01-26T11:58:27.876Z,8.65
2023-01-26T12:01:13.408Z,9.73
2023-01-26T12:03:47.633Z,10.82
2023-01-26T12:06:36.315Z,10.52
2023-01-26T12:09:18.932Z,8.55
2023-01-26T12:12:08.641Z,8.75
2023-01-26T12:15:05.633Z,7.90
2023-01-26T12:17:42.436Z,8.30
2023-01-26T12:20:27.778Z,7.95
2023-01-26T12:23:21.753Z,6.20
2023-01-26T12:25:58.570Z,8.07
2023-01-26T12:28:30.922Z,9.55
2023-01-26T12:31:13.111Z,8.20
2023-01-26T12:33:40.309Z,8.07
2023-01-26T12:36:09.840Z,8.73
2023-01-26T12:38:57.856Z,10.77
2023-01-26T12:41:50.874Z,10.75
2023-01-26T12:44:41.063Z,9.30
2023-01-26T12:47:10.943Z,11.57
2023-01-26T12:49:56.050Z,9.48
2023-01-26T12:52:41.173Z,11.00
2023-01-26T12:55:40.662Z,10.27
2023-01-26T12:58:22.592Z,9.23
2023-01-26T13:01:04.019Z,10.68
2023-01-26T13:03:43.163Z,9.55
2023-01-26T13:06:09.945Z,10.80
2023-01-26T13:08:36.705Z,8.73
2023-01-26T13:11:08.552Z,11.25
2023-01-26T13:13:53.608Z,10.90
2023-01-26T13:18:59.514Z,9.57
2023-01-26T13:21:38.445Z,10.07
2023-01-26T13:24:17.126Z,11.30
2023-01-26T13:26:52.863Z,9.10
2023-01-26T13:29:25.428Z,10.63
2023-01-26T13:31:54.838Z,10.48
2023-01-26T13:34:37.219Z,9.27
2023-01-26T13:37:21.419Z,11.52
2023-01-26T13:40:00.224Z,10.17
2023-01-26T13:42:38.400Z,11.95
2023-01-26T13:45:16.934Z,10.57
2023-01-26T13:47:47.786Z,10.75
2023-01-26T13:50:32.865Z,9.57
2023-01-26T13:55:32.423Z,7.60
2023-01-26T13:58:17.326Z,10.20
2023-01-26T14:00:58.449Z,9.95
2023-01-26T14:03:25.289Z,10.48
2023-01-26T14:05:59.119Z,12.00
2023-01-26T14:08:26.301Z,10.37
2023-01-26T14:10:53.542Z,9.43
2023-01-26T14:13:27.582Z,9.15
2023-01-26T14:16:02.296Z,9.80
2023-01-26T14:18:29.244Z,10.65
2023-01-26T14:21:14.526Z,9.43
2023-01-26T14:23:41.335Z,10.55
2023-01-26T14:26:20.792Z,10.20
2023-01-26T14:28:47.700Z,10.48
2023-01-26T14:31:15.042Z,10.05
2023-01-26T14:33:42.408Z,9.23
2023-01-26T14:36:17.246Z,10.05
2023-01-26T14:38:47.019Z,10.57
2023-01-26T14:41:34.186Z,11.25
2023-01-26T14:44:06.030Z,9.80
2023-01-26T14:46:47.839Z,8.25
2023-01-26T14:49:35.534Z,8.50
2023-01-26T14:52:02.765Z,9.48
2023-01-26T14:54:39.370Z,8.13
2023-01-26T14:57:09.553Z,9.00
2023-01-26T14:59:39.838Z,8.85
2023-01-26T15:02:24.395Z,8.43
2023-01-26T15:05:02.310Z,8.25
2023-01-26T15:07:40.735Z,9.35
2023-01-26T15:10:26.116Z,9.68
2023-01-26T15:13:11.011Z,10.13
2023-01-26T15:15:40.447Z,10.15
2023-01-26T15:18:13.105Z,9.07
2023-01-26T15:20:43.015Z,11.23
2023-01-26T15:23:23.749Z,11.85
2023-01-26T15:25:50.923Z,13.38
2023-01-26T15:28:20.495Z,16.08
2023-01-26T15:30:49.416Z,16.30
2023-01-26T15:33:39.771Z,14.55
2023-01-26T15:36:20.726Z,12.77
2023-01-26T15:38:52.569Z,13.15
2023-01-26T15:41:19.340Z,12.15
2023-01-26T15:43:46.128Z,11.45
2023-01-26T15:46:12.942Z,11.68
2023-01-26T15:48:39.736Z,10.98
2023-01-26T15:51:13.159Z,10.32
2023-01-26T15:53:40.351Z,9.60
2023-01-26T15:56:13.954Z,12.07
2023-01-26T15:58:42.483Z,11.93
2023-01-26T16:01:14.904Z,9.13
2023-01-26T16:03:42.015Z,12.65
2023-01-26T16:06:26.265Z,11.15
2023-01-26T16:08:54.937Z,12.10
2023-01-26T16:11:26.290Z,11.63
2023-01-26T16:14:02.921Z,11.52
2023-01-26T16:16:32.044Z,10.15
2023-01-26T16:18:59.085Z,12.18
2023-01-26T16:21:33.045Z,10.02
2023-01-26T16:24:02.267Z,11.05
2023-01-26T16:26:30.005Z,10.68
2023-01-26T16:28:56.910Z,10.77
2023-01-26T16:31:26.622Z,10.30
2023-01-26T16:33:53.432Z,11.10
2023-01-26T16:36:21.129Z,11.07
2023-01-26T16:38:48.521Z,13.18
2023-01-26T16:41:24.273Z,11.63
2023-01-26T16:43:53.391Z,12.48
2023-01-26T16:46:20.181Z,13.88
2023-01-26T16:48:46.942Z,11.25
2023-01-26T16:51:26.587Z,11.95
2023-01-26T16:53:53.749Z,15.23
2023-01-26T16:56:22.795Z,13.50
2023-01-26T16:58:49.597Z,12.82
2023-01-26T17:01:20.259Z,11.60
2023-01-26T17:03:48.135Z,10.70
2023-01-26T17:06:16.420Z,10.32
2023-01-26T17:08:43.872Z,10.20
2023-01-26T17:11:16.553Z,9.63
2023-01-26T17:13:43.415Z,9.05
2023-01-26T17:16:18.251Z,9.88
2023-01-26T17:18:45.824Z,10.57
2023-01-26T17:21:14.881Z,9.45
2023-01-26T17:23:44.401Z,8.90
2023-01-26T17:26:15.133Z,10.93
2023-01-26T17:28:42.094Z,11.10
2023-01-26T17:31:17.562Z,11.18
2023-01-26T17:33:45.793Z,9.75
2023-01-26T17:36:13.602Z,10.55
2023-01-26T17:38:40.730Z,9.07
2023-01-26T17:41:07.912Z,7.35
2023-01-26T17:43:34.925Z,9.85
2023-01-26T17:46:02.867Z,9.68
2023-01-26T17:48:29.776Z,8.02
2023-01-26T17:50:56.613Z,9.10
2023-01-26T17:53:27.874Z,7.30
2023-01-26T17:55:54.798Z,9.85
2023-01-26T17:58:24.172Z,7.95
2023-01-26T18:00:51.718Z,9.35
2023-01-26T18:03:19.798Z,7.70
2023-01-26T18:05:53.659Z,9.63
2023-01-26T18:08:21.023Z,8.05
2023-01-26T18:10:56.732Z,7.15
2023-01-26T18:13:23.496Z,6.95
2023-01-26T18:15:50.217Z,6.25
2023-01-26T18:18:16.993Z,7.82
2023-01-26T18:20:43.720Z,11.18
2023-01-26T18:23:10.504Z,11.20
2023-01-26T18:25:37.725Z,11.32
2023-01-26T18:28:06.180Z,9.82
2023-01-26T18:30:34.694Z,7.38
2023-01-26T18:33:01.719Z,8.13
2023-01-26T18:35:28.664Z,8.32
2023-01-26T18:37:55.499Z,8.35
2023-01-26T18:40:23.839Z,8.93
2023-01-26T18:42:54.509Z,8.73
2023-01-26T18:45:21.380Z,7.20
2023-01-26T18:47:49.649Z,9.10
2023-01-26T18:50:17.144Z,7.93
2023-01-26T18:52:43.931Z,7.55
2023-01-26T18:55:11.530Z,7.57
2023-01-26T18:57:38.857Z,7.60
2023-01-26T19:00:08.219Z,7.00
2023-01-26T19:02:38.725Z,7.85
2023-01-26T19:05:07.497Z,7.00
2023-01-26T19:07:35.013Z,7.10
2023-01-26T19:10:02.227Z,8.48
2023-01-26T19:12:28.979Z,7.07
2023-01-26T19:14:56.605Z,8.88
2023-01-26T19:17:23.407Z,7.30
2023-01-26T19:19:50.590Z,8.07
2023-01-26T19:22:17.333Z,7.30
2023-01-26T19:24:44.147Z,7.75
2023-01-26T19:27:10.942Z,8.27
2023-01-26T19:29:37.721Z,6.93
2023-01-26T19:32:04.821Z,7.43
2023-01-26T19:34:32.236Z,8.05
2023-01-26T19:36:59.180Z,8.88
2023-01-26T19:39:26.170Z,7.80
2023-01-26T19:41:52.996Z,9.00
2023-01-26T19:44:19.808Z,7.50
2023-01-26T19:46:49.713Z,6.85
2023-01-26T19:49:17.488Z,7.40
2023-01-26T19:51:44.496Z,8.32
2023-01-26T19:54:11.308Z,7.95
2023-01-26T19:56:38.505Z,7.63
2023-01-26T19:59:10.527Z,8.70
2023-01-26T20:01:37.306Z,8.27
2023-01-26T20:04:08.155Z,9.68
2023-01-26T20:06:36.682Z,9.02
2023-01-26T20:09:05.866Z,9.63
2023-01-26T20:11:33.962Z,9.57
2023-01-26T20:14:03.894Z,9.57
2023-01-26T20:16:30.810Z,9.80
2023-01-26T20:18:59.271Z,10.77
2023-01-26T20:21:27.241Z,9.82
2023-01-26T20:23:56.026Z,9.48
2023-01-26T20:26:25.035Z,10.35
2023-01-26T20:28:58.416Z,9.45
2023-01-26T20:31:26.623Z,8.25
2023-01-26T20:33:54.356Z,9.68
2023-01-26T20:36:24.202Z,7.72
2023-01-26T20:38:51.673Z,8.20
2023-01-26T20:41:28.211Z,9.07
2023-01-26T20:44:00.217Z,9.57
2023-01-26T20:46:30.706Z,8.30
2023-01-26T20:48:58.606Z,9.60
2023-01-26T20:51:30.176Z,12.07
2023-01-26T20:53:57.651Z,11.07
2023-01-26T20:56:24.576Z,10.32
2023-01-26T20:58:55.842Z,10.00
2023-01-26T21:01:24.991Z,10.23
2023-01-26T21:03:52.322Z,11.80
2023-01-26T21:06:21.180Z,10.25
2023-01-26T21:08:49.334Z,11.95
2023-01-26T21:11:17.763Z,11.43
2023-01-26T21:13:45.282Z,12.18
2023-01-26T21:16:16.823Z,11.32
2023-01-26T21:18:43.930Z,9.75
2023-01-26T21:21:13.328Z,12.85
2023-01-26T21:23:40.167Z,10.55
2023-01-26T21:26:11.012Z,9.50
2023-01-26T21:28:37.864Z,9.40
2023-01-26T21:31:16.453Z,10.98
2023-01-26T21:33:45.315Z,10.40
2023-01-26T21:36:14.971Z,9.55
2023-01-26T21:38:46.316Z,10.90
2023-01-26T21:41:55.715Z,10.50
2023-01-26T21:44:23.742Z,12.52
2023-01-26T21:46:53.298Z,10.93
2023-01-26T21:49:20.706Z,9.75
2023-01-26T21:52:06.283Z,11.52
2023-01-26T21:54:33.473Z,12.30
2023-01-26T21:57:01.400Z,12.00
2023-01-26T21:59:29.651Z,11.05
2023-01-26T22:01:59.338Z,13.05
2023-01-26T22:04:28.876Z,13.73
2023-01-26T22:06:56.895Z,14.85
2023-01-26T22:09:24.099Z,12.48
2023-01-26T22:11:51.877Z,12.73
2023-01-26T22:14:23.731Z,12.50
2023-01-26T22:16:50.673Z,12.75
2023-01-26T22:19:17.796Z,12.10
2023-01-26T22:21:44.835Z,11.43
2023-01-26T22:24:14.391Z,14.65
2023-01-26T22:26:41.551Z,13.35
2023-01-26T22:29:10.390Z,12.57
2023-01-26T22:31:37.219Z,13.40
2023-01-26T22:34:04.708Z,12.18
2023-01-26T22:36:32.007Z,13.20
2023-01-26T22:38:59.700Z,14.55
2023-01-26T22:41:29.177Z,12.43
2023-01-26T22:43:58.202Z,13.50
2023-01-26T22:46:27.004Z,11.88
2023-01-26T22:48:56.135Z,13.43
2023-01-26T22:51:25.833Z,11.98
2023-01-26T22:53:54.209Z,10.88
2023-01-26T22:56:21.778Z,12.65
2023-01-26T22:58:59.558Z,11.40
2023-01-26T23:01:29.903Z,12.23
2023-01-26T23:03:57.530Z,11.38
2023-01-26T23:06:25.150Z,10.00
2023-01-26T23:08:51.946Z,9.68
2023-01-26T23:11:21.651Z,12.32
2023-01-26T23:13:50.186Z,11.70
2023-01-26T23:16:17.257Z,8.48
2023-01-26T23:18:44.708Z,9.02
2023-01-26T23:21:12.007Z,10.25
2023-01-26T23:23:39.816Z,11.15
2023-01-26T23:26:07.806Z,9.98
2023-01-26T23:28:37.554Z,9.40
2023-01-26T23:31:04.783Z,8.70
2023-01-26T23:33:32.863Z,9.50
2023-01-26T23:35:59.807Z,9.30
2023-01-26T23:38:28.210Z,10.25
2023-01-26T23:40:55.145Z,8.57
2023-01-26T23:43:22.457Z,8.13
2023-01-26T23:45:50.826Z,9.43
2023-01-26T23:48:18.329Z,8.35
2023-01-26T23:50:45.584Z,10.15
2023-01-26T23:53:12.591Z,7.75
2023-01-26T23:55:43.632Z,10.32
2023-01-26T23:58:11.281Z,8.80
