createdAt,value
2018-11-28T00:00:40.492Z,8.90
2018-11-28T00:03:09.351Z,8.80
2018-11-28T00:05:38.189Z,8.80
2018-11-28T00:08:12.699Z,8.80
2018-11-28T00:10:41.596Z,8.80
2018-11-28T00:13:10.429Z,8.80
2018-11-28T00:15:39.308Z,8.80
2018-11-28T00:18:08.161Z,8.80
2018-11-28T00:20:37.060Z,8.80
2018-11-28T00:23:06.280Z,8.80
2018-11-28T00:25:35.147Z,8.80
2018-11-28T00:28:03.984Z,8.80
2018-11-28T00:30:32.910Z,8.80
2018-11-28T00:33:01.735Z,8.80
2018-11-28T00:35:30.556Z,8.80
2018-11-28T00:37:59.399Z,8.80
2018-11-28T00:40:28.269Z,8.70
2018-11-28T00:42:57.099Z,8.80
2018-11-28T00:45:26.341Z,8.70
2018-11-28T00:47:55.185Z,8.80
2018-11-28T00:50:26.068Z,8.70
2018-11-28T00:52:54.982Z,8.70
2018-11-28T00:55:24.140Z,8.80
2018-11-28T00:57:52.984Z,8.70
2018-11-28T01:00:23.642Z,8.70
2018-11-28T01:02:52.533Z,8.70
2018-11-28T01:05:21.426Z,8.70
2018-11-28T01:07:55.892Z,8.70
2018-11-28T01:29:01.028Z,9.20
2018-11-28T01:31:30.076Z,9.40
2018-11-28T01:33:58.916Z,9.40
2018-11-28T01:36:27.932Z,9.30
2018-11-28T01:56:52.581Z,9.00
2018-11-28T02:17:16.321Z,8.90
2018-11-28T02:37:40.139Z,8.80
2018-11-28T02:58:06.700Z,9.80
2018-11-28T03:18:31.017Z,8.70
2018-11-28T03:20:59.841Z,8.90
2018-11-28T03:23:28.670Z,9.00
2018-11-28T03:43:53.498Z,9.20
2018-11-28T03:46:22.360Z,9.10
2018-11-28T04:06:48.944Z,9.00
2018-11-28T04:10:03.230Z,9.00
2018-11-28T04:12:32.048Z,9.00
2018-11-28T04:15:00.888Z,9.00
2018-11-28T04:17:29.771Z,9.00
2018-11-28T04:19:58.648Z,10.20
2018-11-28T04:22:27.485Z,9.00
2018-11-28T04:24:56.329Z,9.00
2018-11-28T04:27:25.178Z,9.00
2018-11-28T04:29:54.230Z,9.00
2018-11-28T04:32:22.969Z,9.00
2018-11-28T04:34:51.824Z,9.00
2018-11-28T04:37:20.676Z,9.00
2018-11-28T04:39:49.600Z,9.00
2018-11-28T04:42:18.398Z,9.00
2018-11-28T04:44:47.225Z,9.00
2018-11-28T04:47:16.056Z,9.00
2018-11-28T04:49:44.948Z,9.00
2018-11-28T04:52:13.773Z,9.00
2018-11-28T04:54:42.599Z,9.00
2018-11-28T04:57:11.425Z,9.00
2018-11-28T04:59:40.301Z,9.00
2018-11-28T05:02:09.136Z,9.00
2018-11-28T05:04:37.948Z,8.90
2018-11-28T05:07:26.798Z,8.90
2018-11-28T05:09:56.233Z,8.90
2018-11-28T05:12:25.085Z,8.90
2018-11-28T05:14:53.913Z,8.90
2018-11-28T05:17:22.744Z,8.90
2018-11-28T05:37:48.576Z,9.50
2018-11-28T05:58:11.677Z,9.10
2018-11-28T06:18:35.921Z,9.00
2018-11-28T06:21:05.716Z,9.00
2018-11-28T06:23:34.548Z,9.10
2018-11-28T06:43:59.743Z,9.00
2018-11-28T06:46:28.549Z,9.00
2018-11-28T07:06:53.207Z,9.00
2018-11-28T07:30:52.700Z,8.90
2018-11-28T07:33:21.544Z,8.90
2018-11-28T07:35:50.389Z,8.90
2018-11-28T07:38:19.217Z,9.00
2018-11-28T07:58:44.629Z,9.00
2018-11-28T08:01:13.493Z,8.90
2018-11-28T08:03:42.356Z,8.90
2018-11-28T08:06:11.193Z,9.00
2018-11-28T08:22:59.696Z,8.90
2018-11-28T08:43:23.361Z,8.90
2018-11-28T08:45:52.226Z,8.90
2018-11-28T08:48:21.080Z,9.00
2018-11-28T08:50:49.920Z,8.90
2018-11-28T08:53:18.810Z,8.90
2018-11-28T09:10:11.107Z,8.90
2018-11-28T09:12:39.936Z,8.90
2018-11-28T09:15:13.733Z,8.90
2018-11-28T09:17:42.589Z,8.90
2018-11-28T09:20:15.380Z,8.90
2018-11-28T09:22:44.218Z,8.90
2018-11-28T09:25:14.734Z,8.90
2018-11-28T09:27:45.165Z,8.90
2018-11-28T09:30:20.761Z,8.90
2018-11-28T09:32:50.458Z,8.90
2018-11-28T09:35:20.203Z,8.90
2018-11-28T09:37:49.073Z,8.90
2018-11-28T09:40:22.829Z,9.00
2018-11-28T09:42:52.794Z,9.00
2018-11-28T09:45:21.747Z,9.00
2018-11-28T09:47:50.581Z,9.00
2018-11-28T09:50:22.500Z,8.90
2018-11-28T09:52:51.648Z,8.90
2018-11-28T09:55:32.049Z,8.90
2018-11-28T09:58:00.878Z,8.90
2018-11-28T10:00:29.902Z,8.90
2018-11-28T10:03:00.899Z,9.00
2018-11-28T10:05:32.311Z,9.00
2018-11-28T10:08:01.925Z,9.00
2018-11-28T10:10:31.137Z,9.00
2018-11-28T10:12:59.970Z,9.00
2018-11-28T10:15:35.319Z,9.00
2018-11-28T10:17:58.896Z,8.90
2018-11-28T10:20:27.768Z,9.00
2018-11-28T10:22:56.602Z,9.00
2018-11-28T10:25:27.075Z,9.00
2018-11-28T10:28:05.411Z,9.00
2018-11-28T10:30:37.012Z,9.00
2018-11-28T10:33:08.960Z,9.00
2018-11-28T10:35:39.389Z,9.00
2018-11-28T10:38:08.281Z,9.00
2018-11-28T10:40:37.749Z,9.00
2018-11-28T10:43:07.953Z,9.00
2018-11-28T10:45:37.027Z,9.00
2018-11-28T10:48:07.701Z,9.00
2018-11-28T10:50:36.593Z,9.00
2018-11-28T10:53:06.171Z,9.00
2018-11-28T10:55:35.051Z,9.00
2018-11-28T10:58:03.983Z,9.00
2018-11-28T11:00:38.114Z,9.00
2018-11-28T11:03:13.108Z,9.00
2018-11-28T11:05:47.450Z,9.00
2018-11-28T11:08:21.795Z,9.00
2018-11-28T11:29:12.124Z,9.00
2018-11-28T11:31:40.952Z,9.00
2018-11-28T11:34:09.794Z,9.00
2018-11-28T11:36:38.621Z,9.00
2018-11-28T11:57:02.948Z,9.00
2018-11-28T12:10:17.251Z,9.00
2018-11-28T12:12:51.520Z,9.00
2018-11-28T12:15:16.121Z,9.00
2018-11-28T12:17:46.441Z,9.00
2018-11-28T12:20:37.544Z,9.00
2018-11-28T12:23:06.466Z,9.00
2018-11-28T12:25:35.377Z,9.00
2018-11-28T12:28:04.263Z,9.00
2018-11-28T12:30:33.161Z,9.00
2018-11-28T12:33:01.988Z,9.00
2018-11-28T12:35:30.924Z,9.00
2018-11-28T12:38:02.306Z,9.00
2018-11-28T12:40:32.307Z,9.00
2018-11-28T12:43:01.967Z,9.00
2018-11-28T12:45:30.838Z,9.00
2018-11-28T12:47:59.686Z,9.00
2018-11-28T12:50:29.782Z,9.00
2018-11-28T12:53:00.250Z,9.00
2018-11-28T12:55:30.461Z,9.00
2018-11-28T12:57:59.335Z,9.00
2018-11-28T13:00:31.307Z,9.00
2018-11-28T13:03:00.238Z,9.00
2018-11-28T13:05:29.059Z,9.00
2018-11-28T13:07:57.888Z,9.00
2018-11-28T13:29:12.836Z,9.00
2018-11-28T13:31:41.744Z,9.00
2018-11-28T13:34:10.644Z,9.00
2018-11-28T13:36:39.496Z,9.00
2018-11-28T13:57:06.130Z,9.00
2018-11-28T14:17:28.638Z,9.00
2018-11-28T14:37:52.802Z,9.10
2018-11-28T14:58:16.902Z,9.00
2018-11-28T15:00:45.763Z,9.10
2018-11-28T15:03:16.604Z,9.10
2018-11-28T15:05:57.461Z,9.10
2018-11-28T15:26:22.381Z,9.10
2018-11-28T15:46:47.737Z,9.10
2018-11-28T16:07:12.086Z,9.10
2018-11-28T16:27:41.666Z,9.10
2018-11-28T16:48:00.658Z,9.10
2018-11-28T17:08:25.105Z,9.10
2018-11-28T17:28:49.720Z,9.10
2018-11-28T17:31:18.617Z,9.10
2018-11-28T17:33:47.412Z,9.10
2018-11-28T17:36:16.258Z,9.10
2018-11-28T17:56:40.553Z,9.20
2018-11-28T18:10:20.085Z,9.20
2018-11-28T18:13:28.831Z,9.20
2018-11-28T18:15:57.675Z,9.20
2018-11-28T18:18:26.893Z,9.20
2018-11-28T18:20:55.901Z,9.20
2018-11-28T18:23:24.767Z,9.20
2018-11-28T18:25:53.804Z,9.20
2018-11-28T18:28:22.842Z,9.30
2018-11-28T18:30:51.662Z,9.30
2018-11-28T18:33:20.504Z,9.30
2018-11-28T18:35:50.056Z,9.30
2018-11-28T18:38:18.857Z,9.30
2018-11-28T18:40:47.761Z,9.30
2018-11-28T18:43:16.593Z,9.30
2018-11-28T18:45:48.187Z,9.30
2018-11-28T18:48:17.385Z,9.30
2018-11-28T18:50:46.207Z,9.40
2018-11-28T18:53:15.076Z,9.40
2018-11-28T18:55:44.308Z,9.30
2018-11-28T18:58:14.948Z,9.40
2018-11-28T19:00:43.811Z,9.30
2018-11-28T19:03:12.657Z,9.30
2018-11-28T19:05:41.521Z,9.30
2018-11-28T19:08:10.351Z,9.30
2018-11-28T19:29:18.081Z,9.30
2018-11-28T19:31:46.920Z,9.30
2018-11-28T19:48:36.623Z,9.40
2018-11-28T19:51:05.949Z,9.40
2018-11-28T19:53:35.033Z,9.40
2018-11-28T20:13:58.718Z,9.40
2018-11-28T20:16:27.589Z,9.40
2018-11-28T20:37:05.949Z,10.00
2018-11-28T20:57:29.951Z,9.80
2018-11-28T21:17:53.686Z,9.70
2018-11-28T21:38:16.903Z,9.70
2018-11-28T21:58:40.579Z,9.70
2018-11-28T22:01:09.406Z,9.70
2018-11-28T22:03:38.245Z,9.70
2018-11-28T22:06:07.082Z,9.70
2018-11-28T22:12:11.560Z,9.70
2018-11-28T22:14:40.577Z,9.70
2018-11-28T22:17:09.405Z,9.70
2018-11-28T22:19:38.315Z,9.80
2018-11-28T22:22:07.134Z,9.80
2018-11-28T22:24:36.001Z,9.80
2018-11-28T22:27:04.928Z,9.80
2018-11-28T22:29:34.661Z,9.80
2018-11-28T22:32:03.620Z,9.80
2018-11-28T22:34:32.448Z,9.80
2018-11-28T22:37:01.312Z,9.80
2018-11-28T22:39:30.144Z,9.80
2018-11-28T22:41:58.996Z,9.80
2018-11-28T22:44:27.829Z,9.80
2018-11-28T22:46:56.664Z,9.80
2018-11-28T22:49:25.543Z,9.80
2018-11-28T22:51:54.401Z,10.00
2018-11-28T22:54:23.242Z,10.10
2018-11-28T22:56:52.089Z,10.30
2018-11-28T22:59:21.046Z,10.40
2018-11-28T23:03:57.885Z,10.50
2018-11-28T23:06:26.735Z,10.50
2018-11-28T23:08:55.644Z,10.30
2018-11-28T23:11:24.538Z,10.20
2018-11-28T23:13:53.380Z,10.20
2018-11-28T23:16:22.255Z,10.10
2018-11-28T23:18:51.123Z,10.10
2018-11-28T23:21:19.950Z,10.10
2018-11-28T23:23:48.799Z,10.10
2018-11-28T23:26:17.878Z,10.10
2018-11-28T23:28:46.789Z,10.10
2018-11-28T23:31:16.295Z,10.10
2018-11-28T23:33:45.124Z,10.10
2018-11-28T23:36:14.627Z,10.10
2018-11-28T23:38:43.568Z,10.10
2018-11-28T23:41:12.439Z,10.10
2018-11-28T23:43:41.268Z,10.10
2018-11-28T23:46:10.103Z,10.10
2018-11-28T23:48:39.532Z,10.10
2018-11-28T23:51:08.367Z,10.10
2018-11-28T23:53:37.217Z,10.10
2018-11-28T23:56:06.523Z,10.10
2018-11-28T23:58:35.393Z,10.10
