createdAt,value
2022-10-19T00:01:18.401Z,22.03
2022-10-19T00:06:26.397Z,21.16
2022-10-19T00:08:55.876Z,21.91
2022-10-19T00:11:23.955Z,22.49
2022-10-19T00:13:51.666Z,22.23
2022-10-19T00:16:18.918Z,21.90
2022-10-19T00:18:46.673Z,22.42
2022-10-19T00:21:16.182Z,22.09
2022-10-19T00:23:44.034Z,22.52
2022-10-19T00:26:13.088Z,22.31
2022-10-19T00:28:39.934Z,21.73
2022-10-19T00:31:10.393Z,21.23
2022-10-19T00:33:37.237Z,21.82
2022-10-19T00:36:05.239Z,20.83
2022-10-19T00:38:32.736Z,21.83
2022-10-19T00:41:00.011Z,21.13
2022-10-19T00:43:31.290Z,21.91
2022-10-19T00:45:57.977Z,21.90
2022-10-19T00:48:28.107Z,22.41
2022-10-19T00:50:57.300Z,22.15
2022-10-19T00:53:27.235Z,20.43
2022-10-19T00:55:54.415Z,20.39
2022-10-19T00:58:21.426Z,21.32
2022-10-19T01:00:48.257Z,21.59
2022-10-19T01:03:16.396Z,21.52
2022-10-19T01:05:43.549Z,20.95
2022-10-19T01:08:12.089Z,20.76
2022-10-19T01:10:50.023Z,19.47
2022-10-19T01:13:19.912Z,20.91
2022-10-19T01:16:15.816Z,19.58
2022-10-19T01:19:27.385Z,20.56
2022-10-19T01:22:19.897Z,19.21
2022-10-19T01:25:17.727Z,19.06
2022-10-19T01:27:53.266Z,19.77
2022-10-19T01:30:47.037Z,20.30
2022-10-19T01:33:31.617Z,20.10
2022-10-19T01:36:09.289Z,20.13
2022-10-19T01:39:10.660Z,19.11
2022-10-19T01:41:55.402Z,19.43
2022-10-19T01:44:29.742Z,21.44
2022-10-19T01:47:06.975Z,21.29
2022-10-19T01:49:43.679Z,20.49
2022-10-19T01:52:15.377Z,20.60
2022-10-19T01:54:47.718Z,20.92
2022-10-19T01:57:20.082Z,20.99
2022-10-19T01:59:49.270Z,20.83
2022-10-19T02:02:18.365Z,20.77
2022-10-19T02:04:47.141Z,20.77
2022-10-19T02:07:14.208Z,20.03
2022-10-19T02:09:41.387Z,20.97
2022-10-19T02:12:11.068Z,21.24
2022-10-19T02:14:46.865Z,21.08
2022-10-19T02:17:17.523Z,21.22
2022-10-19T02:19:44.381Z,21.51
2022-10-19T02:22:13.184Z,20.80
2022-10-19T02:24:40.149Z,20.02
2022-10-19T02:27:08.522Z,20.63
2022-10-19T02:29:37.338Z,19.72
2022-10-19T02:32:04.901Z,20.92
2022-10-19T02:34:32.670Z,21.66
2022-10-19T02:36:59.472Z,21.06
2022-10-19T02:39:26.425Z,19.67
2022-10-19T02:41:53.110Z,20.29
2022-10-19T02:44:24.661Z,21.00
2022-10-19T02:46:57.379Z,20.88
2022-10-19T02:49:25.131Z,20.87
2022-10-19T02:52:01.256Z,21.40
2022-10-19T02:54:28.566Z,21.46
2022-10-19T02:56:56.218Z,21.41
2022-10-19T02:59:23.461Z,20.78
2022-10-19T03:01:50.434Z,21.74
2022-10-19T03:04:18.193Z,21.25
2022-10-19T03:06:44.932Z,21.82
2022-10-19T03:09:12.058Z,22.18
2022-10-19T03:11:38.919Z,20.66
2022-10-19T03:14:05.705Z,20.82
2022-10-19T03:16:33.053Z,20.69
2022-10-19T03:19:00.046Z,20.85
2022-10-19T03:21:27.105Z,18.82
2022-10-19T03:23:54.519Z,20.87
2022-10-19T03:26:21.564Z,21.12
2022-10-19T03:28:48.255Z,21.69
2022-10-19T03:31:15.558Z,20.89
2022-10-19T03:33:42.401Z,20.89
2022-10-19T03:36:23.997Z,20.86
2022-10-19T03:38:52.665Z,21.40
2022-10-19T03:41:20.663Z,20.93
2022-10-19T03:43:48.212Z,20.80
2022-10-19T03:46:15.844Z,20.02
2022-10-19T03:48:43.245Z,21.33
2022-10-19T03:51:13.342Z,21.43
2022-10-19T03:53:40.858Z,21.52
2022-10-19T03:56:13.225Z,21.43
2022-10-19T03:58:41.050Z,21.58
2022-10-19T04:01:15.558Z,22.28
2022-10-19T04:03:42.771Z,21.41
2022-10-19T04:06:15.787Z,21.68
2022-10-19T04:08:48.225Z,19.00
2022-10-19T04:11:17.144Z,19.88
2022-10-19T04:13:43.854Z,21.16
2022-10-19T04:16:13.820Z,22.79
2022-10-19T04:18:40.553Z,20.48
2022-10-19T04:21:07.302Z,20.61
2022-10-19T04:23:35.949Z,21.97
2022-10-19T04:26:05.968Z,22.15
2022-10-19T04:28:34.590Z,22.12
2022-10-19T04:31:05.635Z,21.82
2022-10-19T04:33:34.312Z,21.79
2022-10-19T04:36:03.403Z,19.54
2022-10-19T04:38:30.255Z,21.50
2022-10-19T04:41:03.294Z,21.16
2022-10-19T04:43:30.050Z,21.59
2022-10-19T04:45:56.736Z,21.65
2022-10-19T04:48:23.556Z,20.66
2022-10-19T04:50:54.000Z,21.38
2022-10-19T04:53:20.884Z,21.76
2022-10-19T04:55:48.466Z,21.26
2022-10-19T04:58:15.283Z,20.91
2022-10-19T05:00:42.036Z,21.96
2022-10-19T05:03:08.773Z,21.72
2022-10-19T05:05:35.795Z,21.55
2022-10-19T05:08:03.446Z,20.39
2022-10-19T05:10:30.332Z,21.04
2022-10-19T05:12:57.115Z,21.08
2022-10-19T05:15:23.817Z,20.37
2022-10-19T05:17:50.529Z,20.54
2022-10-19T05:20:17.854Z,21.42
2022-10-19T05:22:44.551Z,21.78
2022-10-19T05:25:11.237Z,21.32
2022-10-19T05:27:37.991Z,21.13
2022-10-19T05:30:06.508Z,21.05
2022-10-19T05:32:34.010Z,21.99
2022-10-19T05:35:00.762Z,19.62
2022-10-19T05:37:27.882Z,20.83
2022-10-19T05:39:55.014Z,20.80
2022-10-19T05:42:21.720Z,21.26
2022-10-19T05:44:49.214Z,21.81
2022-10-19T05:47:15.936Z,22.37
2022-10-19T05:49:42.682Z,21.72
2022-10-19T05:52:09.419Z,21.52
2022-10-19T05:54:37.137Z,21.44
2022-10-19T05:57:04.525Z,20.37
2022-10-19T05:59:31.301Z,20.09
2022-10-19T06:01:58.618Z,21.03
2022-10-19T06:04:25.562Z,21.65
2022-10-19T06:06:52.261Z,21.66
2022-10-19T06:09:20.227Z,21.97
2022-10-19T06:11:48.443Z,22.32
2022-10-19T06:14:17.075Z,21.57
2022-10-19T06:16:46.064Z,21.47
2022-10-19T06:19:13.416Z,20.19
2022-10-19T06:21:43.278Z,22.15
2022-10-19T06:24:13.078Z,21.51
2022-10-19T06:26:40.031Z,22.40
2022-10-19T06:29:06.738Z,21.57
2022-10-19T06:31:36.452Z,21.04
2022-10-19T06:34:04.066Z,21.43
2022-10-19T06:36:31.815Z,23.06
2022-10-19T06:39:00.039Z,20.71
2022-10-19T06:41:26.846Z,22.27
2022-10-19T06:43:55.003Z,22.03
2022-10-19T06:46:24.114Z,22.10
2022-10-19T06:48:56.391Z,21.63
2022-10-19T06:51:25.494Z,22.02
2022-10-19T06:53:56.546Z,21.37
2022-10-19T06:56:24.763Z,22.89
2022-10-19T06:58:51.858Z,22.87
2022-10-19T07:01:19.839Z,23.20
2022-10-19T07:03:46.602Z,22.75
2022-10-19T07:06:14.415Z,22.36
2022-10-19T07:08:42.547Z,21.86
2022-10-19T07:11:11.982Z,23.65
2022-10-19T07:13:39.518Z,21.99
2022-10-19T07:16:15.951Z,20.87
2022-10-19T07:18:47.055Z,22.10
2022-10-19T07:21:15.766Z,23.95
2022-10-19T07:23:47.161Z,21.99
2022-10-19T07:26:17.301Z,21.61
2022-10-19T07:28:46.618Z,22.46
2022-10-19T07:31:18.302Z,22.01
2022-10-19T07:33:46.960Z,22.67
2022-10-19T07:36:14.241Z,22.55
2022-10-19T07:38:41.218Z,23.22
2022-10-19T07:41:13.768Z,22.46
2022-10-19T07:43:42.363Z,22.60
2022-10-19T07:46:12.962Z,20.61
2022-10-19T07:48:40.253Z,21.58
2022-10-19T07:51:09.613Z,21.36
2022-10-19T07:53:37.269Z,22.28
2022-10-19T07:56:12.739Z,23.56
2022-10-19T07:58:40.159Z,22.94
2022-10-19T08:01:09.871Z,23.39
2022-10-19T08:06:24.956Z,23.22
2022-10-19T08:08:53.069Z,23.31
2022-10-19T08:11:25.072Z,23.39
2022-10-19T08:13:52.590Z,22.69
2022-10-19T08:16:27.637Z,23.27
2022-10-19T08:18:58.328Z,22.37
2022-10-19T08:21:26.996Z,22.80
2022-10-19T08:23:53.996Z,22.32
2022-10-19T08:26:21.401Z,22.63
2022-10-19T08:28:48.910Z,23.39
2022-10-19T08:31:21.307Z,22.77
2022-10-19T08:33:50.733Z,21.55
2022-10-19T08:36:20.102Z,21.29
2022-10-19T08:38:49.241Z,20.25
2022-10-19T08:41:28.643Z,22.37
2022-10-19T08:44:21.196Z,21.60
2022-10-19T08:46:54.140Z,22.57
2022-10-19T08:49:25.589Z,22.37
2022-10-19T08:51:59.638Z,22.47
2022-10-19T08:54:37.911Z,23.82
2022-10-19T08:57:26.162Z,21.60
2022-10-19T09:00:18.251Z,21.61
2022-10-19T09:02:51.245Z,23.11
2022-10-19T09:05:30.306Z,21.27
2022-10-19T09:07:57.267Z,20.73
2022-10-19T09:10:29.290Z,21.63
2022-10-19T09:13:41.508Z,21.82
2022-10-19T09:16:15.839Z,22.69
2022-10-19T09:18:43.895Z,22.99
2022-10-19T09:21:50.307Z,19.77
2022-10-19T09:24:31.936Z,22.31
2022-10-19T09:27:02.707Z,21.15
2022-10-19T09:29:32.322Z,21.24
2022-10-19T09:32:03.734Z,20.39
2022-10-19T09:34:34.586Z,20.21
2022-10-19T09:37:02.497Z,21.91
2022-10-19T09:39:31.114Z,22.46
2022-10-19T09:41:59.553Z,22.42
2022-10-19T09:44:27.570Z,21.67
2022-10-19T09:47:23.690Z,23.42
2022-10-19T09:49:51.734Z,23.72
2022-10-19T09:52:43.530Z,22.36
2022-10-19T09:55:13.314Z,22.24
2022-10-19T09:57:50.808Z,22.60
2022-10-19T10:00:23.426Z,22.35
2022-10-19T10:02:53.110Z,23.89
2022-10-19T10:05:29.763Z,22.16
2022-10-19T10:07:56.599Z,22.52
2022-10-19T10:10:30.499Z,21.98
2022-10-19T10:13:00.952Z,22.34
2022-10-19T10:15:35.866Z,22.14
2022-10-19T10:18:03.619Z,22.17
2022-10-19T10:20:35.971Z,22.33
2022-10-19T10:23:06.133Z,22.93
2022-10-19T10:25:36.514Z,22.25
2022-10-19T10:28:22.051Z,22.67
2022-10-19T10:30:53.467Z,22.23
2022-10-19T10:33:40.658Z,23.11
2022-10-19T10:36:12.382Z,20.10
2022-10-19T10:38:50.302Z,22.49
2022-10-19T10:41:24.060Z,23.79
2022-10-19T10:44:04.957Z,21.82
2022-10-19T10:46:55.647Z,23.39
2022-10-19T10:49:44.167Z,21.07
2022-10-19T10:52:14.310Z,22.21
2022-10-19T10:54:41.396Z,21.21
2022-10-19T10:57:16.727Z,22.08
2022-10-19T11:00:07.919Z,23.27
2022-10-19T11:02:46.765Z,22.18
2022-10-19T11:05:30.609Z,20.81
2022-10-19T11:08:26.700Z,20.94
2022-10-19T11:11:07.526Z,21.37
2022-10-19T11:13:43.482Z,20.88
2022-10-19T11:16:16.689Z,21.33
2022-10-19T11:18:52.545Z,21.40
2022-10-19T11:21:42.217Z,22.19
2022-10-19T11:24:22.051Z,22.76
2022-10-19T11:27:15.835Z,19.07
2022-10-19T11:29:45.689Z,19.71
2022-10-19T11:32:35.443Z,19.78
2022-10-19T11:35:17.651Z,20.21
2022-10-19T11:38:20.051Z,22.02
2022-10-19T11:41:32.162Z,21.43
2022-10-19T11:44:28.061Z,22.23
2022-10-19T11:47:19.309Z,21.56
2022-10-19T11:50:31.056Z,21.78
2022-10-19T11:53:08.661Z,20.97
2022-10-19T11:56:10.741Z,22.76
2022-10-19T11:58:59.365Z,21.54
2022-10-19T12:01:38.294Z,20.13
2022-10-19T12:04:17.106Z,22.80
2022-10-19T12:07:13.515Z,21.77
2022-10-19T12:09:49.387Z,21.79
2022-10-19T12:12:16.060Z,20.31
2022-10-19T12:14:47.944Z,22.61
2022-10-19T12:17:23.807Z,22.61
2022-10-19T12:19:56.411Z,22.71
2022-10-19T12:22:27.832Z,21.35
2022-10-19T12:24:57.830Z,19.83
2022-10-19T12:27:35.419Z,21.91
2022-10-19T12:30:09.390Z,22.48
2022-10-19T12:32:44.062Z,22.66
2022-10-19T12:35:37.607Z,23.46
2022-10-19T12:38:18.992Z,23.99
2022-10-19T12:40:56.433Z,20.67
2022-10-19T12:43:42.669Z,22.83
2022-10-19T12:46:42.330Z,22.30
2022-10-19T12:49:30.712Z,23.09
2022-10-19T12:51:59.806Z,21.64
2022-10-19T12:54:32.681Z,21.73
2022-10-19T12:57:01.915Z,21.81
2022-10-19T12:59:37.667Z,22.92
2022-10-19T13:02:29.844Z,20.05
2022-10-19T13:04:56.771Z,22.66
2022-10-19T13:07:26.521Z,21.16
2022-10-19T13:10:02.071Z,21.44
2022-10-19T13:12:41.529Z,23.80
2022-10-19T13:15:33.930Z,23.66
2022-10-19T13:18:41.918Z,23.36
2022-10-19T13:21:09.072Z,22.87
2022-10-19T13:23:42.039Z,23.13
2022-10-19T13:26:32.312Z,24.23
2022-10-19T13:28:59.117Z,23.24
2022-10-19T13:31:29.612Z,23.02
2022-10-19T13:33:57.812Z,24.86
2022-10-19T13:36:25.506Z,23.56
2022-10-19T13:39:02.710Z,22.24
2022-10-19T13:41:39.318Z,24.01
2022-10-19T13:44:09.294Z,23.00
2022-10-19T13:46:44.445Z,23.49
2022-10-19T13:49:18.124Z,23.74
2022-10-19T13:52:25.904Z,23.03
2022-10-19T13:54:53.243Z,21.50
2022-10-19T13:57:41.800Z,19.54
2022-10-19T14:00:16.607Z,23.00
2022-10-19T14:03:11.631Z,20.39
2022-10-19T14:05:42.007Z,20.16
2022-10-19T14:08:35.031Z,21.30
2022-10-19T14:11:46.872Z,21.29
2022-10-19T14:14:15.946Z,20.00
2022-10-19T14:16:59.821Z,20.70
2022-10-19T14:19:52.636Z,21.41
2022-10-19T14:22:26.137Z,20.06
2022-10-19T14:25:01.308Z,19.80
2022-10-19T14:27:28.358Z,22.44
2022-10-19T14:29:55.413Z,21.80
2022-10-19T14:32:28.277Z,21.57
2022-10-19T14:35:05.980Z,21.42
2022-10-19T14:37:33.282Z,21.89
2022-10-19T14:40:26.415Z,21.22
2022-10-19T14:42:57.238Z,20.76
2022-10-19T14:45:32.631Z,23.14
2022-10-19T14:48:01.262Z,21.86
2022-10-19T14:50:30.502Z,20.51
2022-10-19T14:53:22.542Z,19.18
2022-10-19T14:55:54.880Z,19.14
2022-10-19T14:58:25.026Z,19.05
2022-10-19T15:00:54.019Z,21.26
2022-10-19T15:03:27.206Z,21.46
2022-10-19T15:06:03.174Z,20.70
2022-10-19T15:08:37.416Z,20.61
2022-10-19T15:11:06.856Z,21.86
2022-10-19T15:13:40.875Z,18.37
2022-10-19T15:16:29.461Z,18.81
2022-10-19T15:18:56.252Z,20.65
2022-10-19T15:21:23.354Z,21.74
2022-10-19T15:23:52.459Z,20.69
2022-10-19T15:26:29.846Z,22.92
2022-10-19T15:29:10.210Z,22.37
2022-10-19T15:31:36.938Z,20.27
2022-10-19T15:34:05.419Z,20.82
2022-10-19T15:36:33.097Z,23.26
2022-10-19T15:39:18.175Z,23.10
2022-10-19T15:41:52.058Z,23.09
2022-10-19T15:44:42.181Z,20.25
2022-10-19T15:47:15.426Z,22.87
2022-10-19T15:49:42.052Z,23.33
2022-10-19T15:52:29.969Z,20.64
2022-10-19T15:54:58.853Z,21.83
2022-10-19T15:57:30.777Z,22.29
2022-10-19T15:59:59.902Z,22.69
2022-10-19T16:02:27.123Z,22.18
2022-10-19T16:04:55.717Z,22.72
2022-10-19T16:07:29.306Z,22.38
2022-10-19T16:09:57.385Z,21.88
2022-10-19T16:12:29.143Z,21.95
2022-10-19T16:14:59.370Z,23.31
2022-10-19T16:17:28.075Z,22.64
2022-10-19T16:19:57.018Z,22.98
2022-10-19T16:22:26.300Z,21.36
2022-10-19T16:24:54.927Z,22.21
2022-10-19T16:27:21.789Z,22.25
2022-10-19T16:29:48.522Z,21.77
2022-10-19T16:32:15.501Z,23.43
2022-10-19T16:34:42.277Z,23.25
2022-10-19T16:37:09.128Z,23.04
2022-10-19T16:39:36.410Z,23.45
2022-10-19T16:42:03.332Z,23.21
2022-10-19T16:44:30.222Z,22.59
2022-10-19T16:46:58.230Z,21.33
2022-10-19T16:49:26.276Z,21.70
2022-10-19T16:51:56.337Z,22.09
2022-10-19T16:54:26.930Z,21.06
2022-10-19T16:56:56.161Z,21.12
2022-10-19T16:59:22.919Z,20.24
2022-10-19T17:01:49.902Z,20.80
2022-10-19T17:04:20.231Z,19.37
2022-10-19T17:06:47.031Z,21.72
2022-10-19T17:09:40.261Z,21.25
2022-10-19T17:12:00.846Z,20.09
2022-10-19T17:14:27.715Z,20.93
2022-10-19T17:16:55.191Z,20.23
2022-10-19T17:19:22.946Z,22.03
2022-10-19T17:21:49.930Z,21.08
2022-10-19T17:24:21.968Z,21.39
2022-10-19T17:26:51.045Z,22.35
2022-10-19T17:29:18.263Z,20.16
2022-10-19T17:31:45.375Z,17.70
2022-10-19T17:34:12.411Z,20.00
2022-10-19T17:36:44.901Z,18.97
2022-10-19T17:39:17.908Z,20.97
2022-10-19T17:41:46.284Z,21.17
2022-10-19T17:44:13.812Z,19.00
2022-10-19T17:46:41.972Z,19.87
2022-10-19T17:49:10.729Z,17.24
2022-10-19T17:51:38.869Z,19.36
2022-10-19T17:54:10.349Z,18.34
2022-10-19T17:56:38.967Z,20.43
2022-10-19T17:59:07.966Z,19.72
2022-10-19T18:01:35.163Z,20.16
2022-10-19T18:04:01.898Z,19.25
2022-10-19T18:06:34.050Z,17.68
2022-10-19T18:09:02.730Z,19.09
2022-10-19T18:11:36.032Z,18.50
2022-10-19T18:14:03.691Z,19.11
2022-10-19T18:16:38.763Z,19.43
2022-10-19T18:19:06.722Z,17.25
2022-10-19T18:21:38.638Z,18.60
2022-10-19T18:24:07.460Z,19.42
2022-10-19T18:26:35.899Z,18.44
2022-10-19T18:29:15.381Z,18.98
2022-10-19T18:31:42.655Z,19.06
2022-10-19T18:34:14.189Z,17.95
2022-10-19T18:36:42.343Z,18.57
2022-10-19T18:39:12.383Z,19.88
2022-10-19T18:41:41.330Z,21.09
2022-10-19T18:44:12.285Z,20.73
2022-10-19T18:46:39.244Z,18.17
2022-10-19T18:49:08.224Z,20.12
2022-10-19T18:51:35.628Z,19.18
2022-10-19T18:54:02.471Z,21.04
2022-10-19T18:56:29.582Z,19.03
2022-10-19T18:58:57.644Z,20.52
2022-10-19T19:01:26.905Z,17.57
2022-10-19T19:04:00.554Z,19.01
2022-10-19T19:06:29.469Z,20.05
2022-10-19T19:09:01.341Z,16.68
2022-10-19T19:11:35.954Z,20.07
2022-10-19T19:14:18.081Z,19.21
2022-10-19T19:16:45.804Z,19.61
2022-10-19T19:19:15.535Z,20.76
2022-10-19T19:21:44.659Z,19.90
2022-10-19T19:24:14.904Z,20.60
2022-10-19T19:26:45.100Z,18.99
2022-10-19T19:29:12.840Z,17.51
2022-10-19T19:31:39.711Z,17.75
2022-10-19T19:34:07.791Z,20.15
2022-10-19T19:36:34.635Z,18.09
2022-10-19T19:39:01.826Z,19.21
2022-10-19T19:41:30.777Z,18.80
2022-10-19T19:43:59.009Z,18.80
2022-10-19T19:46:27.128Z,16.64
2022-10-19T19:49:01.010Z,18.11
2022-10-19T19:51:29.213Z,18.47
2022-10-19T19:53:56.183Z,17.78
2022-10-19T19:56:23.226Z,18.66
2022-10-19T19:58:54.975Z,17.55
2022-10-19T20:01:22.301Z,18.99
2022-10-19T20:03:49.196Z,17.00
2022-10-19T20:06:20.777Z,17.85
2022-10-19T20:08:50.506Z,17.42
2022-10-19T20:11:17.675Z,18.16
2022-10-19T20:13:45.998Z,18.57
2022-10-19T20:16:18.575Z,17.10
2022-10-19T20:18:48.132Z,17.21
2022-10-19T20:21:15.930Z,18.38
2022-10-19T20:26:24.536Z,14.44
2022-10-19T20:28:51.963Z,16.91
2022-10-19T20:31:19.584Z,16.57
2022-10-19T20:33:49.730Z,16.85
2022-10-19T20:36:23.046Z,18.00
2022-10-19T20:38:55.284Z,17.46
2022-10-19T20:41:24.036Z,15.21
2022-10-19T20:43:51.720Z,15.49
2022-10-19T20:46:22.270Z,15.09
2022-10-19T20:48:50.135Z,15.48
2022-10-19T20:51:26.027Z,16.08
2022-10-19T20:53:57.657Z,17.05
2022-10-19T20:56:31.243Z,16.43
2022-10-19T20:59:00.621Z,17.08
2022-10-19T21:01:29.214Z,15.88
2022-10-19T21:03:58.953Z,15.16
2022-10-19T21:06:28.675Z,15.51
2022-10-19T21:08:56.456Z,17.42
2022-10-19T21:11:33.264Z,16.76
2022-10-19T21:14:02.417Z,16.71
2022-10-19T21:16:37.832Z,16.80
2022-10-19T21:19:08.091Z,17.06
2022-10-19T21:21:37.517Z,15.23
2022-10-19T21:24:06.388Z,16.78
2022-10-19T21:26:35.168Z,17.80
2022-10-19T21:29:03.790Z,17.46
2022-10-19T21:31:30.867Z,17.98
2022-10-19T21:33:58.619Z,17.64
2022-10-19T21:36:25.283Z,15.38
2022-10-19T21:38:52.061Z,17.99
2022-10-19T21:41:25.356Z,17.81
2022-10-19T21:43:54.766Z,16.92
2022-10-19T21:46:22.934Z,17.60
2022-10-19T21:48:50.398Z,16.81
2022-10-19T21:51:17.075Z,17.72
2022-10-19T21:53:44.590Z,17.78
2022-10-19T21:56:11.500Z,17.64
2022-10-19T21:58:38.241Z,17.19
2022-10-19T22:01:05.955Z,17.68
2022-10-19T22:03:32.855Z,17.81
2022-10-19T22:06:00.170Z,18.00
2022-10-19T22:08:28.534Z,18.49
2022-10-19T22:10:55.565Z,17.15
2022-10-19T22:13:22.336Z,17.46
2022-10-19T22:15:49.126Z,17.27
2022-10-19T22:18:15.965Z,15.79
2022-10-19T22:20:43.447Z,15.80
2022-10-19T22:23:10.143Z,15.17
2022-10-19T22:25:36.909Z,14.94
2022-10-19T22:28:03.735Z,17.74
2022-10-19T22:30:30.538Z,17.24
2022-10-19T22:32:57.744Z,17.07
2022-10-19T22:35:25.190Z,16.45
2022-10-19T22:37:51.950Z,14.93
2022-10-19T22:40:18.761Z,16.24
2022-10-19T22:42:45.451Z,15.43
2022-10-19T22:45:12.432Z,15.71
2022-10-19T22:47:39.351Z,14.77
2022-10-19T22:50:07.428Z,15.31
2022-10-19T22:52:34.337Z,13.75
2022-10-19T22:55:01.329Z,13.79
2022-10-19T22:57:28.824Z,14.15
2022-10-19T22:59:55.637Z,12.71
2022-10-19T23:02:22.342Z,15.34
2022-10-19T23:04:49.078Z,15.41
2022-10-19T23:07:15.807Z,14.09
2022-10-19T23:09:43.070Z,15.51
2022-10-19T23:12:10.482Z,14.65
2022-10-19T23:14:37.204Z,16.12
2022-10-19T23:17:03.906Z,14.03
2022-10-19T23:19:30.591Z,16.99
2022-10-19T23:21:57.247Z,15.53
2022-10-19T23:24:24.250Z,14.28
2022-10-19T23:26:51.009Z,14.13
2022-10-19T23:29:17.875Z,16.79
2022-10-19T23:31:45.505Z,15.05
2022-10-19T23:34:12.162Z,16.54
2022-10-19T23:36:38.914Z,13.61
2022-10-19T23:39:05.720Z,14.96
2022-10-19T23:41:33.051Z,17.10
2022-10-19T23:44:00.423Z,16.07
2022-10-19T23:46:27.203Z,16.67
2022-10-19T23:48:53.892Z,17.86
2022-10-19T23:51:21.955Z,15.43
2022-10-19T23:53:50.401Z,15.35
2022-10-19T23:56:23.050Z,16.40
2022-10-19T23:58:50.609Z,16.30
