createdAt,value
2022-09-03T00:00:26.946Z,5.07
2022-09-03T00:03:07.099Z,4.93
2022-09-03T00:06:01.043Z,5.18
2022-09-03T00:08:33.506Z,5.03
2022-09-03T00:11:23.038Z,4.95
2022-09-03T00:14:14.199Z,4.75
2022-09-03T00:16:52.972Z,4.78
2022-09-03T00:19:24.756Z,4.88
2022-09-03T00:22:02.906Z,5.53
2022-09-03T00:24:34.003Z,5.13
2022-09-03T00:27:05.324Z,4.90
2022-09-03T00:29:54.232Z,5.18
2022-09-03T00:32:27.858Z,4.90
2022-09-03T00:35:01.467Z,5.43
2022-09-03T00:37:30.120Z,5.03
2022-09-03T00:40:10.911Z,5.20
2022-09-03T00:42:55.393Z,5.00
2022-09-03T00:45:25.428Z,5.40
2022-09-03T00:48:27.925Z,4.97
2022-09-03T00:51:39.280Z,4.75
2022-09-03T00:54:25.531Z,5.53
2022-09-03T00:57:01.009Z,5.30
2022-09-03T00:59:42.001Z,5.32
2022-09-03T01:02:34.194Z,5.60
2022-09-03T01:05:11.640Z,5.13
2022-09-03T01:07:49.798Z,4.90
2022-09-03T01:10:50.578Z,5.35
2022-09-03T01:13:30.904Z,4.97
2022-09-03T01:16:20.509Z,5.05
2022-09-03T01:19:05.759Z,5.28
2022-09-03T01:21:49.886Z,4.88
2022-09-03T01:24:45.055Z,5.22
2022-09-03T01:27:35.788Z,5.63
2022-09-03T01:30:17.919Z,5.45
2022-09-03T01:33:04.247Z,5.28
2022-09-03T01:35:36.823Z,5.60
2022-09-03T01:38:18.305Z,6.05
2022-09-03T01:40:57.089Z,5.78
2022-09-03T01:43:51.794Z,5.30
2022-09-03T01:46:29.229Z,5.25
2022-09-03T01:49:11.773Z,6.47
2022-09-03T01:51:38.601Z,5.82
2022-09-03T01:54:29.874Z,5.75
2022-09-03T01:57:35.214Z,5.85
2022-09-03T02:00:06.116Z,5.93
2022-09-03T02:02:33.327Z,6.68
2022-09-03T02:05:09.993Z,6.22
2022-09-03T02:07:43.697Z,6.38
2022-09-03T02:10:18.027Z,6.70
2022-09-03T02:12:57.138Z,6.40
2022-09-03T02:15:26.086Z,6.43
2022-09-03T02:17:56.567Z,6.35
2022-09-03T02:20:26.663Z,6.40
2022-09-03T02:22:54.356Z,6.40
2022-09-03T02:25:23.754Z,6.65
2022-09-03T02:27:51.286Z,7.18
2022-09-03T02:30:18.675Z,7.22
2022-09-03T02:32:45.238Z,6.57
2022-09-03T02:35:14.980Z,6.72
2022-09-03T02:37:41.919Z,7.35
2022-09-03T02:40:10.376Z,7.05
2022-09-03T02:42:36.993Z,6.55
2022-09-03T02:45:29.980Z,6.53
2022-09-03T02:48:00.213Z,7.03
2022-09-03T02:50:27.440Z,6.97
2022-09-03T02:52:54.298Z,6.70
2022-09-03T02:55:21.295Z,7.30
2022-09-03T02:57:48.062Z,6.72
2022-09-03T03:00:17.734Z,6.90
2022-09-03T03:02:44.478Z,6.55
2022-09-03T03:05:18.699Z,6.40
2022-09-03T03:07:48.286Z,3.67
2022-09-03T03:10:14.950Z,4.05
2022-09-03T03:12:41.485Z,3.70
2022-09-03T03:15:08.333Z,4.20
2022-09-03T03:17:34.975Z,3.72
2022-09-03T03:20:01.591Z,6.28
2022-09-03T03:22:28.178Z,3.80
2022-09-03T03:24:57.004Z,3.58
2022-09-03T03:27:24.019Z,4.05
2022-09-03T03:29:50.813Z,4.00
2022-09-03T03:32:20.176Z,3.40
2022-09-03T03:34:49.890Z,4.28
2022-09-03T03:37:16.585Z,3.85
2022-09-03T03:39:43.233Z,5.43
2022-09-03T03:42:09.814Z,3.28
2022-09-03T03:44:36.334Z,3.58
2022-09-03T03:47:05.136Z,3.67
2022-09-03T03:49:31.706Z,3.65
2022-09-03T03:51:58.231Z,2.80
2022-09-03T03:54:24.785Z,3.20
2022-09-03T03:56:55.651Z,4.22
2022-09-03T03:59:22.833Z,4.45
2022-09-03T04:01:50.964Z,3.55
2022-09-03T04:04:18.026Z,3.80
2022-09-03T04:06:44.565Z,3.95
2022-09-03T04:09:11.125Z,2.95
2022-09-03T04:11:37.779Z,1.92
2022-09-03T04:14:04.686Z,3.28
2022-09-03T04:16:32.912Z,4.10
2022-09-03T04:18:59.628Z,2.08
2022-09-03T04:21:28.654Z,2.17
2022-09-03T04:23:56.279Z,2.97
2022-09-03T04:26:26.076Z,2.78
2022-09-03T04:28:52.861Z,2.83
2022-09-03T04:31:23.448Z,3.08
2022-09-03T04:33:51.266Z,2.78
2022-09-03T04:36:23.419Z,2.47
2022-09-03T04:38:54.181Z,2.50
2022-09-03T04:41:26.394Z,2.78
2022-09-03T04:43:54.421Z,2.35
2022-09-03T04:46:23.526Z,2.35
2022-09-03T04:48:51.903Z,2.13
2022-09-03T04:51:21.992Z,2.30
2022-09-03T04:53:54.500Z,1.52
2022-09-03T04:56:23.933Z,1.40
2022-09-03T04:58:57.873Z,1.85
2022-09-03T05:01:30.458Z,2.35
2022-09-03T05:03:58.204Z,2.15
2022-09-03T05:06:27.131Z,1.85
2022-09-03T05:08:55.615Z,2.00
2022-09-03T05:11:23.343Z,10.30
2022-09-03T05:13:54.954Z,4.97
2022-09-03T05:16:23.642Z,2.92
2022-09-03T05:18:55.113Z,3.03
2022-09-03T05:21:22.684Z,1.70
2022-09-03T05:23:54.206Z,2.33
2022-09-03T05:26:26.666Z,2.15
2022-09-03T05:28:55.390Z,2.15
2022-09-03T05:31:23.646Z,2.03
2022-09-03T05:33:55.392Z,1.75
2022-09-03T05:36:24.802Z,3.08
2022-09-03T05:38:54.814Z,2.38
2022-09-03T05:41:24.934Z,3.00
2022-09-03T05:43:55.986Z,1.98
2022-09-03T05:46:32.204Z,1.90
2022-09-03T05:49:06.910Z,2.45
2022-09-03T05:51:35.542Z,3.00
2022-09-03T05:54:03.021Z,2.42
2022-09-03T05:56:32.110Z,2.60
2022-09-03T05:59:01.686Z,2.28
2022-09-03T06:01:31.247Z,2.00
2022-09-03T06:04:06.490Z,2.42
2022-09-03T06:06:36.249Z,1.83
2022-09-03T06:09:17.892Z,2.38
2022-09-03T06:11:46.273Z,5.53
2022-09-03T06:14:14.408Z,1.80
2022-09-03T06:16:43.475Z,2.05
2022-09-03T06:19:16.149Z,3.65
2022-09-03T06:21:44.402Z,2.20
2022-09-03T06:24:16.880Z,2.17
2022-09-03T06:26:46.558Z,2.20
2022-09-03T06:29:13.542Z,1.85
2022-09-03T06:31:40.487Z,2.35
2022-09-03T06:34:07.733Z,2.03
2022-09-03T06:36:34.596Z,2.40
2022-09-03T06:39:01.607Z,2.53
2022-09-03T06:41:33.780Z,2.60
2022-09-03T06:44:03.291Z,2.70
2022-09-03T06:46:32.712Z,2.60
2022-09-03T06:48:59.422Z,3.05
2022-09-03T06:51:28.380Z,3.20
2022-09-03T06:54:00.971Z,3.03
2022-09-03T06:56:27.603Z,3.60
2022-09-03T06:58:57.682Z,3.08
2022-09-03T07:01:28.416Z,3.40
2022-09-03T07:03:56.968Z,5.78
2022-09-03T07:06:25.865Z,2.80
2022-09-03T07:08:52.996Z,2.60
2022-09-03T07:11:24.100Z,2.95
2022-09-03T07:13:55.874Z,2.92
2022-09-03T07:16:24.941Z,3.35
2022-09-03T07:18:52.764Z,2.80
2022-09-03T07:21:24.688Z,3.35
2022-09-03T07:23:55.419Z,5.18
2022-09-03T07:26:28.386Z,4.13
2022-09-03T07:28:56.012Z,3.58
2022-09-03T07:31:34.833Z,4.82
2022-09-03T07:34:09.904Z,5.40
2022-09-03T07:36:48.823Z,3.38
2022-09-03T07:39:16.471Z,3.33
2022-09-03T07:41:46.043Z,2.65
2022-09-03T07:44:15.365Z,3.17
2022-09-03T07:46:43.671Z,2.78
2022-09-03T07:49:11.014Z,5.50
2022-09-03T07:51:39.034Z,5.28
2022-09-03T07:54:08.308Z,3.13
2022-09-03T07:56:36.285Z,2.90
2022-09-03T07:59:04.105Z,4.72
2022-09-03T08:01:32.812Z,5.90
2022-09-03T08:04:00.115Z,5.50
2022-09-03T08:06:29.016Z,5.38
2022-09-03T08:09:04.152Z,5.50
2022-09-03T08:11:31.974Z,5.53
2022-09-03T08:14:07.843Z,5.70
2022-09-03T08:16:36.993Z,5.80
2022-09-03T08:19:10.644Z,4.78
2022-09-03T08:21:37.999Z,5.18
2022-09-03T08:24:05.129Z,5.53
2022-09-03T08:26:34.251Z,5.40
2022-09-03T08:29:01.888Z,5.75
2022-09-03T08:31:29.687Z,4.90
2022-09-03T08:33:58.555Z,5.70
2022-09-03T08:36:27.064Z,6.03
2022-09-03T08:38:55.438Z,5.32
2022-09-03T08:41:53.241Z,5.00
2022-09-03T08:44:30.743Z,4.57
2022-09-03T08:47:09.352Z,4.47
2022-09-03T08:50:01.550Z,4.47
2022-09-03T08:52:50.121Z,4.20
2022-09-03T08:55:27.420Z,4.68
2022-09-03T08:57:59.940Z,4.18
2022-09-03T09:00:38.987Z,4.05
2022-09-03T09:03:26.898Z,4.25
2022-09-03T09:06:18.724Z,4.45
2022-09-03T09:09:10.978Z,4.40
2022-09-03T09:11:43.557Z,4.22
2022-09-03T09:14:35.022Z,4.80
2022-09-03T09:17:14.996Z,4.78
2022-09-03T09:19:54.194Z,4.63
2022-09-03T09:22:30.406Z,4.18
2022-09-03T09:25:16.967Z,4.50
2022-09-03T09:28:14.236Z,4.45
2022-09-03T09:30:41.330Z,3.78
2022-09-03T09:33:07.898Z,3.58
2022-09-03T09:35:35.355Z,3.92
2022-09-03T09:38:02.334Z,3.65
2022-09-03T09:40:35.909Z,3.88
2022-09-03T09:43:21.873Z,3.63
2022-09-03T09:45:53.644Z,3.20
2022-09-03T09:48:31.391Z,3.47
2022-09-03T09:51:11.039Z,3.10
2022-09-03T09:53:38.490Z,3.28
2022-09-03T09:56:05.293Z,3.83
2022-09-03T09:58:34.493Z,3.20
2022-09-03T10:01:01.008Z,3.22
2022-09-03T10:03:29.877Z,3.33
2022-09-03T10:06:27.495Z,3.50
2022-09-03T10:09:08.627Z,2.97
2022-09-03T10:11:38.913Z,3.60
2022-09-03T10:14:11.568Z,3.15
2022-09-03T10:16:49.001Z,3.22
2022-09-03T10:19:17.384Z,3.63
2022-09-03T10:21:44.180Z,3.08
2022-09-03T10:24:33.848Z,3.00
2022-09-03T10:27:01.807Z,2.72
2022-09-03T10:29:30.113Z,5.20
2022-09-03T10:32:36.876Z,2.80
2022-09-03T10:35:29.704Z,3.15
2022-09-03T10:38:11.147Z,2.60
2022-09-03T10:40:59.628Z,2.78
2022-09-03T10:43:32.643Z,2.80
2022-09-03T10:46:00.162Z,2.58
2022-09-03T10:48:51.681Z,2.60
2022-09-03T10:51:42.641Z,2.70
2022-09-03T10:54:17.785Z,3.08
2022-09-03T10:57:02.909Z,2.70
2022-09-03T10:59:33.701Z,2.78
2022-09-03T11:02:18.335Z,2.40
2022-09-03T11:05:03.041Z,2.58
2022-09-03T11:07:39.079Z,2.58
2022-09-03T11:10:30.880Z,2.40
2022-09-03T11:12:57.872Z,2.80
2022-09-03T11:15:44.841Z,2.53
2022-09-03T11:18:16.828Z,2.67
2022-09-03T11:20:44.911Z,2.50
2022-09-03T11:23:16.053Z,2.40
2022-09-03T11:25:56.718Z,2.50
2022-09-03T11:28:28.898Z,2.40
2022-09-03T11:31:25.678Z,2.53
2022-09-03T11:34:01.702Z,2.65
2022-09-03T11:36:32.049Z,2.70
2022-09-03T11:38:59.654Z,2.63
2022-09-03T11:41:35.819Z,2.70
2022-09-03T11:44:22.939Z,2.60
2022-09-03T11:46:59.253Z,2.70
2022-09-03T11:49:31.741Z,2.70
2022-09-03T11:52:02.487Z,2.70
2022-09-03T11:54:32.959Z,3.10
2022-09-03T11:57:23.084Z,2.88
2022-09-03T11:59:49.856Z,2.60
2022-09-03T12:02:35.851Z,2.80
2022-09-03T12:05:23.306Z,2.47
2022-09-03T12:08:23.719Z,2.53
2022-09-03T12:10:59.651Z,2.90
2022-09-03T12:13:35.606Z,2.70
2022-09-03T12:16:16.498Z,2.70
2022-09-03T12:18:45.718Z,2.60
2022-09-03T12:21:12.754Z,3.33
2022-09-03T12:23:49.278Z,3.55
2022-09-03T12:26:28.703Z,2.80
2022-09-03T12:28:58.925Z,2.45
2022-09-03T12:31:32.530Z,3.00
2022-09-03T12:34:11.161Z,3.30
2022-09-03T12:36:43.104Z,3.72
2022-09-03T12:42:25.531Z,2.90
2022-09-03T12:44:53.338Z,2.95
2022-09-03T12:47:36.188Z,2.92
2022-09-03T12:50:13.710Z,3.03
2022-09-03T12:52:49.762Z,3.20
2022-09-03T12:55:35.213Z,2.75
2022-09-03T12:58:38.278Z,3.20
2022-09-03T13:01:14.735Z,2.63
2022-09-03T13:04:05.169Z,2.67
2022-09-03T13:06:50.354Z,3.17
2022-09-03T13:09:32.273Z,2.90
2022-09-03T13:11:59.254Z,2.72
2022-09-03T13:14:27.218Z,2.90
2022-09-03T13:17:07.871Z,3.00
2022-09-03T13:20:16.586Z,2.80
2022-09-03T13:23:12.505Z,2.72
2022-09-03T13:26:05.322Z,2.70
2022-09-03T13:29:10.887Z,2.95
2022-09-03T13:32:06.247Z,2.85
2022-09-03T13:34:32.903Z,2.65
2022-09-03T13:37:30.631Z,2.63
2022-09-03T13:40:11.050Z,3.55
2022-09-03T13:42:41.830Z,2.85
2022-09-03T13:45:29.110Z,2.90
2022-09-03T13:48:26.221Z,3.03
2022-09-03T13:51:09.849Z,2.85
2022-09-03T13:54:09.974Z,3.08
2022-09-03T13:56:52.330Z,2.53
2022-09-03T13:59:40.793Z,2.75
2022-09-03T14:02:29.289Z,3.33
2022-09-03T14:05:08.052Z,4.65
2022-09-03T14:07:34.946Z,4.50
2022-09-03T14:10:15.731Z,3.30
2022-09-03T14:12:47.441Z,3.40
2022-09-03T14:15:37.265Z,3.70
2022-09-03T14:18:29.348Z,2.90
2022-09-03T14:21:08.215Z,3.83
2022-09-03T14:23:46.157Z,3.42
2022-09-03T14:26:38.565Z,3.10
2022-09-03T14:29:11.664Z,3.08
2022-09-03T14:32:05.411Z,2.72
2022-09-03T14:34:50.814Z,2.95
2022-09-03T14:37:49.902Z,2.60
2022-09-03T14:40:43.902Z,2.70
2022-09-03T14:43:20.517Z,2.50
2022-09-03T14:46:18.208Z,3.60
2022-09-03T14:49:27.107Z,2.90
2022-09-03T14:52:03.624Z,3.10
2022-09-03T14:54:50.313Z,2.90
2022-09-03T14:57:49.697Z,3.08
2022-09-03T15:00:22.443Z,3.60
2022-09-03T15:03:16.308Z,2.60
2022-09-03T15:06:09.024Z,2.58
2022-09-03T15:08:36.339Z,2.67
2022-09-03T15:11:14.762Z,2.60
2022-09-03T15:14:13.146Z,2.63
2022-09-03T15:16:59.987Z,2.40
2022-09-03T15:20:03.890Z,2.65
2022-09-03T15:22:30.370Z,2.20
2022-09-03T15:25:22.296Z,2.45
2022-09-03T15:28:02.982Z,2.45
2022-09-03T15:30:48.737Z,2.53
2022-09-03T15:33:36.198Z,2.40
2022-09-03T15:36:28.089Z,2.70
2022-09-03T15:39:06.749Z,2.92
2022-09-03T15:41:58.421Z,2.58
2022-09-03T15:44:28.493Z,2.40
2022-09-03T15:47:05.370Z,2.60
2022-09-03T15:50:02.985Z,3.55
2022-09-03T15:53:28.830Z,3.28
2022-09-03T15:56:26.105Z,2.90
2022-09-03T15:59:14.562Z,3.00
2022-09-03T16:01:54.593Z,2.70
2022-09-03T16:04:36.442Z,2.60
2022-09-03T16:07:21.412Z,2.60
2022-09-03T16:10:30.246Z,2.63
2022-09-03T16:13:09.830Z,2.67
2022-09-03T16:15:45.834Z,2.97
2022-09-03T16:18:30.638Z,2.90
2022-09-03T16:21:04.345Z,2.75
2022-09-03T16:24:09.878Z,2.58
2022-09-03T16:26:46.645Z,2.67
2022-09-03T16:29:16.070Z,2.60
2022-09-03T16:32:12.503Z,2.30
2022-09-03T16:35:03.806Z,2.92
2022-09-03T16:37:52.447Z,2.78
2022-09-03T16:40:27.971Z,2.40
2022-09-03T16:42:57.560Z,2.88
2022-09-03T16:45:39.524Z,2.40
2022-09-03T16:48:06.054Z,2.33
2022-09-03T16:50:41.319Z,3.53
2022-09-03T16:54:03.249Z,2.50
2022-09-03T16:56:50.347Z,2.30
2022-09-03T16:59:41.752Z,3.40
2022-09-03T17:02:41.477Z,2.25
2022-09-03T17:05:35.040Z,3.00
2022-09-03T17:08:15.930Z,2.42
2022-09-03T17:11:20.338Z,3.30
2022-09-03T17:14:31.459Z,2.40
2022-09-03T17:17:09.774Z,2.38
2022-09-03T17:20:33.125Z,2.50
2022-09-03T17:23:38.008Z,3.30
2022-09-03T17:26:13.030Z,2.60
2022-09-03T17:29:10.205Z,2.65
2022-09-03T17:31:51.549Z,5.18
2022-09-03T17:34:36.828Z,2.38
2022-09-03T17:37:31.561Z,2.80
2022-09-03T17:40:32.724Z,2.70
2022-09-03T17:43:28.368Z,2.83
2022-09-03T17:46:09.810Z,3.47
2022-09-03T17:48:49.830Z,2.83
2022-09-03T17:51:32.751Z,2.92
2022-09-03T17:54:34.555Z,2.80
2022-09-03T17:57:21.893Z,3.53
2022-09-03T18:00:09.815Z,3.30
2022-09-03T18:02:43.945Z,3.17
2022-09-03T18:05:25.067Z,5.07
2022-09-03T18:08:04.209Z,4.05
2022-09-03T18:10:44.128Z,5.38
2022-09-03T18:13:24.857Z,4.32
2022-09-03T18:16:18.295Z,4.40
2022-09-03T18:18:52.816Z,3.80
2022-09-03T18:21:44.062Z,3.80
2022-09-03T18:24:50.652Z,4.10
2022-09-03T18:27:55.234Z,3.38
2022-09-03T18:30:40.613Z,2.83
2022-09-03T18:33:26.006Z,3.00
2022-09-03T18:36:11.258Z,2.70
2022-09-03T18:38:57.814Z,2.60
2022-09-03T18:42:11.986Z,3.00
2022-09-03T18:45:22.962Z,2.80
2022-09-03T18:48:40.730Z,3.00
2022-09-03T18:51:53.349Z,2.88
2022-09-03T18:55:23.732Z,3.45
2022-09-03T18:58:22.387Z,3.10
2022-09-03T19:01:57.138Z,3.22
2022-09-03T19:05:07.635Z,4.30
2022-09-03T19:08:11.521Z,2.88
2022-09-03T19:11:13.366Z,3.30
2022-09-03T19:14:00.016Z,3.20
2022-09-03T19:17:05.975Z,3.38
2022-09-03T19:19:53.754Z,2.95
2022-09-03T19:22:48.178Z,3.28
2022-09-03T19:25:34.650Z,3.35
2022-09-03T19:28:33.703Z,3.28
2022-09-03T19:31:55.146Z,2.88
2022-09-03T19:35:04.328Z,3.38
2022-09-03T19:38:11.308Z,3.30
2022-09-03T19:41:04.664Z,3.45
2022-09-03T19:44:03.767Z,3.60
2022-09-03T19:46:59.376Z,3.30
2022-09-03T19:49:50.591Z,3.55
2022-09-03T19:52:48.727Z,3.45
2022-09-03T19:55:40.245Z,3.33
2022-09-03T19:58:42.074Z,3.40
2022-09-03T20:01:29.513Z,3.28
2022-09-03T20:04:17.720Z,3.00
2022-09-03T20:07:04.327Z,3.00
2022-09-03T20:09:56.334Z,3.30
2022-09-03T20:12:27.907Z,3.33
2022-09-03T20:14:54.455Z,3.20
2022-09-03T20:17:45.976Z,3.20
2022-09-03T20:20:41.965Z,3.60
2022-09-03T20:23:37.844Z,3.25
2022-09-03T20:26:07.287Z,3.72
2022-09-03T20:29:15.524Z,3.30
2022-09-03T20:31:55.462Z,3.13
2022-09-03T20:34:35.890Z,3.30
2022-09-03T20:37:17.438Z,3.72
2022-09-03T20:40:08.408Z,3.42
2022-09-03T20:43:07.579Z,3.35
2022-09-03T20:46:06.964Z,3.45
2022-09-03T20:48:49.512Z,3.70
2022-09-03T20:51:28.834Z,3.33
2022-09-03T20:54:08.778Z,3.08
2022-09-03T20:56:57.104Z,3.53
2022-09-03T20:59:44.463Z,3.47
2022-09-03T21:02:30.446Z,3.60
2022-09-03T21:05:15.371Z,3.70
2022-09-03T21:07:44.933Z,3.17
2022-09-03T21:10:24.862Z,3.10
2022-09-03T21:13:22.315Z,3.53
2022-09-03T21:15:56.625Z,3.92
2022-09-03T21:18:48.460Z,3.60
2022-09-03T21:21:36.244Z,3.53
2022-09-03T21:24:10.363Z,3.40
2022-09-03T21:26:46.098Z,3.60
2022-09-03T21:29:22.188Z,3.80
2022-09-03T21:31:54.907Z,3.65
2022-09-03T21:34:30.999Z,3.30
2022-09-03T21:37:01.228Z,3.40
2022-09-03T21:39:43.275Z,3.60
2022-09-03T21:42:30.764Z,3.28
2022-09-03T21:45:12.809Z,3.70
2022-09-03T21:47:47.637Z,3.40
2022-09-03T21:50:20.665Z,3.10
2022-09-03T21:53:15.913Z,3.60
2022-09-03T21:56:08.218Z,3.03
2022-09-03T21:59:09.005Z,3.20
2022-09-03T22:01:58.973Z,3.10
2022-09-03T22:04:26.870Z,3.10
2022-09-03T22:07:38.098Z,3.50
2022-09-03T22:10:20.344Z,3.17
2022-09-03T22:13:00.622Z,3.15
2022-09-03T22:15:28.575Z,3.00
2022-09-03T22:18:23.703Z,3.08
2022-09-03T22:21:04.371Z,3.10
2022-09-03T22:23:43.646Z,3.17
2022-09-03T22:26:23.575Z,3.08
2022-09-03T22:29:03.868Z,3.05
2022-09-03T22:32:01.248Z,3.35
2022-09-03T22:34:33.618Z,3.38
2022-09-03T22:37:06.816Z,3.38
2022-09-03T22:39:40.520Z,3.50
2022-09-03T22:42:27.419Z,3.60
2022-09-03T22:45:20.417Z,3.00
2022-09-03T22:48:06.856Z,3.40
2022-09-03T22:50:58.966Z,3.08
2022-09-03T22:53:53.410Z,3.63
2022-09-03T22:56:22.447Z,3.17
2022-09-03T22:58:55.789Z,4.03
2022-09-03T23:01:30.733Z,3.22
2022-09-03T23:04:06.963Z,3.22
2022-09-03T23:06:38.505Z,3.80
2022-09-03T23:09:10.014Z,1.63
2022-09-03T23:11:43.762Z,1.58
2022-09-03T23:14:24.458Z,1.73
2022-09-03T23:16:55.985Z,1.58
2022-09-03T23:19:44.700Z,1.92
2022-09-03T23:22:17.956Z,7.43
2022-09-03T23:24:44.511Z,2.00
2022-09-03T23:27:18.862Z,3.65
2022-09-03T23:29:51.106Z,1.20
2022-09-03T23:32:17.646Z,1.90
2022-09-03T23:34:44.433Z,2.63
2022-09-03T23:37:34.483Z,2.97
2022-09-03T23:40:07.645Z,2.45
2022-09-03T23:43:31.117Z,2.30
2022-09-03T23:46:03.952Z,2.22
2022-09-03T23:48:45.591Z,2.85
2022-09-03T23:51:24.281Z,2.08
2022-09-03T23:54:18.631Z,2.10
2022-09-03T23:56:50.966Z,2.05
2022-09-03T23:59:28.825Z,1.30
