createdAt,value
2019-03-28T00:02:23.916Z,102176.81
2019-03-28T00:04:55.427Z,102183.91
2019-03-28T00:07:26.941Z,102177.19
2019-03-28T00:09:58.461Z,102179.88
2019-03-28T00:12:30.057Z,102178.98
2019-03-28T00:15:01.547Z,102183.54
2019-03-28T00:17:33.104Z,102178.06
2019-03-28T00:20:05.935Z,102180.75
2019-03-28T00:22:42.341Z,102181.66
2019-03-28T00:25:18.523Z,102174.86
2019-03-28T00:27:50.053Z,102170.89
2019-03-28T00:30:22.213Z,102174.94
2019-03-28T00:32:53.816Z,102167.28
2019-03-28T00:35:26.206Z,102165.97
2019-03-28T00:37:57.881Z,102155.71
2019-03-28T00:40:30.218Z,102159.36
2019-03-28T00:43:01.874Z,102159.52
2019-03-28T00:45:33.470Z,102156.44
2019-03-28T00:48:04.973Z,102146.55
2019-03-28T00:50:36.487Z,102150.64
2019-03-28T00:53:08.086Z,102163.60
2019-03-28T00:55:39.597Z,102171.63
2019-03-28T00:58:11.124Z,102158.13
2019-03-28T01:00:42.629Z,102157.59
2019-03-28T01:03:14.125Z,102157.55
2019-03-28T01:05:45.666Z,102158.17
2019-03-28T01:08:17.219Z,102159.85
2019-03-28T01:10:48.731Z,102159.36
2019-03-28T01:13:20.245Z,102158.84
2019-03-28T01:15:51.758Z,102165.50
2019-03-28T01:18:23.342Z,102161.95
2019-03-28T01:20:54.859Z,102160.72
2019-03-28T01:23:26.496Z,102158.78
2019-03-28T01:25:58.004Z,102157.00
2019-03-28T01:28:29.515Z,102161.91
2019-03-28T01:31:01.088Z,102157.48
2019-03-28T01:33:32.589Z,102164.33
2019-03-28T01:36:05.174Z,102157.59
2019-03-28T01:38:36.746Z,102161.63
2019-03-28T01:41:08.268Z,102160.61
2019-03-28T01:43:39.760Z,102152.05
2019-03-28T01:46:12.330Z,102166.36
2019-03-28T01:48:43.893Z,102155.76
2019-03-28T01:51:15.415Z,102152.97
2019-03-28T01:53:48.581Z,102152.06
2019-03-28T01:56:20.152Z,102157.41
2019-03-28T01:58:51.719Z,102160.97
2019-03-28T02:01:23.249Z,102165.39
2019-03-28T02:03:54.735Z,102169.98
2019-03-28T02:06:26.227Z,102164.16
2019-03-28T02:08:57.747Z,102163.28
2019-03-28T02:11:29.269Z,102160.97
2019-03-28T02:14:00.781Z,102163.61
2019-03-28T02:16:32.342Z,102165.44
2019-03-28T02:19:03.855Z,102158.23
2019-03-28T02:21:36.115Z,102149.72
2019-03-28T02:24:07.681Z,102159.63
2019-03-28T02:26:39.267Z,102159.80
2019-03-28T02:29:10.843Z,102160.66
2019-03-28T02:31:43.075Z,102165.52
2019-03-28T02:34:14.832Z,102166.91
2019-03-28T02:36:46.416Z,102170.19
2019-03-28T02:39:17.905Z,102172.11
2019-03-28T02:41:49.479Z,102164.75
2019-03-28T02:44:21.935Z,102166.43
2019-03-28T02:46:53.451Z,102167.45
2019-03-28T02:49:25.036Z,102165.52
2019-03-28T02:51:56.557Z,102163.36
2019-03-28T02:54:28.165Z,102160.38
2019-03-28T02:56:59.735Z,102166.09
2019-03-28T02:59:31.238Z,102165.00
2019-03-28T03:02:02.823Z,102172.30
2019-03-28T03:04:34.421Z,102171.42
2019-03-28T03:07:05.929Z,102174.84
2019-03-28T03:09:37.464Z,102176.63
2019-03-28T03:12:08.931Z,102176.53
2019-03-28T03:14:40.661Z,102170.08
2019-03-28T03:17:12.226Z,102170.45
2019-03-28T03:19:45.369Z,102170.03
2019-03-28T03:22:16.874Z,102173.59
2019-03-28T03:24:48.464Z,102177.62
2019-03-28T03:27:20.107Z,102178.11
2019-03-28T03:29:51.621Z,102183.92
2019-03-28T03:32:23.132Z,102186.13
2019-03-28T03:34:54.632Z,102182.53
2019-03-28T03:37:26.159Z,102178.53
2019-03-28T03:39:57.741Z,102178.03
2019-03-28T03:42:29.258Z,102178.47
2019-03-28T03:45:00.846Z,102181.16
2019-03-28T03:47:32.419Z,102180.31
2019-03-28T03:50:05.505Z,102186.16
2019-03-28T03:52:37.018Z,102178.95
2019-03-28T03:55:09.606Z,102174.00
2019-03-28T03:57:41.105Z,102184.84
2019-03-28T04:00:15.837Z,102177.20
2019-03-28T04:02:47.354Z,102172.67
2019-03-28T04:05:18.869Z,102180.38
2019-03-28T04:07:50.380Z,102181.23
2019-03-28T04:10:21.919Z,102185.70
2019-03-28T04:12:53.432Z,102184.34
2019-03-28T04:15:25.018Z,102189.72
2019-03-28T04:17:56.663Z,102184.84
2019-03-28T04:20:28.168Z,102192.48
2019-03-28T04:22:59.828Z,102192.05
2019-03-28T04:25:31.331Z,102187.67
2019-03-28T04:28:02.841Z,102189.50
2019-03-28T04:30:34.348Z,102185.80
2019-03-28T04:33:05.857Z,102188.48
2019-03-28T04:35:37.358Z,102185.47
2019-03-28T04:38:08.863Z,102190.84
2019-03-28T04:40:40.363Z,102203.02
2019-03-28T04:43:12.019Z,102210.44
2019-03-28T04:45:43.592Z,102211.73
2019-03-28T04:48:15.104Z,102216.69
2019-03-28T04:50:46.608Z,102222.06
2019-03-28T04:53:20.906Z,102219.29
2019-03-28T04:55:52.440Z,102229.74
2019-03-28T04:58:23.956Z,102230.61
2019-03-28T05:00:55.501Z,102228.75
2019-03-28T05:03:27.010Z,102230.57
2019-03-28T05:05:58.649Z,102223.48
2019-03-28T05:08:30.173Z,102219.41
2019-03-28T05:11:01.677Z,102234.17
2019-03-28T05:13:33.188Z,102237.73
2019-03-28T05:16:04.706Z,102236.78
2019-03-28T05:18:36.209Z,102235.91
2019-03-28T05:21:07.696Z,102240.89
2019-03-28T05:23:39.215Z,102243.16
2019-03-28T05:26:10.706Z,102244.49
2019-03-28T05:28:42.234Z,102243.94
2019-03-28T05:31:13.748Z,102246.97
2019-03-28T05:33:45.233Z,102254.48
2019-03-28T05:36:16.820Z,102252.61
2019-03-28T05:38:48.323Z,102265.16
2019-03-28T05:41:19.824Z,102269.62
2019-03-28T05:43:51.394Z,102282.61
2019-03-28T05:46:23.971Z,102286.73
2019-03-28T05:48:55.455Z,102281.00
2019-03-28T05:51:26.942Z,102281.39
2019-03-28T05:53:58.595Z,102283.09
2019-03-28T05:56:30.133Z,102288.38
2019-03-28T05:59:10.883Z,102290.58
2019-03-28T06:01:34.826Z,102291.64
2019-03-28T06:04:06.320Z,102297.42
2019-03-28T06:06:38.079Z,102294.72
2019-03-28T06:09:09.599Z,102296.06
2019-03-28T06:11:41.104Z,102302.27
2019-03-28T06:14:12.620Z,102295.09
2019-03-28T06:16:44.124Z,102304.52
2019-03-28T06:19:15.866Z,102300.02
2019-03-28T06:21:47.545Z,102297.31
2019-03-28T06:24:19.217Z,102300.87
2019-03-28T06:26:50.717Z,102308.95
2019-03-28T06:29:24.481Z,102316.06
2019-03-28T06:31:56.533Z,102310.06
2019-03-28T06:34:30.006Z,102315.69
2019-03-28T06:37:01.655Z,102322.57
2019-03-28T06:39:36.282Z,102325.22
2019-03-28T06:42:06.503Z,102325.92
2019-03-28T06:44:38.039Z,102328.10
2019-03-28T06:47:09.559Z,102329.83
2019-03-28T06:49:41.152Z,102332.05
2019-03-28T06:52:12.743Z,102337.47
2019-03-28T06:54:44.278Z,102335.65
2019-03-28T06:57:18.675Z,102342.81
2019-03-28T06:59:49.069Z,102346.91
2019-03-28T07:02:22.030Z,102347.33
2019-03-28T07:04:53.693Z,102350.46
2019-03-28T07:07:25.189Z,102355.77
2019-03-28T07:09:56.712Z,102357.97
2019-03-28T07:12:28.279Z,102358.25
2019-03-28T07:14:59.867Z,102365.81
2019-03-28T07:17:31.443Z,102367.69
2019-03-28T07:20:02.960Z,102374.33
2019-03-28T07:22:34.475Z,102372.93
2019-03-28T07:25:07.333Z,102365.00
2019-03-28T07:27:38.854Z,102362.77
2019-03-28T07:30:12.532Z,102363.55
2019-03-28T07:32:44.105Z,102358.52
2019-03-28T07:35:15.618Z,102364.55
2019-03-28T07:37:47.129Z,102363.19
2019-03-28T07:40:18.644Z,102366.81
2019-03-28T07:42:50.172Z,102370.66
2019-03-28T07:45:21.688Z,102369.89
2019-03-28T07:47:53.201Z,102378.34
2019-03-28T07:50:24.722Z,102377.05
2019-03-28T07:52:56.233Z,102376.42
2019-03-28T07:55:27.838Z,102378.27
2019-03-28T07:57:59.365Z,102374.36
2019-03-28T08:00:30.884Z,102376.72
2019-03-28T08:03:02.480Z,102383.73
2019-03-28T08:05:34.141Z,102383.95
2019-03-28T08:08:05.717Z,102384.47
2019-03-28T08:10:37.338Z,102385.60
2019-03-28T08:13:08.951Z,102386.41
2019-03-28T08:15:40.533Z,102386.25
2019-03-28T08:18:12.086Z,102383.53
2019-03-28T08:20:43.579Z,102385.00
2019-03-28T08:23:15.186Z,102389.63
2019-03-28T08:25:46.697Z,102379.69
2019-03-28T08:28:18.216Z,102390.92
2019-03-28T08:30:49.785Z,102385.70
2019-03-28T08:33:21.298Z,102385.55
2019-03-28T08:35:53.052Z,102396.70
2019-03-28T08:38:24.615Z,102396.74
2019-03-28T08:40:56.269Z,102391.72
2019-03-28T08:43:27.921Z,102385.08
2019-03-28T08:45:59.460Z,102381.16
2019-03-28T08:48:30.995Z,102388.38
2019-03-28T08:51:02.506Z,102401.37
2019-03-28T08:53:34.027Z,102402.05
2019-03-28T08:56:05.516Z,102397.42
2019-03-28T08:58:38.246Z,102399.52
2019-03-28T09:01:10.036Z,102402.70
2019-03-28T09:03:41.556Z,102402.65
2019-03-28T09:06:13.072Z,102410.86
2019-03-28T09:08:44.573Z,102408.91
2019-03-28T09:11:16.094Z,102397.62
2019-03-28T09:13:47.664Z,102402.42
2019-03-28T09:16:19.177Z,102406.27
2019-03-28T09:18:50.700Z,102411.02
2019-03-28T09:21:22.212Z,102411.26
2019-03-28T09:23:53.873Z,102403.90
2019-03-28T09:26:25.457Z,102400.29
2019-03-28T09:28:56.983Z,102402.97
2019-03-28T09:31:28.514Z,102407.38
2019-03-28T09:34:00.035Z,102407.05
2019-03-28T09:36:31.557Z,102408.91
2019-03-28T09:39:04.819Z,102405.91
2019-03-28T09:41:36.417Z,102407.81
2019-03-28T09:44:07.907Z,102411.28
2019-03-28T09:46:39.422Z,102415.69
2019-03-28T09:49:10.933Z,102402.92
2019-03-28T09:51:42.449Z,102409.89
2019-03-28T09:54:13.973Z,102413.47
2019-03-28T09:56:45.631Z,102407.48
2019-03-28T09:59:17.225Z,102413.36
2019-03-28T10:01:48.767Z,102414.77
2019-03-28T10:04:20.353Z,102418.44
2019-03-28T10:06:51.872Z,102415.23
2019-03-28T10:09:23.442Z,102420.42
2019-03-28T10:11:54.966Z,102419.34
2019-03-28T10:14:26.500Z,102425.24
2019-03-28T10:16:58.013Z,102423.01
2019-03-28T10:19:29.503Z,102429.23
2019-03-28T10:22:00.997Z,102429.64
2019-03-28T10:24:32.508Z,102423.16
2019-03-28T10:27:04.056Z,102418.95
2019-03-28T10:29:35.604Z,102424.18
2019-03-28T10:32:07.117Z,102420.38
2019-03-28T10:34:38.646Z,102411.11
2019-03-28T10:37:10.116Z,102426.98
2019-03-28T10:39:41.694Z,102421.97
2019-03-28T10:42:13.182Z,102423.98
2019-03-28T10:44:44.771Z,102423.44
2019-03-28T10:47:16.352Z,102426.43
2019-03-28T10:49:47.962Z,102431.66
2019-03-28T10:52:19.499Z,102427.63
2019-03-28T10:54:51.005Z,102428.34
2019-03-28T10:57:29.771Z,102428.15
2019-03-28T10:59:55.799Z,102439.78
2019-03-28T11:02:28.929Z,102436.63
2019-03-28T11:05:00.670Z,102439.58
2019-03-28T11:07:32.183Z,102439.41
2019-03-28T11:10:05.100Z,102438.34
2019-03-28T11:12:36.665Z,102437.27
2019-03-28T11:15:08.365Z,102439.98
2019-03-28T11:17:39.854Z,102438.38
2019-03-28T11:20:11.837Z,102438.19
2019-03-28T11:22:43.415Z,102441.02
2019-03-28T11:25:14.927Z,102435.39
2019-03-28T11:27:46.447Z,102437.92
2019-03-28T11:30:18.558Z,102437.98
2019-03-28T11:32:50.240Z,102436.59
2019-03-28T11:35:21.769Z,102428.37
2019-03-28T11:37:53.360Z,102428.74
2019-03-28T11:40:24.870Z,102432.73
2019-03-28T11:42:56.446Z,102426.66
2019-03-28T11:45:28.053Z,102437.86
2019-03-28T11:47:59.568Z,102436.54
2019-03-28T11:50:31.079Z,102443.94
2019-03-28T11:53:02.565Z,102442.62
2019-03-28T11:55:34.082Z,102441.44
2019-03-28T11:58:05.620Z,102435.38
2019-03-28T12:00:37.341Z,102441.78
2019-03-28T12:03:08.866Z,102435.45
2019-03-28T12:05:40.384Z,102427.02
2019-03-28T12:08:11.910Z,102435.00
2019-03-28T12:10:43.425Z,102434.41
2019-03-28T12:13:14.951Z,102440.81
2019-03-28T12:15:46.474Z,102440.30
2019-03-28T12:18:18.050Z,102447.10
2019-03-28T12:20:49.650Z,102442.95
2019-03-28T12:23:21.166Z,102443.94
2019-03-28T12:25:52.785Z,102447.89
2019-03-28T12:28:24.304Z,102454.67
2019-03-28T12:30:55.809Z,102450.27
2019-03-28T12:33:27.331Z,102449.33
2019-03-28T12:35:58.910Z,102455.52
2019-03-28T12:38:30.399Z,102462.29
2019-03-28T12:41:01.968Z,102455.81
2019-03-28T12:43:33.552Z,102460.42
2019-03-28T12:46:05.124Z,102461.06
2019-03-28T12:48:36.713Z,102457.12
2019-03-28T12:51:08.229Z,102463.70
2019-03-28T12:53:39.806Z,102464.83
2019-03-28T12:56:12.351Z,102464.50
2019-03-28T12:58:44.009Z,102465.50
2019-03-28T13:01:16.476Z,102468.14
2019-03-28T13:03:47.986Z,102470.99
2019-03-28T13:06:19.578Z,102469.52
2019-03-28T13:08:51.103Z,102470.99
2019-03-28T13:11:22.608Z,102473.15
2019-03-28T13:13:54.117Z,102469.72
2019-03-28T13:16:25.619Z,102473.17
2019-03-28T13:18:57.172Z,102475.65
2019-03-28T13:21:28.741Z,102483.89
2019-03-28T13:24:00.231Z,102485.14
2019-03-28T13:26:31.747Z,102485.33
2019-03-28T13:29:03.353Z,102484.23
2019-03-28T13:31:34.960Z,102489.61
2019-03-28T13:34:06.529Z,102485.00
2019-03-28T13:36:39.213Z,102480.05
2019-03-28T13:39:10.734Z,102469.91
2019-03-28T13:41:44.349Z,102475.08
2019-03-28T13:44:15.520Z,102463.75
2019-03-28T13:46:47.054Z,102465.77
2019-03-28T13:49:18.569Z,102459.89
2019-03-28T13:51:50.160Z,102463.17
2019-03-28T13:54:23.336Z,102463.11
2019-03-28T13:56:55.079Z,102471.25
2019-03-28T13:59:26.597Z,102462.84
2019-03-28T14:01:58.111Z,102461.83
2019-03-28T14:04:30.695Z,102465.95
2019-03-28T14:07:02.203Z,102467.03
2019-03-28T14:09:33.706Z,102469.23
2019-03-28T14:12:05.233Z,102470.27
2019-03-28T14:14:39.805Z,102476.21
2019-03-28T14:17:09.925Z,102477.24
2019-03-28T14:19:41.459Z,102470.78
2019-03-28T14:22:12.970Z,102477.37
2019-03-28T14:24:44.479Z,102474.35
2019-03-28T14:27:16.003Z,102476.39
2019-03-28T14:29:47.526Z,102464.92
2019-03-28T14:32:19.100Z,102475.79
2019-03-28T14:34:50.609Z,102472.96
2019-03-28T14:37:22.124Z,102471.30
2019-03-28T14:39:53.632Z,102469.19
2019-03-28T14:42:25.153Z,102472.55
2019-03-28T14:44:56.666Z,102474.19
2019-03-28T14:47:28.315Z,102475.14
2019-03-28T14:50:00.012Z,102471.78
2019-03-28T14:52:31.568Z,102469.38
2019-03-28T14:55:03.102Z,102472.43
2019-03-28T14:57:34.687Z,102467.92
2019-03-28T15:00:13.532Z,102473.55
2019-03-28T15:02:45.156Z,102474.69
2019-03-28T15:05:16.679Z,102472.52
2019-03-28T15:07:48.192Z,102477.45
2019-03-28T15:10:19.716Z,102483.98
2019-03-28T15:12:51.205Z,102477.30
2019-03-28T15:15:22.718Z,102480.81
2019-03-28T15:17:54.323Z,102486.34
2019-03-28T15:20:27.503Z,102489.03
2019-03-28T15:22:59.175Z,102498.09
2019-03-28T15:25:32.514Z,102494.04
2019-03-28T15:28:05.649Z,102489.38
2019-03-28T15:30:44.740Z,102486.59
2019-03-28T15:33:22.040Z,102485.49
2019-03-28T15:35:58.061Z,102491.52
2019-03-28T15:38:34.612Z,102491.35
2019-03-28T15:41:06.197Z,102492.52
2019-03-28T15:43:37.758Z,102499.88
2019-03-28T15:46:09.331Z,102495.28
2019-03-28T15:48:40.828Z,102492.02
2019-03-28T15:51:12.355Z,102499.34
2019-03-28T15:53:43.870Z,102493.11
2019-03-28T15:56:15.367Z,102498.03
2019-03-28T15:58:46.948Z,102504.10
2019-03-28T16:01:18.480Z,102498.19
2019-03-28T16:03:53.357Z,102490.37
2019-03-28T16:06:23.279Z,102494.13
2019-03-28T16:08:54.921Z,102493.60
2019-03-28T16:11:26.654Z,102498.37
2019-03-28T16:13:58.254Z,102495.34
2019-03-28T16:16:29.774Z,102497.89
2019-03-28T16:19:01.847Z,102497.27
2019-03-28T16:21:33.617Z,102502.16
2019-03-28T16:24:05.221Z,102514.34
2019-03-28T16:26:36.803Z,102507.27
2019-03-28T16:29:09.972Z,102501.27
2019-03-28T16:31:43.140Z,102498.37
2019-03-28T16:34:14.680Z,102497.98
2019-03-28T16:36:46.223Z,102512.41
2019-03-28T16:39:17.749Z,102518.09
2019-03-28T16:41:49.812Z,102522.97
2019-03-28T16:44:21.433Z,102520.25
2019-03-28T16:46:52.999Z,102520.69
2019-03-28T16:49:24.533Z,102521.86
2019-03-28T16:51:56.049Z,102523.25
2019-03-28T16:54:27.959Z,102518.23
2019-03-28T16:56:59.672Z,102517.06
2019-03-28T16:59:31.252Z,102521.55
2019-03-28T17:02:02.772Z,102531.44
2019-03-28T17:04:34.355Z,102525.74
2019-03-28T17:07:07.033Z,102531.08
2019-03-28T17:09:39.257Z,102527.36
2019-03-28T17:12:10.967Z,102536.83
2019-03-28T17:14:43.444Z,102531.34
2019-03-28T17:17:15.029Z,102533.05
2019-03-28T17:19:46.526Z,102530.47
2019-03-28T17:22:18.048Z,102536.85
2019-03-28T17:24:49.548Z,102531.44
2019-03-28T17:27:21.049Z,102540.91
2019-03-28T17:29:52.840Z,102541.77
2019-03-28T17:32:25.512Z,102540.84
2019-03-28T17:34:57.025Z,102542.86
2019-03-28T17:37:28.672Z,102548.75
2019-03-28T17:40:00.395Z,102553.59
2019-03-28T17:42:32.108Z,102558.51
2019-03-28T17:45:07.153Z,102562.07
2019-03-28T17:47:38.742Z,102558.01
2019-03-28T17:50:10.363Z,102554.95
2019-03-28T17:52:42.055Z,102561.36
2019-03-28T17:55:13.568Z,102564.99
2019-03-28T17:57:45.536Z,102559.61
2019-03-28T18:00:17.567Z,102566.86
2019-03-28T18:02:49.236Z,102578.20
2019-03-28T18:05:20.748Z,102579.55
2019-03-28T18:07:52.368Z,102575.52
2019-03-28T18:10:24.973Z,102582.33
2019-03-28T18:12:57.567Z,102581.51
2019-03-28T18:15:29.128Z,102576.16
2019-03-28T18:18:00.703Z,102590.48
2019-03-28T18:20:33.533Z,102588.70
2019-03-28T18:23:05.124Z,102586.85
2019-03-28T18:25:36.646Z,102590.98
2019-03-28T18:28:08.232Z,102597.75
2019-03-28T18:30:39.937Z,102595.55
2019-03-28T18:33:11.517Z,102597.03
2019-03-28T18:35:43.193Z,102596.09
2019-03-28T18:38:14.700Z,102595.70
2019-03-28T18:40:46.826Z,102598.04
2019-03-28T18:43:18.648Z,102600.19
2019-03-28T18:45:50.267Z,102602.52
2019-03-28T18:48:29.134Z,102601.16
2019-03-28T18:50:54.957Z,102600.68
2019-03-28T18:53:26.725Z,102604.81
2019-03-28T18:55:58.306Z,102610.81
2019-03-28T18:58:29.864Z,102606.44
2019-03-28T19:01:01.442Z,102614.12
2019-03-28T19:03:33.036Z,102614.33
2019-03-28T19:06:04.547Z,102605.30
2019-03-28T19:08:36.063Z,102617.51
2019-03-28T19:11:07.650Z,102621.23
2019-03-28T19:13:39.782Z,102619.94
2019-03-28T19:16:11.559Z,102627.50
2019-03-28T19:18:43.148Z,102626.20
2019-03-28T19:21:14.716Z,102625.72
2019-03-28T19:23:46.321Z,102618.59
2019-03-28T19:26:17.905Z,102618.21
2019-03-28T19:28:49.506Z,102619.59
2019-03-28T19:31:21.026Z,102615.10
2019-03-28T19:33:52.543Z,102613.32
2019-03-28T19:36:24.049Z,102622.41
2019-03-28T19:38:55.704Z,102617.13
2019-03-28T19:41:27.238Z,102617.20
2019-03-28T19:43:58.929Z,102612.89
2019-03-28T19:46:35.869Z,102616.63
2019-03-28T19:49:03.802Z,102613.14
2019-03-28T19:51:35.367Z,102620.88
2019-03-28T19:54:21.709Z,102616.60
2019-03-28T19:57:06.320Z,102607.64
2019-03-28T19:59:41.878Z,102610.01
2019-03-28T20:02:14.412Z,102620.06
2019-03-28T20:04:46.783Z,102622.80
2019-03-28T20:07:21.937Z,102627.38
2019-03-28T20:09:51.930Z,102631.92
2019-03-28T20:12:23.529Z,102624.73
2019-03-28T20:14:55.230Z,102626.17
2019-03-28T20:17:34.362Z,102627.22
2019-03-28T20:20:08.659Z,102625.91
2019-03-28T20:22:46.157Z,102626.42
2019-03-28T20:25:22.575Z,102629.56
2019-03-28T20:27:54.043Z,102626.47
2019-03-28T20:30:25.807Z,102623.77
2019-03-28T20:32:57.478Z,102634.09
2019-03-28T20:35:29.088Z,102632.77
2019-03-28T20:38:00.679Z,102633.25
2019-03-28T20:40:32.300Z,102631.94
2019-03-28T20:43:07.765Z,102627.45
2019-03-28T20:45:38.289Z,102640.47
2019-03-28T20:48:09.845Z,102638.72
2019-03-28T20:50:41.464Z,102635.14
2019-03-28T20:53:13.184Z,102632.89
2019-03-28T20:55:44.808Z,102640.06
2019-03-28T20:58:16.541Z,102641.38
2019-03-28T21:00:48.813Z,102636.02
2019-03-28T21:03:23.871Z,102642.36
2019-03-28T21:05:55.469Z,102641.52
2019-03-28T21:08:27.287Z,102641.15
2019-03-28T21:10:59.742Z,102640.74
2019-03-28T21:13:31.509Z,102646.98
2019-03-28T21:16:03.106Z,102647.01
2019-03-28T21:18:34.705Z,102653.28
2019-03-28T21:21:06.234Z,102656.47
2019-03-28T21:23:38.257Z,102660.45
2019-03-28T21:26:10.483Z,102662.27
2019-03-28T21:28:47.567Z,102661.83
2019-03-28T21:31:16.210Z,102660.98
2019-03-28T21:33:47.791Z,102664.50
2019-03-28T21:36:29.738Z,102662.64
2019-03-28T21:38:52.575Z,102668.44
2019-03-28T21:41:24.212Z,102667.97
2019-03-28T21:43:56.266Z,102667.06
2019-03-28T21:46:28.425Z,102669.28
2019-03-28T21:49:00.038Z,102671.58
2019-03-28T21:51:31.743Z,102667.53
2019-03-28T21:54:04.979Z,102665.72
2019-03-28T21:56:36.895Z,102661.20
2019-03-28T21:59:08.554Z,102653.95
2019-03-28T22:01:40.094Z,102661.53
2019-03-28T22:04:11.595Z,102660.25
2019-03-28T22:06:43.507Z,102666.16
2019-03-28T22:09:15.199Z,102662.91
2019-03-28T22:11:46.772Z,102657.41
2019-03-28T22:14:18.355Z,102651.53
2019-03-28T22:16:50.161Z,102651.05
2019-03-28T22:19:21.850Z,102645.14
2019-03-28T22:21:54.368Z,102652.80
2019-03-28T22:24:25.969Z,102653.72
2019-03-28T22:26:57.483Z,102656.45
2019-03-28T22:29:29.222Z,102652.01
2019-03-28T22:32:00.788Z,102644.47
2019-03-28T22:34:33.212Z,102648.08
2019-03-28T22:37:05.583Z,102655.73
2019-03-28T22:39:37.376Z,102649.53
2019-03-28T22:42:16.156Z,102656.24
2019-03-28T22:44:47.753Z,102656.64
2019-03-28T22:47:19.277Z,102663.86
2019-03-28T22:49:52.052Z,102671.00
2019-03-28T22:52:23.585Z,102665.61
2019-03-28T22:54:55.084Z,102667.39
2019-03-28T22:57:26.676Z,102662.00
2019-03-28T22:59:58.206Z,102662.00
2019-03-28T23:02:29.781Z,102652.52
2019-03-28T23:05:01.325Z,102647.97
2019-03-28T23:07:32.915Z,102654.23
2019-03-28T23:10:07.528Z,102657.77
2019-03-28T23:12:39.000Z,102653.75
2019-03-28T23:15:10.991Z,102641.22
2019-03-28T23:17:42.817Z,102642.05
2019-03-28T23:20:14.386Z,102647.48
2019-03-28T23:22:45.913Z,102648.40
2019-03-28T23:25:17.519Z,102640.70
2019-03-28T23:27:49.048Z,102642.01
2019-03-28T23:30:20.633Z,102642.88
2019-03-28T23:32:52.208Z,102649.15
2019-03-28T23:35:23.788Z,102646.02
2019-03-28T23:37:55.423Z,102642.41
2019-03-28T23:40:27.024Z,102641.53
2019-03-28T23:42:58.619Z,102645.62
2019-03-28T23:45:30.145Z,102643.36
2019-03-28T23:48:01.669Z,102645.14
2019-03-28T23:50:33.324Z,102643.80
2019-03-28T23:53:04.861Z,102643.80
2019-03-28T23:55:36.452Z,102644.23
2019-03-28T23:58:07.940Z,102650.11
