createdAt,value
2023-03-24T00:02:06.659Z,11.12
2023-03-24T00:04:23.774Z,11.04
2023-03-24T00:06:40.867Z,10.97
2023-03-24T00:08:58.004Z,10.90
2023-03-24T00:11:14.936Z,10.85
2023-03-24T00:13:31.958Z,10.79
2023-03-24T00:15:48.990Z,10.76
2023-03-24T00:18:06.280Z,10.80
2023-03-24T00:20:23.639Z,10.71
2023-03-24T00:22:40.623Z,10.67
2023-03-24T00:24:57.518Z,10.61
2023-03-24T00:27:15.853Z,10.59
2023-03-24T00:29:32.828Z,10.52
2023-03-24T00:31:49.767Z,10.43
2023-03-24T00:34:06.708Z,10.36
2023-03-24T00:36:23.749Z,10.31
2023-03-24T00:38:40.759Z,10.30
2023-03-24T00:40:58.115Z,10.31
2023-03-24T00:43:15.134Z,10.30
2023-03-24T00:45:32.259Z,10.31
2023-03-24T00:47:49.222Z,10.30
2023-03-24T00:50:07.239Z,10.29
2023-03-24T00:52:24.311Z,10.28
2023-03-24T00:54:41.336Z,10.29
2023-03-24T00:56:58.348Z,10.26
2023-03-24T00:59:15.401Z,10.20
2023-03-24T01:01:32.429Z,10.13
2023-03-24T01:03:49.376Z,10.10
2023-03-24T01:06:06.303Z,10.06
2023-03-24T01:08:23.298Z,10.03
2023-03-24T01:10:40.348Z,10.00
2023-03-24T01:12:57.799Z,9.99
2023-03-24T01:15:14.760Z,9.98
2023-03-24T01:17:31.900Z,9.97
2023-03-24T01:19:49.213Z,9.98
2023-03-24T01:22:06.211Z,9.97
2023-03-24T01:24:23.540Z,9.96
2023-03-24T01:26:40.822Z,9.97
2023-03-24T01:28:57.882Z,9.98
2023-03-24T01:31:14.992Z,9.98
2023-03-24T01:33:32.120Z,9.95
2023-03-24T01:35:49.377Z,9.95
2023-03-24T01:38:07.278Z,9.96
2023-03-24T01:40:24.563Z,9.97
2023-03-24T01:42:41.940Z,9.96
2023-03-24T01:44:59.024Z,9.99
2023-03-24T01:47:16.056Z,10.01
2023-03-24T01:49:33.002Z,10.04
2023-03-24T01:51:49.916Z,10.05
2023-03-24T01:54:06.812Z,10.02
2023-03-24T01:56:23.895Z,9.97
2023-03-24T01:58:41.142Z,9.99
2023-03-24T02:00:58.117Z,9.96
2023-03-24T02:03:15.193Z,9.92
2023-03-24T02:05:32.216Z,9.89
2023-03-24T02:07:49.549Z,9.88
2023-03-24T02:10:06.593Z,9.87
2023-03-24T02:12:23.590Z,9.87
2023-03-24T02:14:41.554Z,9.87
2023-03-24T02:16:58.516Z,9.87
2023-03-24T02:19:15.458Z,9.82
2023-03-24T02:21:32.374Z,9.84
2023-03-24T02:23:50.586Z,9.86
2023-03-24T02:26:07.832Z,9.83
2023-03-24T02:28:24.729Z,9.84
2023-03-24T02:30:42.683Z,9.84
2023-03-24T02:32:59.839Z,9.87
2023-03-24T02:35:16.785Z,9.89
2023-03-24T02:37:34.049Z,9.88
2023-03-24T02:39:51.269Z,9.89
2023-03-24T02:42:08.172Z,9.90
2023-03-24T02:44:25.472Z,9.94
2023-03-24T02:46:42.714Z,9.96
2023-03-24T02:48:59.684Z,9.95
2023-03-24T02:51:17.681Z,9.96
2023-03-24T02:53:34.968Z,9.96
2023-03-24T02:55:51.844Z,9.97
2023-03-24T02:58:08.740Z,10.00
2023-03-24T03:00:25.692Z,10.09
2023-03-24T03:02:43.812Z,10.11
2023-03-24T03:05:00.896Z,10.13
2023-03-24T03:07:17.806Z,10.17
2023-03-24T03:09:35.004Z,10.18
2023-03-24T03:11:52.087Z,10.17
2023-03-24T03:14:09.013Z,10.19
2023-03-24T03:16:26.273Z,10.24
2023-03-24T03:18:43.277Z,10.29
2023-03-24T03:21:00.341Z,10.34
2023-03-24T03:23:17.648Z,10.44
2023-03-24T03:25:35.699Z,10.48
2023-03-24T03:27:52.739Z,10.59
2023-03-24T03:30:09.658Z,10.62
2023-03-24T03:32:26.858Z,10.69
2023-03-24T03:34:43.792Z,10.73
2023-03-24T03:37:00.719Z,10.87
2023-03-24T03:39:17.625Z,10.87
2023-03-24T03:41:34.690Z,10.86
2023-03-24T03:43:51.586Z,10.88
2023-03-24T03:46:08.698Z,10.95
2023-03-24T03:48:25.891Z,11.00
2023-03-24T03:50:43.160Z,11.02
2023-03-24T03:53:00.432Z,11.07
2023-03-24T03:55:17.439Z,11.11
2023-03-24T03:57:34.391Z,11.17
2023-03-24T03:59:51.709Z,11.17
2023-03-24T04:02:08.712Z,11.21
2023-03-24T04:04:25.759Z,11.22
2023-03-24T04:06:42.812Z,11.22
2023-03-24T04:08:59.858Z,11.19
2023-03-24T04:11:17.123Z,11.22
2023-03-24T04:13:34.404Z,11.23
2023-03-24T04:15:51.548Z,11.26
2023-03-24T04:18:08.448Z,11.27
2023-03-24T04:20:25.356Z,11.28
2023-03-24T04:22:42.336Z,11.29
2023-03-24T04:24:59.271Z,11.31
2023-03-24T04:27:16.555Z,11.38
2023-03-24T04:29:33.455Z,11.53
2023-03-24T04:31:50.398Z,11.54
2023-03-24T04:34:08.338Z,11.56
2023-03-24T04:36:26.632Z,11.54
2023-03-24T04:38:43.714Z,11.53
2023-03-24T04:41:00.784Z,11.52
2023-03-24T04:43:19.064Z,11.50
2023-03-24T04:45:36.409Z,11.51
2023-03-24T04:47:53.551Z,11.59
2023-03-24T04:50:10.557Z,11.61
2023-03-24T04:52:27.490Z,11.64
2023-03-24T04:54:44.468Z,11.63
2023-03-24T04:57:01.509Z,11.71
2023-03-24T04:59:18.423Z,11.71
2023-03-24T05:01:35.349Z,11.71
2023-03-24T05:03:53.340Z,11.77
2023-03-24T05:06:10.700Z,11.94
2023-03-24T05:08:28.635Z,11.92
2023-03-24T05:10:45.726Z,11.85
2023-03-24T05:13:02.951Z,11.74
2023-03-24T05:15:20.153Z,11.72
2023-03-24T05:17:37.150Z,11.70
2023-03-24T05:19:54.060Z,11.70
2023-03-24T05:22:11.277Z,11.78
2023-03-24T05:24:28.186Z,11.75
2023-03-24T05:26:45.219Z,11.72
2023-03-24T05:29:02.555Z,11.71
2023-03-24T05:31:19.523Z,11.70
2023-03-24T05:33:36.541Z,11.71
2023-03-24T05:35:53.672Z,11.71
2023-03-24T05:38:10.739Z,11.66
2023-03-24T05:40:28.940Z,11.66
2023-03-24T05:42:45.858Z,11.68
2023-03-24T05:45:02.768Z,11.68
2023-03-24T05:47:19.728Z,11.69
2023-03-24T05:49:36.629Z,11.75
2023-03-24T05:51:54.553Z,11.75
2023-03-24T05:54:11.443Z,11.78
2023-03-24T05:56:28.397Z,11.75
2023-03-24T05:58:45.423Z,11.74
2023-03-24T06:01:02.523Z,11.75
2023-03-24T06:03:19.861Z,11.76
2023-03-24T06:05:36.906Z,11.78
2023-03-24T06:07:53.943Z,11.78
2023-03-24T06:10:10.978Z,11.78
2023-03-24T06:12:27.961Z,11.80
2023-03-24T06:14:45.021Z,11.83
2023-03-24T06:17:02.281Z,11.82
2023-03-24T06:19:19.193Z,11.83
2023-03-24T06:21:36.414Z,11.84
2023-03-24T06:23:53.431Z,11.82
2023-03-24T06:26:10.315Z,11.84
2023-03-24T06:28:28.221Z,11.81
2023-03-24T06:30:45.231Z,11.80
2023-03-24T06:33:02.325Z,11.81
2023-03-24T06:35:19.608Z,11.85
2023-03-24T06:37:36.861Z,11.86
2023-03-24T06:39:54.060Z,11.87
2023-03-24T06:42:11.132Z,11.91
2023-03-24T06:44:29.342Z,11.91
2023-03-24T06:46:46.415Z,11.92
2023-03-24T06:49:03.700Z,11.94
2023-03-24T06:51:20.990Z,11.96
2023-03-24T06:53:38.250Z,11.97
2023-03-24T06:55:55.319Z,11.98
2023-03-24T06:58:13.314Z,12.05
2023-03-24T07:00:30.703Z,12.05
2023-03-24T07:02:48.881Z,12.09
2023-03-24T07:05:06.157Z,12.14
2023-03-24T07:09:44.010Z,12.19
2023-03-24T07:12:01.218Z,12.19
2023-03-24T07:14:18.112Z,12.18
2023-03-24T07:16:35.131Z,12.18
2023-03-24T07:18:52.449Z,12.19
2023-03-24T07:21:09.433Z,12.19
2023-03-24T07:23:26.487Z,12.22
2023-03-24T07:25:43.721Z,12.23
2023-03-24T07:28:00.657Z,12.25
2023-03-24T07:30:20.531Z,12.24
2023-03-24T07:32:41.597Z,12.22
2023-03-24T07:34:58.576Z,12.19
2023-03-24T07:37:15.848Z,12.19
2023-03-24T07:39:34.089Z,12.18
2023-03-24T07:41:51.096Z,12.15
2023-03-24T07:44:08.154Z,12.14
2023-03-24T07:46:25.072Z,12.13
2023-03-24T07:48:42.013Z,12.10
2023-03-24T07:50:59.258Z,12.11
2023-03-24T07:53:16.256Z,12.08
2023-03-24T07:55:33.535Z,12.05
2023-03-24T07:57:50.544Z,12.02
2023-03-24T08:00:07.585Z,12.00
2023-03-24T08:02:24.655Z,12.00
2023-03-24T08:04:41.790Z,12.09
2023-03-24T08:06:58.815Z,12.07
2023-03-24T08:09:16.051Z,12.01
2023-03-24T08:11:32.997Z,11.94
2023-03-24T08:13:49.872Z,11.95
2023-03-24T08:16:07.153Z,11.95
2023-03-24T08:18:24.445Z,11.91
2023-03-24T08:20:41.519Z,11.81
2023-03-24T08:22:58.415Z,11.80
2023-03-24T08:25:15.372Z,11.83
2023-03-24T08:27:32.274Z,11.78
2023-03-24T08:29:49.453Z,11.80
2023-03-24T08:32:06.795Z,11.80
2023-03-24T08:34:24.003Z,11.81
2023-03-24T08:36:41.037Z,11.82
2023-03-24T08:38:58.090Z,11.82
2023-03-24T08:41:15.010Z,11.88
2023-03-24T08:43:32.916Z,11.95
2023-03-24T08:45:49.965Z,11.97
2023-03-24T08:48:07.333Z,12.00
2023-03-24T08:50:24.540Z,12.04
2023-03-24T08:52:41.445Z,12.01
2023-03-24T08:54:58.379Z,12.01
2023-03-24T08:57:16.547Z,11.95
2023-03-24T08:59:33.599Z,11.92
2023-03-24T09:01:50.673Z,11.85
2023-03-24T09:04:07.761Z,11.79
2023-03-24T09:06:24.683Z,11.77
2023-03-24T09:08:41.641Z,11.77
2023-03-24T09:10:58.659Z,11.77
2023-03-24T09:13:15.671Z,11.80
2023-03-24T09:15:33.093Z,11.84
2023-03-24T09:17:50.109Z,11.84
2023-03-24T09:20:07.379Z,11.82
2023-03-24T09:22:43.925Z,11.81
2023-03-24T09:25:21.693Z,11.83
2023-03-24T09:27:59.064Z,11.84
2023-03-24T09:30:36.311Z,11.89
2023-03-24T09:33:13.848Z,11.93
2023-03-24T09:35:51.071Z,11.96
2023-03-24T09:38:28.352Z,12.05
2023-03-24T09:41:05.625Z,12.13
2023-03-24T09:43:42.801Z,12.19
2023-03-24T09:46:20.038Z,12.29
2023-03-24T09:48:57.304Z,12.36
2023-03-24T09:51:34.625Z,12.41
2023-03-24T09:54:12.177Z,12.35
2023-03-24T09:56:51.520Z,12.33
2023-03-24T09:59:29.557Z,12.30
2023-03-24T10:02:06.720Z,12.30
2023-03-24T10:04:43.889Z,12.45
2023-03-24T10:07:21.111Z,12.49
2023-03-24T10:09:58.369Z,12.50
2023-03-24T10:12:35.897Z,12.61
2023-03-24T10:15:13.073Z,12.72
2023-03-24T10:17:50.649Z,12.82
2023-03-24T10:20:27.983Z,12.78
2023-03-24T10:23:05.192Z,12.78
2023-03-24T10:25:42.743Z,12.92
2023-03-24T10:28:20.010Z,13.09
2023-03-24T10:30:57.419Z,13.13
2023-03-24T10:33:34.626Z,13.22
2023-03-24T10:36:12.265Z,13.28
2023-03-24T10:38:49.488Z,13.55
2023-03-24T10:41:27.060Z,13.84
2023-03-24T10:44:04.415Z,14.21
2023-03-24T10:46:41.725Z,14.65
2023-03-24T10:49:19.285Z,14.90
2023-03-24T10:51:56.550Z,15.25
2023-03-24T10:54:33.923Z,15.18
2023-03-24T10:57:11.194Z,15.28
2023-03-24T10:59:48.397Z,15.38
2023-03-24T11:02:25.919Z,15.25
2023-03-24T11:05:03.633Z,15.20
2023-03-24T11:07:41.276Z,15.20
2023-03-24T11:10:15.233Z,15.31
2023-03-24T11:12:32.474Z,15.73
2023-03-24T11:14:49.376Z,15.82
2023-03-24T11:17:06.395Z,16.05
2023-03-24T11:19:23.653Z,15.96
2023-03-24T11:21:40.971Z,16.01
2023-03-24T11:23:57.954Z,15.95
2023-03-24T11:26:15.267Z,15.99
2023-03-24T11:28:32.298Z,15.91
2023-03-24T11:30:49.624Z,15.81
2023-03-24T11:33:06.706Z,15.93
2023-03-24T11:35:29.524Z,15.83
2023-03-24T11:37:56.194Z,15.62
2023-03-24T11:40:13.522Z,15.70
2023-03-24T11:42:30.594Z,15.85
2023-03-24T11:44:47.465Z,15.98
2023-03-24T11:47:04.392Z,16.06
2023-03-24T11:49:21.550Z,15.95
2023-03-24T11:51:38.570Z,15.91
2023-03-24T11:53:55.656Z,16.07
2023-03-24T11:56:12.597Z,16.08
2023-03-24T11:58:29.638Z,16.32
2023-03-24T12:00:46.717Z,16.40
2023-03-24T12:03:03.933Z,16.35
2023-03-24T12:05:21.269Z,16.52
2023-03-24T12:07:38.345Z,16.55
2023-03-24T12:09:55.378Z,16.57
2023-03-24T12:12:12.635Z,16.61
2023-03-24T12:14:30.612Z,16.98
2023-03-24T12:16:47.797Z,16.93
2023-03-24T12:19:04.947Z,16.89
2023-03-24T12:21:21.931Z,17.10
2023-03-24T12:23:39.211Z,17.06
2023-03-24T12:25:56.344Z,16.95
2023-03-24T12:28:13.504Z,16.86
2023-03-24T12:30:30.858Z,16.77
2023-03-24T12:32:47.828Z,16.79
2023-03-24T12:35:05.196Z,16.85
2023-03-24T12:37:22.209Z,16.72
2023-03-24T12:39:39.192Z,17.04
2023-03-24T12:41:56.292Z,17.26
2023-03-24T12:44:14.355Z,17.24
2023-03-24T12:46:40.724Z,17.25
2023-03-24T12:49:04.600Z,17.43
2023-03-24T12:51:21.940Z,17.56
2023-03-24T12:53:38.913Z,17.70
2023-03-24T12:55:55.960Z,17.89
2023-03-24T12:58:14.231Z,17.74
2023-03-24T13:00:31.293Z,17.85
2023-03-24T13:02:48.706Z,18.10
2023-03-24T13:05:05.816Z,18.13
2023-03-24T13:07:22.740Z,18.32
2023-03-24T13:09:40.102Z,18.31
2023-03-24T13:11:57.054Z,18.23
2023-03-24T13:14:14.006Z,18.43
2023-03-24T13:16:31.362Z,18.33
2023-03-24T13:18:48.664Z,18.43
2023-03-24T13:21:05.664Z,18.38
2023-03-24T13:23:22.583Z,18.26
2023-03-24T13:25:39.878Z,18.30
2023-03-24T13:27:56.887Z,18.35
2023-03-24T13:30:13.901Z,18.28
2023-03-24T13:32:30.945Z,18.27
2023-03-24T13:34:47.879Z,18.38
2023-03-24T13:37:04.981Z,18.62
2023-03-24T13:39:22.118Z,18.76
2023-03-24T13:41:39.361Z,18.45
2023-03-24T13:43:56.296Z,18.67
2023-03-24T13:46:13.217Z,18.41
2023-03-24T13:48:30.290Z,18.32
2023-03-24T13:50:47.353Z,18.27
2023-03-24T13:53:04.691Z,18.27
2023-03-24T13:55:21.666Z,18.10
2023-03-24T13:57:38.809Z,18.11
2023-03-24T13:59:55.704Z,18.20
2023-03-24T14:02:12.781Z,17.82
2023-03-24T14:04:30.126Z,17.61
2023-03-24T14:06:47.236Z,17.53
2023-03-24T14:09:04.146Z,17.35
2023-03-24T14:11:21.106Z,17.10
2023-03-24T14:13:38.144Z,17.13
2023-03-24T14:15:55.353Z,17.02
2023-03-24T14:18:12.339Z,17.03
2023-03-24T14:20:29.273Z,17.08
2023-03-24T14:22:46.193Z,17.14
2023-03-24T14:25:03.216Z,17.19
2023-03-24T14:27:20.336Z,17.05
2023-03-24T14:29:38.670Z,17.15
2023-03-24T14:31:56.758Z,17.22
2023-03-24T14:34:14.318Z,17.23
2023-03-24T14:36:31.234Z,17.37
2023-03-24T14:38:48.269Z,17.45
2023-03-24T14:41:05.317Z,17.40
2023-03-24T14:43:22.309Z,17.25
2023-03-24T14:45:39.272Z,17.11
2023-03-24T14:47:56.390Z,17.09
2023-03-24T14:50:13.336Z,17.26
2023-03-24T14:52:30.324Z,17.20
2023-03-24T14:54:47.365Z,17.24
2023-03-24T14:57:04.552Z,17.29
2023-03-24T14:59:22.162Z,17.35
2023-03-24T15:01:39.308Z,17.33
2023-03-24T15:03:56.650Z,17.43
2023-03-24T15:06:13.644Z,17.53
2023-03-24T15:08:30.758Z,17.58
2023-03-24T15:10:48.400Z,17.57
2023-03-24T15:13:05.648Z,17.63
2023-03-24T15:15:22.621Z,17.69
2023-03-24T15:17:39.695Z,18.04
2023-03-24T15:19:56.694Z,18.00
2023-03-24T15:22:13.864Z,17.75
2023-03-24T15:24:30.905Z,17.91
2023-03-24T15:26:47.979Z,17.84
2023-03-24T15:29:04.913Z,17.82
2023-03-24T15:31:22.248Z,17.85
2023-03-24T15:33:39.161Z,17.86
2023-03-24T15:35:56.273Z,17.78
2023-03-24T15:38:13.597Z,17.74
2023-03-24T15:40:30.646Z,17.57
2023-03-24T15:42:48.046Z,17.55
2023-03-24T15:45:04.951Z,17.29
2023-03-24T15:47:21.988Z,17.15
2023-03-24T15:49:38.935Z,17.19
2023-03-24T15:51:55.908Z,17.18
2023-03-24T15:54:12.772Z,17.21
2023-03-24T15:56:30.048Z,17.09
2023-03-24T15:58:47.358Z,16.76
2023-03-24T16:01:04.669Z,16.52
2023-03-24T16:03:21.893Z,16.39
2023-03-24T16:05:39.254Z,16.26
2023-03-24T16:07:56.541Z,16.27
2023-03-24T16:10:13.477Z,16.30
2023-03-24T16:12:30.502Z,16.27
2023-03-24T16:14:48.409Z,16.27
2023-03-24T16:17:06.730Z,16.32
2023-03-24T16:19:24.050Z,16.23
2023-03-24T16:21:41.041Z,16.17
2023-03-24T16:23:58.258Z,16.29
2023-03-24T16:26:15.320Z,16.17
2023-03-24T16:28:33.938Z,16.13
2023-03-24T16:30:51.324Z,15.89
2023-03-24T16:33:08.441Z,15.85
2023-03-24T16:35:25.748Z,15.87
2023-03-24T16:37:43.116Z,16.03
2023-03-24T16:40:01.799Z,15.91
2023-03-24T16:42:20.597Z,15.88
2023-03-24T16:44:38.564Z,15.70
2023-03-24T16:46:56.577Z,15.80
2023-03-24T16:49:13.865Z,15.60
2023-03-24T16:51:31.942Z,15.46
2023-03-24T16:53:49.289Z,15.28
2023-03-24T16:56:06.636Z,15.07
2023-03-24T16:58:24.101Z,14.96
2023-03-24T17:00:41.260Z,14.89
2023-03-24T17:02:58.638Z,14.69
2023-03-24T17:05:15.600Z,14.63
2023-03-24T17:07:32.793Z,14.58
2023-03-24T17:09:49.733Z,14.55
2023-03-24T17:12:06.774Z,14.46
2023-03-24T17:14:24.699Z,14.34
2023-03-24T17:16:41.702Z,14.26
2023-03-24T17:18:58.799Z,14.10
2023-03-24T17:21:15.734Z,14.16
2023-03-24T17:23:33.998Z,13.99
2023-03-24T17:25:50.987Z,13.97
2023-03-24T17:28:08.320Z,13.84
2023-03-24T17:30:25.246Z,13.84
2023-03-24T17:32:42.608Z,13.78
2023-03-24T17:34:59.577Z,13.68
2023-03-24T17:37:16.983Z,13.57
2023-03-24T17:39:33.974Z,13.48
2023-03-24T17:41:50.856Z,13.37
2023-03-24T17:44:08.211Z,13.26
2023-03-24T17:46:25.546Z,13.19
2023-03-24T17:48:46.681Z,13.14
2023-03-24T17:51:05.196Z,13.08
2023-03-24T17:53:22.184Z,12.99
2023-03-24T17:55:39.072Z,12.98
2023-03-24T17:57:56.033Z,12.89
2023-03-24T18:00:13.331Z,12.81
2023-03-24T18:02:31.598Z,12.82
2023-03-24T18:04:49.632Z,12.79
2023-03-24T18:07:07.568Z,12.73
2023-03-24T18:09:24.409Z,12.69
2023-03-24T18:11:41.737Z,12.75
2023-03-24T18:13:58.655Z,12.69
2023-03-24T18:16:21.448Z,12.65
2023-03-24T18:18:39.057Z,12.62
2023-03-24T18:20:56.447Z,12.57
2023-03-24T18:23:13.819Z,12.63
2023-03-24T18:25:30.706Z,12.60
2023-03-24T18:27:47.800Z,12.48
2023-03-24T18:30:04.724Z,12.46
2023-03-24T18:32:22.046Z,12.49
2023-03-24T18:34:39.051Z,12.43
2023-03-24T18:36:56.115Z,12.41
2023-03-24T18:39:13.197Z,12.41
2023-03-24T18:41:30.274Z,12.41
2023-03-24T18:43:47.566Z,12.39
2023-03-24T18:46:04.869Z,12.32
2023-03-24T18:48:21.832Z,12.25
2023-03-24T18:50:38.796Z,12.20
2023-03-24T18:52:55.784Z,12.10
2023-03-24T18:55:12.756Z,12.00
2023-03-24T18:57:29.752Z,11.90
2023-03-24T18:59:46.672Z,11.84
2023-03-24T19:02:03.578Z,11.76
2023-03-24T19:04:20.545Z,11.64
2023-03-24T19:06:37.808Z,11.51
2023-03-24T19:08:54.761Z,11.45
2023-03-24T19:11:11.809Z,11.39
2023-03-24T19:13:28.720Z,11.34
2023-03-24T19:15:46.399Z,11.27
2023-03-24T19:18:03.972Z,11.22
2023-03-24T19:20:21.341Z,11.22
2023-03-24T19:22:39.361Z,11.09
2023-03-24T19:24:56.298Z,11.03
2023-03-24T19:27:13.419Z,11.03
2023-03-24T19:29:30.511Z,10.94
2023-03-24T19:31:47.577Z,10.90
2023-03-24T19:34:04.499Z,10.80
2023-03-24T19:36:21.496Z,10.78
2023-03-24T19:38:38.824Z,10.72
2023-03-24T19:40:55.818Z,10.62
2023-03-24T19:43:12.874Z,10.60
2023-03-24T19:45:29.926Z,10.54
2023-03-24T19:47:46.963Z,10.46
2023-03-24T19:50:04.307Z,10.46
2023-03-24T19:52:21.583Z,10.42
2023-03-24T19:54:39.569Z,10.42
2023-03-24T19:56:56.685Z,10.42
2023-03-24T19:59:13.990Z,10.37
2023-03-24T20:01:30.934Z,10.39
2023-03-24T20:03:48.176Z,10.37
2023-03-24T20:06:05.205Z,10.38
2023-03-24T20:08:22.214Z,10.38
2023-03-24T20:10:39.542Z,10.37
2023-03-24T20:12:56.857Z,10.37
2023-03-24T20:15:14.185Z,10.38
2023-03-24T20:17:31.081Z,10.40
2023-03-24T20:19:48.876Z,10.41
2023-03-24T20:22:05.929Z,10.44
2023-03-24T20:24:22.838Z,10.49
2023-03-24T20:26:40.182Z,10.54
2023-03-24T20:28:57.528Z,10.62
2023-03-24T20:31:14.544Z,10.65
2023-03-24T20:33:31.905Z,10.62
2023-03-24T20:35:49.210Z,10.66
2023-03-24T20:38:06.397Z,10.70
2023-03-24T20:40:23.729Z,10.76
2023-03-24T20:42:40.830Z,10.79
2023-03-24T20:44:57.758Z,10.87
2023-03-24T20:47:15.724Z,10.94
2023-03-24T20:49:32.644Z,11.09
2023-03-24T20:51:49.595Z,11.05
2023-03-24T20:54:06.946Z,11.01
2023-03-24T20:56:23.916Z,10.99
2023-03-24T20:58:40.991Z,10.91
2023-03-24T21:00:58.335Z,10.73
2023-03-24T21:03:15.359Z,10.66
2023-03-24T21:05:32.310Z,10.57
2023-03-24T21:07:49.366Z,10.53
2023-03-24T21:10:06.408Z,10.47
2023-03-24T21:12:23.387Z,10.39
2023-03-24T21:14:40.663Z,10.40
2023-03-24T21:16:57.661Z,10.29
2023-03-24T21:19:14.934Z,10.21
2023-03-24T21:21:31.815Z,10.11
2023-03-24T21:23:48.826Z,10.05
2023-03-24T21:26:06.082Z,9.92
2023-03-24T21:28:23.277Z,9.83
2023-03-24T21:30:40.273Z,9.81
2023-03-24T21:32:57.280Z,9.75
2023-03-24T21:35:14.592Z,9.74
2023-03-24T21:37:31.820Z,9.71
2023-03-24T21:39:48.754Z,9.71
2023-03-24T21:42:05.772Z,9.63
2023-03-24T21:44:23.002Z,9.53
2023-03-24T21:46:41.342Z,9.44
2023-03-24T21:48:58.503Z,9.39
2023-03-24T21:51:15.537Z,9.33
2023-03-24T21:53:32.917Z,9.27
2023-03-24T21:55:50.485Z,9.25
2023-03-24T21:58:08.014Z,9.28
2023-03-24T22:00:25.349Z,9.28
2023-03-24T22:02:43.316Z,9.28
2023-03-24T22:05:01.230Z,9.25
2023-03-24T22:07:19.301Z,9.21
2023-03-24T22:09:36.576Z,9.17
2023-03-24T22:11:53.860Z,9.16
2023-03-24T22:14:10.777Z,9.24
2023-03-24T22:16:27.877Z,9.24
2023-03-24T22:18:44.911Z,9.31
2023-03-24T22:21:01.901Z,9.40
2023-03-24T22:23:18.980Z,9.39
2023-03-24T22:25:36.392Z,9.42
2023-03-24T22:27:53.343Z,9.39
2023-03-24T22:30:10.377Z,9.35
2023-03-24T22:32:27.514Z,9.27
2023-03-24T22:34:44.912Z,9.27
2023-03-24T22:37:02.941Z,9.24
2023-03-24T22:39:20.312Z,9.16
2023-03-24T22:41:37.142Z,9.12
2023-03-24T22:43:54.208Z,9.09
2023-03-24T22:46:11.330Z,9.08
2023-03-24T22:48:28.458Z,8.99
2023-03-24T22:50:45.786Z,8.92
2023-03-24T22:53:02.643Z,8.90
2023-03-24T22:55:19.713Z,8.85
2023-03-24T22:57:36.671Z,8.76
2023-03-24T22:59:53.564Z,8.68
2023-03-24T23:02:11.756Z,8.58
2023-03-24T23:04:28.711Z,8.51
2023-03-24T23:06:45.665Z,8.39
2023-03-24T23:09:02.606Z,8.32
2023-03-24T23:11:19.512Z,8.25
2023-03-24T23:13:36.842Z,8.17
2023-03-24T23:15:53.925Z,8.12
2023-03-24T23:18:11.391Z,8.02
2023-03-24T23:20:28.682Z,7.95
2023-03-24T23:22:45.580Z,7.87
2023-03-24T23:25:03.294Z,7.83
2023-03-24T23:27:21.619Z,7.78
2023-03-24T23:29:38.713Z,7.80
2023-03-24T23:31:57.035Z,7.73
2023-03-24T23:34:14.453Z,7.65
2023-03-24T23:36:31.551Z,7.64
2023-03-24T23:38:48.511Z,7.55
2023-03-24T23:41:05.476Z,7.49
2023-03-24T23:43:22.862Z,7.46
2023-03-24T23:45:40.147Z,7.45
2023-03-24T23:47:57.440Z,7.38
2023-03-24T23:50:14.506Z,7.36
2023-03-24T23:52:31.887Z,7.34
2023-03-24T23:54:48.822Z,7.30
2023-03-24T23:57:06.215Z,7.34
2023-03-24T23:59:23.357Z,7.37
