createdAt,value
2022-08-01T00:02:08.396Z,98.90
2022-08-01T00:05:50.622Z,98.90
2022-08-01T00:09:32.611Z,99.10
2022-08-01T00:13:14.641Z,99.10
2022-08-01T00:16:56.558Z,98.80
2022-08-01T00:20:38.566Z,98.70
2022-08-01T00:24:20.527Z,98.40
2022-08-01T00:28:04.251Z,98.10
2022-08-01T00:31:46.263Z,97.80
2022-08-01T00:35:28.333Z,97.70
2022-08-01T00:39:10.293Z,97.40
2022-08-01T00:42:52.309Z,96.80
2022-08-01T00:46:34.719Z,96.60
2022-08-01T00:50:16.770Z,96.50
2022-08-01T00:53:58.847Z,96.10
2022-08-01T00:58:02.426Z,95.80
2022-08-01T01:01:46.858Z,95.60
2022-08-01T01:05:37.695Z,95.50
2022-08-01T01:10:01.368Z,95.20
2022-08-01T01:13:51.079Z,95.20
2022-08-01T01:18:03.196Z,95.50
2022-08-01T01:22:25.140Z,95.00
2022-08-01T01:26:22.576Z,94.80
2022-08-01T01:30:05.235Z,94.50
2022-08-01T01:33:49.462Z,94.40
2022-08-01T01:37:35.303Z,94.10
2022-08-01T01:41:19.266Z,94.10
2022-08-01T01:45:03.756Z,94.10
2022-08-01T01:48:47.615Z,93.80
2022-08-01T01:52:31.162Z,93.70
2022-08-01T01:56:17.488Z,94.00
2022-08-01T02:00:00.494Z,94.20
2022-08-01T02:03:44.558Z,94.10
2022-08-01T02:07:28.590Z,94.20
2022-08-01T02:11:19.919Z,94.40
2022-08-01T02:15:04.618Z,94.50
2022-08-01T02:18:46.940Z,94.60
2022-08-01T02:22:35.018Z,94.50
2022-08-01T02:26:20.078Z,94.50
2022-08-01T02:30:06.383Z,94.60
2022-08-01T02:33:58.299Z,94.50
2022-08-01T02:37:45.042Z,94.50
2022-08-01T02:41:31.271Z,94.60
2022-08-01T02:45:14.837Z,94.80
2022-08-01T02:49:00.627Z,95.10
2022-08-01T02:52:44.371Z,95.00
2022-08-01T02:56:35.942Z,95.10
2022-08-01T03:00:18.659Z,95.40
2022-08-01T03:04:01.590Z,95.50
2022-08-01T03:07:44.607Z,95.30
2022-08-01T03:11:32.175Z,95.10
2022-08-01T03:15:15.539Z,94.90
2022-08-01T03:18:59.720Z,94.90
2022-08-01T03:22:44.819Z,94.90
2022-08-01T03:26:29.828Z,94.90
2022-08-01T03:30:12.857Z,94.90
2022-08-01T03:33:55.036Z,94.90
2022-08-01T03:38:13.427Z,94.90
2022-08-01T03:41:57.094Z,94.90
2022-08-01T03:45:46.944Z,95.00
2022-08-01T03:49:33.443Z,94.90
2022-08-01T03:53:16.902Z,94.90
2022-08-01T03:56:59.387Z,94.70
2022-08-01T04:00:42.455Z,94.50
2022-08-01T04:04:25.153Z,94.60
2022-08-01T04:08:07.535Z,94.30
2022-08-01T04:11:49.964Z,94.30
2022-08-01T04:15:31.964Z,94.10
2022-08-01T04:19:14.042Z,93.70
2022-08-01T04:22:56.109Z,93.40
2022-08-01T04:26:40.166Z,93.20
2022-08-01T04:30:32.300Z,93.00
2022-08-01T04:34:17.891Z,93.00
2022-08-01T04:38:02.773Z,93.10
2022-08-01T04:41:47.685Z,93.40
2022-08-01T04:45:30.281Z,93.00
2022-08-01T04:49:13.414Z,93.10
2022-08-01T04:52:55.631Z,92.90
2022-08-01T04:56:37.596Z,92.70
2022-08-01T05:00:19.560Z,92.60
2022-08-01T05:04:01.500Z,92.50
2022-08-01T05:07:44.944Z,92.60
2022-08-01T05:11:27.969Z,92.50
2022-08-01T05:15:15.394Z,92.80
2022-08-01T05:18:58.249Z,92.40
2022-08-01T05:22:41.225Z,92.40
2022-08-01T05:26:27.030Z,92.30
2022-08-01T05:30:10.311Z,92.00
2022-08-01T05:33:52.555Z,91.90
2022-08-01T05:37:43.174Z,91.40
2022-08-01T05:41:25.716Z,91.60
2022-08-01T05:45:07.881Z,91.50
2022-08-01T05:49:01.593Z,91.40
2022-08-01T05:52:43.986Z,91.80
2022-08-01T05:56:30.455Z,91.40
2022-08-01T06:00:16.501Z,91.40
2022-08-01T06:03:58.617Z,91.10
2022-08-01T06:07:41.517Z,91.00
2022-08-01T06:11:30.543Z,90.90
2022-08-01T06:15:15.127Z,90.80
2022-08-01T06:18:57.751Z,90.60
2022-08-01T06:22:51.764Z,90.30
2022-08-01T06:26:34.968Z,90.20
2022-08-01T06:30:17.108Z,89.60
2022-08-01T06:34:02.910Z,89.30
2022-08-01T06:37:48.425Z,87.00
2022-08-01T06:41:30.986Z,85.40
2022-08-01T06:45:17.573Z,85.60
2022-08-01T06:49:14.215Z,84.70
2022-08-01T06:53:10.264Z,86.10
2022-08-01T07:06:07.972Z,82.60
2022-08-01T07:10:38.758Z,81.10
2022-08-01T07:15:08.717Z,82.70
2022-08-01T07:19:42.086Z,82.60
2022-08-01T07:23:36.846Z,81.60
2022-08-01T07:28:06.445Z,78.80
2022-08-01T07:33:11.543Z,78.00
2022-08-01T07:42:52.736Z,76.70
2022-08-01T07:46:42.094Z,71.20
2022-08-01T07:50:44.820Z,71.10
2022-08-01T07:54:34.995Z,69.70
2022-08-01T08:02:27.864Z,67.60
2022-08-01T08:06:34.902Z,68.80
2022-08-01T08:10:23.946Z,69.30
2022-08-01T08:14:32.954Z,69.00
2022-08-01T08:19:37.804Z,70.00
2022-08-01T08:23:48.582Z,68.80
2022-08-01T08:32:30.671Z,62.50
2022-08-01T08:36:16.078Z,61.50
2022-08-01T08:44:56.333Z,53.50
2022-08-01T08:48:41.143Z,52.90
2022-08-01T08:52:49.499Z,43.80
2022-08-01T08:56:35.341Z,47.10
2022-08-01T09:00:42.767Z,40.80
2022-08-01T09:05:17.474Z,44.90
2022-08-01T09:09:41.926Z,43.90
2022-08-01T09:13:25.672Z,43.00
2022-08-01T09:17:56.165Z,38.90
2022-08-01T09:22:24.603Z,43.20
2022-08-01T09:26:34.619Z,42.20
2022-08-01T09:30:23.865Z,41.60
2022-08-01T09:34:29.678Z,39.40
2022-08-01T09:47:15.849Z,39.60
2022-08-01T10:05:21.137Z,34.20
2022-08-01T10:18:48.173Z,37.30
2022-08-01T10:27:38.059Z,37.10
2022-08-01T10:58:11.125Z,39.40
2022-08-01T11:02:44.090Z,37.10
2022-08-01T11:24:49.758Z,40.00
2022-08-01T11:33:11.601Z,42.00
2022-08-01T11:37:36.149Z,42.30
2022-08-01T11:42:06.596Z,43.10
2022-08-01T11:46:34.980Z,43.30
2022-08-01T11:50:46.538Z,42.70
2022-08-01T11:54:35.104Z,43.20
2022-08-01T11:58:40.951Z,41.00
2022-08-01T12:06:53.799Z,42.40
2022-08-01T12:11:22.184Z,40.60
2022-08-01T12:15:56.334Z,42.20
2022-08-01T12:20:00.492Z,42.60
2022-08-01T12:28:19.006Z,44.20
2022-08-01T12:32:46.998Z,45.90
2022-08-01T12:37:18.716Z,45.00
2022-08-01T12:41:50.990Z,45.20
2022-08-01T12:45:54.403Z,45.80
2022-08-01T12:49:44.318Z,45.40
2022-08-01T12:54:11.962Z,45.30
2022-08-01T12:58:18.300Z,45.20
2022-08-01T13:06:15.924Z,44.60
2022-08-01T13:14:07.738Z,45.50
2022-08-01T13:26:52.002Z,45.80
2022-08-01T13:31:02.552Z,45.10
2022-08-01T13:34:45.412Z,45.70
2022-08-01T13:43:58.616Z,45.50
2022-08-01T13:51:40.725Z,44.70
2022-08-01T13:56:10.207Z,45.20
2022-08-01T14:05:06.099Z,45.10
2022-08-01T14:27:20.042Z,46.40
2022-08-01T15:18:23.810Z,47.40
2022-08-01T15:22:53.822Z,46.90
2022-08-01T15:31:32.684Z,47.70
2022-08-01T15:35:19.003Z,45.90
2022-08-01T15:39:47.333Z,45.40
2022-08-01T15:44:19.393Z,46.30
2022-08-01T15:48:49.307Z,47.00
2022-08-01T15:53:18.535Z,47.30
2022-08-01T15:57:29.411Z,47.80
2022-08-01T16:05:44.471Z,49.00
2022-08-01T16:09:50.973Z,48.60
2022-08-01T16:13:34.985Z,48.80
2022-08-01T16:18:05.765Z,48.60
2022-08-01T16:22:16.374Z,49.40
2022-08-01T16:25:59.137Z,48.80
2022-08-01T16:30:26.894Z,49.20
2022-08-01T16:34:37.148Z,49.10
2022-08-01T16:43:59.655Z,49.50
2022-08-01T16:48:12.105Z,50.20
2022-08-01T16:53:00.600Z,50.20
2022-08-01T16:57:30.316Z,50.20
2022-08-01T17:02:02.557Z,50.70
2022-08-01T17:06:30.293Z,51.80
2022-08-01T17:11:01.636Z,53.40
2022-08-01T17:15:11.621Z,54.10
2022-08-01T17:18:55.034Z,54.10
2022-08-01T17:23:24.861Z,55.40
2022-08-01T17:31:20.210Z,55.00
2022-08-01T17:35:26.782Z,56.80
2022-08-01T17:39:09.500Z,55.70
2022-08-01T17:43:39.277Z,57.00
2022-08-01T17:47:51.173Z,56.20
2022-08-01T17:51:35.072Z,56.70
2022-08-01T18:00:13.361Z,56.90
2022-08-01T18:03:57.563Z,57.30
2022-08-01T18:08:27.187Z,58.00
2022-08-01T18:12:56.351Z,57.10
2022-08-01T18:17:07.963Z,57.00
2022-08-01T18:25:23.986Z,57.70
2022-08-01T18:29:52.012Z,59.20
2022-08-01T18:38:31.257Z,59.10
2022-08-01T19:14:34.498Z,62.80
2022-08-01T19:19:04.658Z,63.30
2022-08-01T19:28:08.689Z,64.90
2022-08-01T19:41:46.105Z,66.60
2022-08-01T19:54:46.890Z,68.30
2022-08-01T19:58:30.171Z,70.40
2022-08-01T20:02:17.095Z,70.90
2022-08-01T20:06:02.792Z,71.00
2022-08-01T20:09:48.220Z,71.60
2022-08-01T20:13:36.895Z,72.60
2022-08-01T20:17:22.932Z,73.00
2022-08-01T20:21:06.872Z,74.00
2022-08-01T20:24:57.675Z,76.30
2022-08-01T20:28:42.005Z,76.30
2022-08-01T20:32:27.770Z,77.20
2022-08-01T20:36:12.407Z,77.60
2022-08-01T20:40:12.419Z,77.90
2022-08-01T20:43:57.187Z,77.10
2022-08-01T20:47:42.772Z,78.50
2022-08-01T20:51:29.146Z,78.90
2022-08-01T20:55:11.103Z,79.40
2022-08-01T20:59:39.895Z,79.20
2022-08-01T21:03:27.551Z,79.30
2022-08-01T21:07:23.500Z,81.00
2022-08-01T21:11:07.488Z,82.60
2022-08-01T21:14:56.128Z,83.20
2022-08-01T21:18:42.101Z,83.70
2022-08-01T21:22:36.777Z,83.80
2022-08-01T21:26:21.317Z,84.60
2022-08-01T21:30:09.520Z,85.40
2022-08-01T21:34:02.890Z,85.80
2022-08-01T21:37:50.018Z,86.80
2022-08-01T21:41:56.372Z,87.40
2022-08-01T21:45:39.923Z,88.50
2022-08-01T21:49:41.026Z,89.10
2022-08-01T21:53:47.194Z,89.00
2022-08-01T21:57:38.452Z,86.80
2022-08-01T22:01:51.553Z,90.00
2022-08-01T22:05:49.484Z,91.10
2022-08-01T22:09:34.180Z,91.50
2022-08-01T22:13:16.273Z,91.80
2022-08-01T22:17:00.117Z,92.30
2022-08-01T22:20:42.469Z,92.60
2022-08-01T22:24:26.171Z,92.90
2022-08-01T22:28:10.225Z,93.10
2022-08-01T22:31:56.913Z,93.30
2022-08-01T22:35:40.692Z,93.50
2022-08-01T22:39:22.674Z,93.70
2022-08-01T22:43:34.014Z,94.00
2022-08-01T22:47:33.425Z,94.00
2022-08-01T22:51:40.106Z,93.90
2022-08-01T22:55:23.697Z,94.50
2022-08-01T22:59:16.547Z,94.40
2022-08-01T23:03:29.351Z,94.30
2022-08-01T23:07:12.035Z,93.50
2022-08-01T23:10:55.449Z,94.40
2022-08-01T23:14:38.982Z,94.40
2022-08-01T23:18:21.728Z,94.50
2022-08-01T23:22:04.849Z,94.50
2022-08-01T23:25:49.428Z,94.80
2022-08-01T23:29:31.458Z,94.70
2022-08-01T23:33:14.885Z,94.90
2022-08-01T23:36:57.550Z,95.20
2022-08-01T23:40:39.492Z,95.30
2022-08-01T23:44:21.745Z,95.80
2022-08-01T23:48:03.832Z,96.30
2022-08-01T23:51:46.026Z,96.40
2022-08-01T23:55:37.690Z,96.80
2022-08-01T23:59:20.022Z,96.50
