createdAt,value
2023-01-18T00:01:57.608Z,-1.10
2023-01-18T00:04:30.203Z,-1.20
2023-01-18T00:07:03.044Z,-1.20
2023-01-18T00:09:35.693Z,-1.30
2023-01-18T00:12:08.623Z,-1.40
2023-01-18T00:14:41.285Z,-1.40
2023-01-18T00:17:14.143Z,-1.50
2023-01-18T00:19:46.759Z,-1.60
2023-01-18T00:22:19.527Z,-1.60
2023-01-18T00:24:52.103Z,-1.60
2023-01-18T00:27:25.172Z,-1.70
2023-01-18T00:29:59.609Z,-1.70
2023-01-18T00:32:32.386Z,-1.70
2023-01-18T00:35:07.819Z,-1.70
2023-01-18T00:37:40.770Z,-1.70
2023-01-18T00:40:13.408Z,-1.70
2023-01-18T00:43:04.749Z,-1.70
2023-01-18T00:45:37.307Z,-1.70
2023-01-18T00:48:10.139Z,-1.70
2023-01-18T00:50:42.638Z,-1.70
2023-01-18T00:53:15.714Z,-1.80
2023-01-18T00:55:49.225Z,-1.80
2023-01-18T00:58:22.339Z,-1.70
2023-01-18T01:00:54.997Z,-1.70
2023-01-18T01:03:28.083Z,-1.70
2023-01-18T01:06:18.864Z,-1.70
2023-01-18T01:08:51.648Z,-1.70
2023-01-18T01:11:24.160Z,-1.60
2023-01-18T01:14:15.749Z,-1.60
2023-01-18T01:17:06.996Z,-1.50
2023-01-18T01:19:58.365Z,-1.50
2023-01-18T01:22:49.612Z,-1.60
2023-01-18T01:25:41.032Z,-1.50
2023-01-18T01:28:13.608Z,-1.60
2023-01-18T01:30:46.491Z,-1.70
2023-01-18T01:33:19.528Z,-1.60
2023-01-18T01:35:59.172Z,-1.70
2023-01-18T01:38:31.687Z,-1.70
2023-01-18T01:41:06.188Z,-1.70
2023-01-18T01:43:47.774Z,-1.80
2023-01-18T01:46:55.918Z,-1.80
2023-01-18T01:49:40.196Z,-1.70
2023-01-18T01:52:16.994Z,-1.70
2023-01-18T01:55:13.404Z,-1.70
2023-01-18T01:58:07.536Z,-1.60
2023-01-18T02:00:40.081Z,-1.60
2023-01-18T02:03:18.080Z,-1.50
2023-01-18T02:05:55.431Z,-1.50
2023-01-18T02:08:28.824Z,-1.60
2023-01-18T02:11:01.284Z,-1.60
2023-01-18T02:13:34.387Z,-1.60
2023-01-18T02:16:20.648Z,-1.60
2023-01-18T02:19:20.243Z,-1.60
2023-01-18T02:22:31.648Z,-1.40
2023-01-18T02:25:22.965Z,-1.30
2023-01-18T02:28:19.799Z,-1.20
2023-01-18T02:30:58.101Z,-1.20
2023-01-18T02:33:49.000Z,-1.20
2023-01-18T02:36:33.119Z,-1.20
2023-01-18T02:39:32.032Z,-1.20
2023-01-18T02:42:45.584Z,-1.10
2023-01-18T02:45:48.858Z,-1.00
2023-01-18T02:48:24.071Z,-1.00
2023-01-18T02:50:56.551Z,-1.00
2023-01-18T02:53:31.304Z,-1.00
2023-01-18T02:56:25.979Z,-0.90
2023-01-18T02:59:06.992Z,-0.80
2023-01-18T03:02:02.077Z,-0.80
2023-01-18T03:04:54.298Z,-0.70
2023-01-18T03:07:44.124Z,-0.70
2023-01-18T03:10:17.397Z,-0.60
2023-01-18T03:12:54.987Z,-0.60
2023-01-18T03:15:48.671Z,-0.50
2023-01-18T03:18:31.716Z,-0.50
2023-01-18T03:21:08.142Z,-0.40
2023-01-18T03:23:42.880Z,-0.30
2023-01-18T03:26:20.365Z,-0.30
2023-01-18T03:29:15.101Z,-0.30
2023-01-18T03:32:30.626Z,-0.30
2023-01-18T03:35:16.352Z,-0.20
2023-01-18T03:37:49.593Z,-0.20
2023-01-18T03:40:27.443Z,-0.20
2023-01-18T03:43:09.404Z,-0.10
2023-01-18T03:45:48.314Z,-0.10
2023-01-18T03:48:21.564Z,-0.10
2023-01-18T03:51:03.139Z,-0.10
2023-01-18T03:53:55.955Z,0.00
2023-01-18T03:57:02.889Z,0.00
2023-01-18T03:59:39.158Z,0.10
2023-01-18T04:02:11.713Z,0.00
2023-01-18T04:04:44.795Z,0.10
2023-01-18T04:07:17.324Z,0.10
2023-01-18T04:09:50.079Z,0.20
2023-01-18T04:12:22.530Z,0.30
2023-01-18T04:14:55.282Z,0.30
2023-01-18T04:17:28.108Z,0.40
2023-01-18T04:20:00.840Z,0.50
2023-01-18T04:22:33.403Z,0.50
2023-01-18T04:25:06.611Z,0.40
2023-01-18T04:27:39.030Z,0.40
2023-01-18T04:30:12.101Z,0.50
2023-01-18T04:32:46.295Z,0.40
2023-01-18T04:35:19.128Z,0.40
2023-01-18T04:37:52.726Z,0.50
2023-01-18T04:40:25.558Z,0.50
2023-01-18T04:42:58.209Z,0.50
2023-01-18T04:45:31.345Z,0.60
2023-01-18T04:48:03.996Z,0.60
2023-01-18T04:50:39.012Z,0.60
2023-01-18T04:53:11.468Z,0.60
2023-01-18T04:55:45.435Z,0.70
2023-01-18T04:58:17.900Z,0.70
2023-01-18T05:00:50.725Z,0.70
2023-01-18T05:03:23.608Z,0.80
2023-01-18T05:05:56.715Z,0.90
2023-01-18T05:08:29.201Z,0.90
2023-01-18T05:11:06.318Z,0.90
2023-01-18T05:13:39.588Z,0.90
2023-01-18T05:16:18.542Z,1.00
2023-01-18T05:18:51.710Z,1.00
2023-01-18T05:21:24.504Z,1.00
2023-01-18T05:23:56.981Z,1.00
2023-01-18T05:26:29.809Z,1.10
2023-01-18T05:29:02.288Z,1.20
2023-01-18T05:31:35.008Z,1.20
2023-01-18T05:34:07.707Z,1.20
2023-01-18T05:36:40.451Z,1.20
2023-01-18T05:39:13.521Z,1.30
2023-01-18T05:41:46.311Z,1.30
2023-01-18T05:44:18.757Z,1.20
2023-01-18T05:46:51.797Z,1.20
2023-01-18T05:49:24.259Z,1.20
2023-01-18T05:51:57.085Z,1.20
2023-01-18T05:54:29.714Z,1.20
2023-01-18T05:57:02.631Z,1.10
2023-01-18T05:59:35.345Z,1.10
2023-01-18T06:02:08.406Z,1.10
2023-01-18T06:04:40.979Z,1.10
2023-01-18T06:07:15.098Z,1.20
2023-01-18T06:09:47.968Z,1.20
2023-01-18T06:12:21.804Z,1.20
2023-01-18T06:14:54.316Z,1.30
2023-01-18T06:17:27.819Z,1.30
2023-01-18T06:20:00.448Z,1.40
2023-01-18T06:22:33.319Z,1.40
2023-01-18T06:25:06.819Z,1.40
2023-01-18T06:27:39.578Z,1.50
2023-01-18T06:30:12.355Z,1.50
2023-01-18T06:32:45.223Z,1.40
2023-01-18T06:35:17.877Z,1.50
2023-01-18T06:37:52.454Z,1.50
2023-01-18T06:40:25.064Z,1.50
2023-01-18T06:42:58.600Z,1.50
2023-01-18T06:45:31.326Z,1.50
2023-01-18T06:48:04.322Z,1.60
2023-01-18T06:50:36.799Z,1.60
2023-01-18T06:53:09.554Z,1.60
2023-01-18T06:55:42.007Z,1.70
2023-01-18T06:58:14.778Z,1.70
2023-01-18T07:00:47.433Z,1.70
2023-01-18T07:03:20.454Z,1.60
2023-01-18T07:05:54.487Z,1.60
2023-01-18T07:08:30.963Z,1.70
2023-01-18T07:11:08.984Z,1.60
2023-01-18T07:13:43.597Z,1.60
2023-01-18T07:16:21.132Z,1.60
2023-01-18T07:18:54.097Z,1.60
2023-01-18T07:21:29.682Z,1.70
2023-01-18T07:24:02.663Z,1.70
2023-01-18T07:26:35.183Z,1.70
2023-01-18T07:29:09.162Z,1.70
2023-01-18T07:31:41.798Z,1.70
2023-01-18T07:34:14.671Z,1.70
2023-01-18T07:36:47.184Z,1.70
2023-01-18T07:39:20.947Z,1.80
2023-01-18T07:41:53.425Z,1.80
2023-01-18T07:44:26.559Z,1.80
2023-01-18T07:46:59.043Z,1.90
2023-01-18T07:49:32.480Z,2.00
2023-01-18T07:52:05.245Z,2.00
2023-01-18T07:54:38.377Z,2.10
2023-01-18T07:57:10.868Z,2.10
2023-01-18T07:59:43.819Z,2.20
2023-01-18T08:02:16.390Z,2.20
2023-01-18T08:04:52.202Z,2.30
2023-01-18T08:07:25.613Z,2.40
2023-01-18T08:09:58.373Z,2.40
2023-01-18T08:12:30.870Z,2.40
2023-01-18T08:15:04.566Z,2.50
2023-01-18T08:17:37.537Z,2.60
2023-01-18T08:20:11.064Z,2.60
2023-01-18T08:22:43.585Z,2.70
2023-01-18T08:25:17.547Z,2.80
2023-01-18T08:27:50.330Z,2.80
2023-01-18T08:30:24.299Z,2.80
2023-01-18T08:32:59.215Z,2.90
2023-01-18T08:35:35.599Z,2.90
2023-01-18T08:38:08.254Z,2.90
2023-01-18T08:40:41.752Z,2.90
2023-01-18T08:43:14.235Z,3.00
2023-01-18T08:45:50.683Z,3.00
2023-01-18T08:48:23.268Z,3.00
2023-01-18T08:51:01.240Z,3.10
2023-01-18T08:53:33.847Z,3.10
2023-01-18T08:56:07.094Z,3.00
2023-01-18T08:58:42.407Z,3.00
2023-01-18T09:01:15.227Z,3.00
2023-01-18T09:03:48.897Z,3.00
2023-01-18T09:06:21.901Z,3.10
2023-01-18T09:08:54.405Z,3.10
2023-01-18T09:11:27.643Z,3.20
2023-01-18T09:14:02.125Z,3.20
2023-01-18T09:16:35.323Z,3.10
2023-01-18T09:19:08.752Z,3.10
2023-01-18T09:21:41.585Z,3.00
2023-01-18T09:24:14.249Z,3.00
2023-01-18T09:26:51.089Z,3.10
2023-01-18T09:29:23.661Z,3.10
2023-01-18T09:31:56.396Z,3.10
2023-01-18T09:34:28.970Z,3.10
2023-01-18T09:37:01.933Z,3.10
2023-01-18T09:39:50.484Z,3.20
2023-01-18T09:42:29.991Z,3.10
2023-01-18T09:45:03.792Z,3.10
2023-01-18T09:47:46.336Z,3.00
2023-01-18T09:50:21.274Z,3.00
2023-01-18T09:53:07.361Z,3.00
2023-01-18T09:56:00.992Z,3.00
2023-01-18T09:58:36.796Z,3.00
2023-01-18T10:01:16.867Z,3.00
2023-01-18T10:03:54.855Z,2.90
2023-01-18T10:06:35.293Z,3.00
2023-01-18T10:09:29.734Z,3.10
2023-01-18T10:12:20.770Z,3.20
2023-01-18T10:15:04.754Z,3.20
2023-01-18T10:17:41.177Z,3.30
2023-01-18T10:20:29.587Z,3.30
2023-01-18T10:23:24.417Z,3.30
2023-01-18T10:26:04.052Z,3.30
2023-01-18T10:28:47.833Z,3.30
2023-01-18T10:31:32.957Z,3.30
2023-01-18T10:34:16.418Z,3.30
2023-01-18T10:36:54.134Z,3.30
2023-01-18T10:39:36.543Z,3.30
2023-01-18T10:42:21.276Z,3.30
2023-01-18T10:44:53.739Z,3.30
2023-01-18T10:47:26.563Z,3.30
2023-01-18T10:50:00.193Z,3.20
2023-01-18T10:52:33.236Z,3.30
2023-01-18T10:55:07.704Z,3.20
2023-01-18T10:57:47.652Z,3.10
2023-01-18T11:00:23.072Z,3.10
2023-01-18T11:02:57.954Z,3.10
2023-01-18T11:05:34.817Z,3.10
2023-01-18T11:08:25.126Z,3.00
2023-01-18T11:11:03.636Z,3.00
2023-01-18T11:13:39.388Z,2.90
2023-01-18T11:16:15.677Z,2.90
2023-01-18T11:18:57.931Z,2.90
2023-01-18T11:21:45.708Z,2.90
2023-01-18T11:24:24.900Z,3.00
2023-01-18T11:27:23.734Z,2.90
2023-01-18T11:29:56.704Z,2.90
2023-01-18T11:32:30.985Z,2.90
2023-01-18T11:35:09.655Z,2.90
2023-01-18T11:37:45.820Z,2.90
2023-01-18T11:40:33.213Z,2.90
2023-01-18T11:43:22.927Z,2.90
2023-01-18T11:46:07.668Z,2.90
2023-01-18T11:49:25.127Z,2.90
2023-01-18T11:52:05.315Z,3.00
2023-01-18T11:54:51.409Z,2.90
2023-01-18T11:57:24.330Z,2.90
2023-01-18T11:59:57.170Z,2.90
2023-01-18T12:03:01.973Z,2.80
2023-01-18T12:05:54.790Z,2.60
2023-01-18T12:08:51.949Z,2.60
2023-01-18T12:11:45.806Z,2.50
2023-01-18T12:14:39.169Z,2.40
2023-01-18T12:17:24.952Z,2.50
2023-01-18T12:20:39.427Z,2.40
2023-01-18T12:23:17.935Z,2.30
2023-01-18T12:26:19.485Z,2.30
2023-01-18T12:28:54.758Z,2.20
2023-01-18T12:31:45.661Z,2.10
2023-01-18T12:34:23.928Z,2.10
2023-01-18T12:37:13.440Z,2.00
2023-01-18T12:39:54.110Z,2.00
2023-01-18T12:42:53.072Z,2.10
2023-01-18T12:45:28.761Z,2.00
2023-01-18T12:48:36.113Z,2.00
2023-01-18T12:51:17.872Z,2.00
2023-01-18T12:54:02.547Z,1.90
2023-01-18T12:56:42.813Z,1.90
2023-01-18T12:59:20.653Z,1.80
2023-01-18T13:02:04.617Z,1.80
2023-01-18T13:04:46.413Z,1.80
2023-01-18T13:07:26.786Z,1.80
2023-01-18T13:10:00.788Z,1.80
2023-01-18T13:12:33.962Z,1.70
2023-01-18T13:15:21.930Z,1.80
2023-01-18T13:18:15.889Z,1.80
2023-01-18T13:21:07.106Z,1.70
2023-01-18T13:23:48.187Z,1.70
2023-01-18T13:26:24.409Z,1.70
2023-01-18T13:29:16.777Z,1.70
2023-01-18T13:31:50.192Z,1.70
2023-01-18T13:34:25.648Z,1.70
2023-01-18T13:37:13.485Z,1.70
2023-01-18T13:39:48.381Z,1.70
2023-01-18T13:42:21.153Z,1.70
2023-01-18T13:45:17.304Z,1.60
2023-01-18T13:47:56.688Z,1.70
2023-01-18T13:50:29.233Z,1.70
2023-01-18T13:53:14.011Z,1.70
2023-01-18T13:56:27.647Z,1.70
2023-01-18T13:59:15.561Z,1.70
2023-01-18T14:01:49.871Z,1.70
2023-01-18T14:04:33.148Z,1.60
2023-01-18T14:07:07.516Z,1.70
2023-01-18T14:09:43.441Z,1.70
2023-01-18T14:12:36.179Z,1.60
2023-01-18T14:15:29.047Z,1.60
2023-01-18T14:18:01.686Z,1.60
2023-01-18T14:20:34.604Z,1.50
2023-01-18T14:23:13.018Z,1.50
2023-01-18T14:26:01.772Z,1.40
2023-01-18T14:28:37.047Z,1.40
2023-01-18T14:31:18.540Z,1.50
2023-01-18T14:33:51.168Z,1.40
2023-01-18T14:36:27.283Z,1.40
2023-01-18T14:39:17.987Z,1.40
2023-01-18T14:41:57.277Z,1.40
2023-01-18T14:44:56.286Z,1.40
2023-01-18T14:47:33.501Z,1.40
2023-01-18T14:50:17.748Z,1.40
2023-01-18T14:52:52.697Z,1.40
2023-01-18T14:55:31.633Z,1.40
2023-01-18T14:58:16.672Z,1.40
2023-01-18T15:00:56.028Z,1.50
2023-01-18T15:03:30.813Z,1.50
2023-01-18T15:06:16.728Z,1.50
2023-01-18T15:08:49.976Z,1.50
2023-01-18T15:11:24.453Z,1.50
2023-01-18T15:13:58.304Z,1.50
2023-01-18T15:16:33.170Z,1.50
2023-01-18T15:19:17.654Z,1.60
2023-01-18T15:21:50.517Z,1.60
2023-01-18T15:24:24.915Z,1.60
2023-01-18T15:27:02.248Z,1.70
2023-01-18T15:29:36.289Z,1.70
2023-01-18T15:32:13.521Z,1.70
2023-01-18T15:34:48.670Z,1.70
2023-01-18T15:37:32.572Z,1.70
2023-01-18T15:40:13.929Z,1.70
2023-01-18T15:42:54.082Z,1.70
2023-01-18T15:45:31.031Z,1.80
2023-01-18T15:48:09.996Z,1.80
2023-01-18T15:50:52.498Z,1.80
2023-01-18T15:53:29.186Z,1.80
2023-01-18T15:56:04.761Z,1.80
2023-01-18T15:58:43.684Z,1.80
2023-01-18T16:01:31.809Z,1.80
2023-01-18T16:04:21.592Z,1.90
2023-01-18T16:06:54.496Z,1.90
2023-01-18T16:09:30.441Z,1.90
2023-01-18T16:12:04.577Z,1.90
2023-01-18T16:14:46.217Z,1.90
2023-01-18T16:17:23.472Z,2.00
2023-01-18T16:19:58.849Z,2.00
2023-01-18T16:22:37.273Z,2.00
2023-01-18T16:25:21.323Z,2.00
2023-01-18T16:27:57.330Z,2.00
2023-01-18T16:30:33.549Z,2.00
2023-01-18T16:33:14.331Z,2.00
2023-01-18T16:35:47.220Z,2.00
2023-01-18T16:38:20.297Z,2.00
2023-01-18T16:40:52.929Z,2.00
2023-01-18T16:43:32.049Z,2.00
2023-01-18T16:46:04.654Z,2.00
2023-01-18T16:48:37.749Z,2.00
2023-01-18T16:51:14.045Z,2.00
2023-01-18T16:53:48.849Z,2.10
2023-01-18T16:56:22.175Z,2.00
2023-01-18T16:58:55.025Z,2.10
2023-01-18T17:01:27.879Z,2.10
2023-01-18T17:04:01.103Z,2.10
2023-01-18T17:06:33.623Z,2.10
2023-01-18T17:09:24.484Z,2.10
2023-01-18T17:11:57.152Z,2.10
2023-01-18T17:14:30.637Z,2.10
2023-01-18T17:17:03.288Z,2.10
2023-01-18T17:19:41.961Z,2.10
2023-01-18T17:22:14.466Z,2.20
2023-01-18T17:24:49.201Z,2.20
2023-01-18T17:27:21.801Z,2.20
2023-01-18T17:29:54.688Z,2.20
2023-01-18T17:35:01.209Z,2.30
2023-01-18T17:37:34.277Z,2.30
2023-01-18T17:40:22.797Z,2.30
2023-01-18T17:42:57.547Z,2.30
2023-01-18T17:45:30.941Z,2.30
2023-01-18T17:48:03.537Z,2.40
2023-01-18T17:50:38.654Z,2.40
2023-01-18T17:53:11.222Z,2.40
2023-01-18T17:55:44.017Z,2.40
2023-01-18T17:58:16.560Z,2.40
2023-01-18T18:00:51.209Z,2.40
2023-01-18T18:03:24.035Z,2.50
2023-01-18T18:05:58.622Z,2.50
2023-01-18T18:08:31.566Z,2.50
2023-01-18T18:11:08.270Z,2.50
2023-01-18T18:13:42.262Z,2.50
2023-01-18T18:16:18.903Z,2.50
2023-01-18T18:18:51.914Z,2.60
2023-01-18T18:21:27.252Z,2.60
2023-01-18T18:23:59.961Z,2.60
2023-01-18T18:26:32.801Z,2.60
2023-01-18T18:29:05.376Z,2.60
2023-01-18T18:31:39.404Z,2.60
2023-01-18T18:34:12.271Z,2.70
2023-01-18T18:36:51.786Z,2.70
2023-01-18T18:39:24.346Z,2.70
2023-01-18T18:41:57.493Z,2.70
2023-01-18T18:44:30.065Z,2.70
2023-01-18T18:47:05.277Z,2.70
2023-01-18T18:49:39.294Z,2.70
2023-01-18T18:52:12.095Z,2.70
2023-01-18T18:54:44.584Z,2.60
2023-01-18T18:57:17.368Z,2.60
2023-01-18T18:59:49.853Z,2.60
2023-01-18T19:02:23.045Z,2.60
2023-01-18T19:04:55.677Z,2.60
2023-01-18T19:07:28.520Z,2.60
2023-01-18T19:10:01.092Z,2.60
2023-01-18T19:12:33.937Z,2.50
2023-01-18T19:15:07.196Z,2.50
2023-01-18T19:17:39.961Z,2.50
2023-01-18T19:20:14.357Z,2.50
2023-01-18T19:22:48.050Z,2.50
2023-01-18T19:25:20.561Z,2.50
2023-01-18T19:27:53.498Z,2.50
2023-01-18T19:30:26.228Z,2.50
2023-01-18T19:33:00.157Z,2.50
2023-01-18T19:35:38.640Z,2.50
2023-01-18T19:38:13.013Z,2.50
2023-01-18T19:40:45.530Z,2.60
2023-01-18T19:43:18.305Z,2.60
2023-01-18T19:45:50.811Z,2.50
2023-01-18T19:48:23.905Z,2.50
2023-01-18T19:51:12.994Z,2.60
2023-01-18T19:53:54.529Z,2.60
2023-01-18T19:56:29.110Z,2.50
2023-01-18T19:59:02.068Z,2.50
2023-01-18T20:01:37.112Z,2.50
2023-01-18T20:04:10.918Z,2.50
2023-01-18T20:06:46.040Z,2.50
2023-01-18T20:09:24.992Z,2.50
2023-01-18T20:12:03.294Z,2.50
2023-01-18T20:14:41.186Z,2.40
2023-01-18T20:17:14.490Z,2.40
2023-01-18T20:19:49.362Z,2.40
2023-01-18T20:22:23.151Z,2.40
2023-01-18T20:25:01.082Z,2.40
2023-01-18T20:27:33.797Z,2.50
2023-01-18T20:30:07.356Z,2.40
2023-01-18T20:32:40.323Z,2.40
2023-01-18T20:35:13.371Z,2.40
2023-01-18T20:37:45.957Z,2.40
2023-01-18T20:40:19.246Z,2.40
2023-01-18T20:42:51.737Z,2.40
2023-01-18T20:45:24.561Z,2.40
2023-01-18T20:47:58.587Z,2.40
2023-01-18T20:50:31.396Z,2.40
2023-01-18T20:53:03.936Z,2.40
2023-01-18T20:55:38.045Z,2.40
2023-01-18T20:58:10.540Z,2.40
2023-01-18T21:00:43.466Z,2.40
2023-01-18T21:03:19.549Z,2.40
2023-01-18T21:06:11.363Z,2.30
2023-01-18T21:08:53.693Z,2.40
2023-01-18T21:11:27.459Z,2.30
2023-01-18T21:14:00.159Z,2.40
2023-01-18T21:16:33.403Z,2.40
2023-01-18T21:19:05.949Z,2.40
2023-01-18T21:21:39.151Z,2.30
2023-01-18T21:24:11.820Z,2.40
2023-01-18T21:26:44.936Z,2.30
2023-01-18T21:29:17.846Z,2.40
2023-01-18T21:31:51.156Z,2.40
2023-01-18T21:34:23.698Z,2.40
2023-01-18T21:36:56.425Z,2.40
2023-01-18T21:39:31.848Z,2.50
2023-01-18T21:42:25.572Z,2.40
2023-01-18T21:45:16.733Z,2.40
2023-01-18T21:47:49.534Z,2.40
2023-01-18T21:50:45.032Z,2.40
2023-01-18T21:53:36.092Z,2.40
2023-01-18T21:56:08.975Z,2.50
2023-01-18T21:58:53.652Z,2.50
2023-01-18T22:01:34.577Z,2.50
2023-01-18T22:04:31.064Z,2.50
2023-01-18T22:07:04.422Z,2.50
2023-01-18T22:09:39.081Z,2.50
2023-01-18T22:12:11.838Z,2.50
2023-01-18T22:14:44.692Z,2.50
2023-01-18T22:17:18.838Z,2.50
2023-01-18T22:19:52.070Z,2.50
2023-01-18T22:22:24.588Z,2.50
2023-01-18T22:25:00.188Z,2.50
2023-01-18T22:27:34.445Z,2.50
2023-01-18T22:30:07.924Z,2.50
2023-01-18T22:32:41.036Z,2.50
2023-01-18T22:35:13.900Z,2.50
2023-01-18T22:37:46.597Z,2.50
2023-01-18T22:40:20.052Z,2.50
2023-01-18T22:42:52.695Z,2.50
2023-01-18T22:45:25.560Z,2.50
2023-01-18T22:47:58.426Z,2.50
2023-01-18T22:50:31.414Z,2.40
2023-01-18T22:53:03.893Z,2.40
2023-01-18T22:55:36.777Z,2.40
2023-01-18T22:58:09.265Z,2.50
2023-01-18T23:00:43.945Z,2.50
2023-01-18T23:03:17.419Z,2.50
2023-01-18T23:05:58.766Z,2.50
2023-01-18T23:08:38.460Z,2.50
2023-01-18T23:11:14.251Z,2.60
2023-01-18T23:14:08.448Z,2.60
2023-01-18T23:17:00.718Z,2.60
2023-01-18T23:19:33.621Z,2.50
2023-01-18T23:22:09.383Z,2.60
2023-01-18T23:24:41.869Z,2.60
2023-01-18T23:27:14.700Z,2.50
2023-01-18T23:29:51.589Z,2.50
2023-01-18T23:32:30.482Z,2.50
2023-01-18T23:35:04.063Z,2.50
2023-01-18T23:37:36.839Z,2.50
2023-01-18T23:40:28.370Z,2.50
2023-01-18T23:43:19.602Z,2.50
2023-01-18T23:46:10.651Z,2.50
2023-01-18T23:49:01.971Z,2.50
2023-01-18T23:51:53.233Z,2.50
2023-01-18T23:54:26.013Z,2.50
2023-01-18T23:56:58.486Z,2.50
2023-01-18T23:59:31.704Z,2.50
