createdAt,value
2022-11-09T00:01:32.953Z,101365.66
2022-11-09T00:04:02.413Z,101365.88
2022-11-09T00:06:30.892Z,101364.91
2022-11-09T00:09:06.812Z,101366.50
2022-11-09T00:11:35.596Z,101356.41
2022-11-09T00:14:03.525Z,101359.84
2022-11-09T00:16:31.621Z,101360.88
2022-11-09T00:19:00.044Z,101362.16
2022-11-09T00:21:27.985Z,101357.00
2022-11-09T00:23:55.987Z,101366.41
2022-11-09T00:26:26.323Z,101361.38
2022-11-09T00:28:54.334Z,101355.97
2022-11-09T00:31:24.575Z,101365.06
2022-11-09T00:33:53.925Z,101374.97
2022-11-09T00:36:23.091Z,101363.09
2022-11-09T00:38:53.073Z,101373.81
2022-11-09T00:41:21.581Z,101373.69
2022-11-09T00:43:51.619Z,101371.28
2022-11-09T00:46:20.668Z,101365.97
2022-11-09T00:48:48.734Z,101357.72
2022-11-09T00:51:16.710Z,101341.84
2022-11-09T00:53:47.178Z,101358.31
2022-11-09T00:56:15.160Z,101350.31
2022-11-09T00:58:43.093Z,101350.09
2022-11-09T01:01:14.922Z,101353.88
2022-11-09T01:03:43.197Z,101358.31
2022-11-09T01:06:15.998Z,101344.56
2022-11-09T01:08:43.941Z,101346.50
2022-11-09T01:11:12.654Z,101345.09
2022-11-09T01:13:41.397Z,101348.25
2022-11-09T01:16:11.999Z,101339.25
2022-11-09T01:18:41.725Z,101342.34
2022-11-09T01:21:12.490Z,101346.13
2022-11-09T01:23:42.849Z,101341.97
2022-11-09T01:26:12.964Z,101343.13
2022-11-09T01:28:41.228Z,101342.31
2022-11-09T01:31:11.911Z,101334.09
2022-11-09T01:33:41.493Z,101340.81
2022-11-09T01:36:12.270Z,101339.97
2022-11-09T01:38:40.857Z,101321.53
2022-11-09T01:41:10.536Z,101337.63
2022-11-09T01:43:38.525Z,101332.22
2022-11-09T01:46:14.748Z,101338.47
2022-11-09T01:48:49.672Z,101334.75
2022-11-09T01:51:25.203Z,101346.00
2022-11-09T01:53:57.327Z,101338.63
2022-11-09T01:56:25.705Z,101338.59
2022-11-09T01:58:58.689Z,101333.38
2022-11-09T02:01:26.868Z,101344.69
2022-11-09T02:04:01.062Z,101340.78
2022-11-09T02:06:30.298Z,101338.66
2022-11-09T02:09:08.267Z,101320.84
2022-11-09T02:11:37.871Z,101346.38
2022-11-09T02:14:08.063Z,101340.88
2022-11-09T02:16:36.478Z,101346.38
2022-11-09T02:19:05.807Z,101346.16
2022-11-09T02:21:35.467Z,101349.59
2022-11-09T02:24:03.466Z,101350.00
2022-11-09T02:26:35.716Z,101348.66
2022-11-09T02:29:06.710Z,101347.94
2022-11-09T02:31:38.766Z,101350.31
2022-11-09T02:34:09.902Z,101353.72
2022-11-09T02:36:39.231Z,101355.47
2022-11-09T02:39:07.991Z,101355.56
2022-11-09T02:41:40.058Z,101360.97
2022-11-09T02:44:07.972Z,101352.53
2022-11-09T02:46:37.781Z,101362.28
2022-11-09T02:49:06.179Z,101363.63
2022-11-09T02:51:34.187Z,101356.09
2022-11-09T02:54:03.570Z,101360.44
2022-11-09T02:56:31.495Z,101356.38
2022-11-09T02:58:59.412Z,101366.00
2022-11-09T03:01:27.492Z,101359.41
2022-11-09T03:03:55.511Z,101364.47
2022-11-09T03:06:34.463Z,101363.88
2022-11-09T03:09:05.765Z,101365.03
2022-11-09T03:11:34.154Z,101368.09
2022-11-09T03:14:02.131Z,101371.53
2022-11-09T03:16:30.474Z,101374.25
2022-11-09T03:18:58.937Z,101372.59
2022-11-09T03:21:26.865Z,101365.22
2022-11-09T03:23:55.199Z,101363.78
2022-11-09T03:26:24.717Z,101360.84
2022-11-09T03:28:52.735Z,101368.75
2022-11-09T03:31:20.733Z,101374.09
2022-11-09T03:33:48.664Z,101369.09
2022-11-09T03:36:16.635Z,101367.69
2022-11-09T03:38:44.565Z,101368.66
2022-11-09T03:41:12.491Z,101378.31
2022-11-09T03:43:41.757Z,101375.97
2022-11-09T03:46:09.701Z,101381.25
2022-11-09T03:48:37.616Z,101383.16
2022-11-09T03:51:05.630Z,101386.78
2022-11-09T03:53:33.546Z,101374.19
2022-11-09T03:56:01.463Z,101387.78
2022-11-09T03:58:29.396Z,101390.34
2022-11-09T04:00:58.729Z,101398.16
2022-11-09T04:03:26.744Z,101395.88
2022-11-09T04:05:54.662Z,101388.25
2022-11-09T04:08:22.573Z,101393.72
2022-11-09T04:10:50.487Z,101393.94
2022-11-09T04:13:18.713Z,101392.22
2022-11-09T04:15:46.901Z,101396.19
2022-11-09T04:18:18.260Z,101389.97
2022-11-09T04:20:46.164Z,101389.75
2022-11-09T04:23:15.105Z,101391.31
2022-11-09T04:25:43.842Z,101370.66
2022-11-09T04:28:13.597Z,101385.81
2022-11-09T04:30:41.568Z,101392.38
2022-11-09T04:33:11.175Z,101385.53
2022-11-09T04:35:40.482Z,101387.31
2022-11-09T04:38:15.185Z,101396.63
2022-11-09T04:40:43.402Z,101393.19
2022-11-09T04:43:14.033Z,101396.66
2022-11-09T04:45:41.992Z,101392.47
2022-11-09T04:48:12.197Z,101389.84
2022-11-09T04:50:41.505Z,101387.22
2022-11-09T04:53:10.992Z,101380.25
2022-11-09T04:55:40.074Z,101375.06
2022-11-09T04:58:08.382Z,101388.47
2022-11-09T05:00:37.015Z,101385.44
2022-11-09T05:03:07.321Z,101379.56
2022-11-09T05:05:35.748Z,101401.84
2022-11-09T05:08:06.556Z,101404.66
2022-11-09T05:10:34.864Z,101406.56
2022-11-09T05:13:04.747Z,101410.44
2022-11-09T05:15:33.378Z,101412.38
2022-11-09T05:18:01.748Z,101421.97
2022-11-09T05:20:30.173Z,101431.47
2022-11-09T05:23:16.405Z,101426.44
2022-11-09T05:25:46.172Z,101432.69
2022-11-09T05:28:14.318Z,101422.75
2022-11-09T05:30:42.354Z,101432.25
2022-11-09T05:33:10.332Z,101437.28
2022-11-09T05:35:38.256Z,101426.94
2022-11-09T05:38:06.257Z,101438.47
2022-11-09T05:40:34.777Z,101426.47
2022-11-09T05:43:04.056Z,101437.34
2022-11-09T05:45:47.269Z,101432.09
2022-11-09T05:48:16.929Z,101436.09
2022-11-09T05:50:45.442Z,101431.75
2022-11-09T05:53:13.732Z,101435.03
2022-11-09T05:55:41.711Z,101435.41
2022-11-09T05:58:11.323Z,101443.88
2022-11-09T06:00:39.719Z,101444.09
2022-11-09T06:03:09.101Z,101437.91
2022-11-09T06:05:38.275Z,101447.88
2022-11-09T06:08:07.447Z,101453.59
2022-11-09T06:10:35.936Z,101459.19
2022-11-09T06:13:04.156Z,101451.25
2022-11-09T06:15:34.212Z,101458.53
2022-11-09T06:18:02.292Z,101465.84
2022-11-09T06:20:30.669Z,101461.13
2022-11-09T06:23:03.035Z,101456.56
2022-11-09T06:25:33.040Z,101455.97
2022-11-09T06:28:01.509Z,101454.00
2022-11-09T06:30:29.607Z,101463.59
2022-11-09T06:33:03.597Z,101459.72
2022-11-09T06:35:31.832Z,101475.75
2022-11-09T06:38:00.848Z,101471.16
2022-11-09T06:40:29.771Z,101469.19
2022-11-09T06:42:59.554Z,101469.56
2022-11-09T06:45:28.855Z,101468.38
2022-11-09T06:47:57.694Z,101469.56
2022-11-09T06:50:28.018Z,101472.50
2022-11-09T06:52:58.033Z,101467.56
2022-11-09T06:55:26.116Z,101479.72
2022-11-09T06:57:54.318Z,101466.97
2022-11-09T07:00:23.228Z,101469.59
2022-11-09T07:02:51.225Z,101474.69
2022-11-09T07:05:19.229Z,101464.00
2022-11-09T07:07:48.534Z,101472.69
2022-11-09T07:10:17.304Z,101458.50
2022-11-09T07:12:45.470Z,101462.81
2022-11-09T07:15:13.813Z,101462.22
2022-11-09T07:17:42.115Z,101460.66
2022-11-09T07:20:12.227Z,101463.97
2022-11-09T07:22:40.315Z,101455.69
2022-11-09T07:25:11.728Z,101455.38
2022-11-09T07:27:39.773Z,101450.38
2022-11-09T07:30:09.145Z,101459.53
2022-11-09T07:33:07.568Z,101452.44
2022-11-09T07:35:26.068Z,101458.09
2022-11-09T07:37:54.049Z,101458.34
2022-11-09T07:40:23.352Z,101461.75
2022-11-09T07:42:51.245Z,101459.91
2022-11-09T07:45:19.221Z,101464.97
2022-11-09T07:47:47.156Z,101461.75
2022-11-09T07:50:15.166Z,101463.78
2022-11-09T07:52:43.064Z,101464.78
2022-11-09T07:55:11.190Z,101444.53
2022-11-09T07:57:40.477Z,101445.88
2022-11-09T08:00:09.931Z,101469.41
2022-11-09T08:02:38.263Z,101461.78
2022-11-09T08:05:07.437Z,101461.00
2022-11-09T08:07:35.337Z,101460.81
2022-11-09T08:10:03.526Z,101465.03
2022-11-09T08:12:36.760Z,101455.59
2022-11-09T08:15:07.826Z,101465.31
2022-11-09T08:17:35.775Z,101447.22
2022-11-09T08:20:04.161Z,101470.84
2022-11-09T08:22:32.090Z,101464.13
2022-11-09T08:25:00.035Z,101455.34
2022-11-09T08:27:34.469Z,101476.75
2022-11-09T08:30:02.385Z,101466.56
2022-11-09T08:32:31.700Z,101466.50
2022-11-09T08:34:59.616Z,101461.06
2022-11-09T08:37:27.969Z,101464.53
2022-11-09T08:39:55.919Z,101463.31
2022-11-09T08:42:23.891Z,101466.59
2022-11-09T08:44:51.902Z,101457.91
2022-11-09T08:47:19.867Z,101474.72
2022-11-09T08:49:49.183Z,101469.28
2022-11-09T08:52:17.829Z,101465.94
2022-11-09T08:54:45.770Z,101469.84
2022-11-09T08:57:13.751Z,101470.34
2022-11-09T08:59:41.708Z,101461.47
2022-11-09T09:02:11.233Z,101454.56
2022-11-09T09:04:39.233Z,101453.97
2022-11-09T09:07:09.025Z,101456.94
2022-11-09T09:09:38.275Z,101445.47
2022-11-09T09:12:07.406Z,101453.28
2022-11-09T09:14:35.807Z,101451.72
2022-11-09T09:17:03.749Z,101437.44
2022-11-09T09:19:32.120Z,101444.25
2022-11-09T09:22:00.527Z,101445.34
2022-11-09T09:24:29.933Z,101432.75
2022-11-09T09:26:57.897Z,101440.84
2022-11-09T09:29:25.875Z,101440.31
2022-11-09T09:31:53.831Z,101440.94
2022-11-09T09:34:21.776Z,101437.47
2022-11-09T09:36:49.778Z,101433.16
2022-11-09T09:39:17.743Z,101428.25
2022-11-09T09:41:53.990Z,101432.16
2022-11-09T09:44:28.894Z,101435.34
2022-11-09T09:47:06.076Z,101435.78
2022-11-09T09:49:38.320Z,101435.06
2022-11-09T09:52:14.337Z,101432.56
2022-11-09T09:54:50.176Z,101425.78
2022-11-09T09:57:23.883Z,101424.53
2022-11-09T09:59:54.147Z,101423.34
2022-11-09T10:02:26.843Z,101426.34
2022-11-09T10:04:57.618Z,101413.84
2022-11-09T10:07:30.528Z,101419.28
2022-11-09T10:10:18.703Z,101385.75
2022-11-09T10:12:59.721Z,101411.97
2022-11-09T10:15:34.858Z,101391.94
2022-11-09T10:18:19.623Z,101404.66
2022-11-09T10:21:08.698Z,101398.03
2022-11-09T10:23:45.176Z,101399.06
2022-11-09T10:26:20.169Z,101392.25
2022-11-09T10:29:14.990Z,101397.81
2022-11-09T10:31:43.802Z,101400.56
2022-11-09T10:34:19.306Z,101397.28
2022-11-09T10:36:54.458Z,101396.69
2022-11-09T10:39:26.038Z,101384.19
2022-11-09T10:41:54.014Z,101380.13
2022-11-09T10:44:23.821Z,101395.84
2022-11-09T10:47:07.365Z,101392.19
2022-11-09T10:49:35.975Z,101391.44
2022-11-09T10:52:05.026Z,101383.69
2022-11-09T10:54:35.491Z,101376.44
2022-11-09T10:57:12.725Z,101374.00
2022-11-09T10:59:47.077Z,101374.84
2022-11-09T11:02:42.527Z,101371.59
2022-11-09T11:05:32.660Z,101339.81
2022-11-09T11:08:22.021Z,101362.16
2022-11-09T11:10:58.475Z,101360.97
2022-11-09T11:13:34.809Z,101357.88
2022-11-09T11:16:25.205Z,101357.09
2022-11-09T11:18:53.196Z,101353.84
2022-11-09T11:21:22.788Z,101354.56
2022-11-09T11:24:13.024Z,101354.00
2022-11-09T11:26:47.771Z,101348.13
2022-11-09T11:29:30.600Z,101344.78
2022-11-09T11:31:59.926Z,101341.75
2022-11-09T11:34:58.103Z,101339.94
2022-11-09T11:37:31.782Z,101340.47
2022-11-09T11:40:03.205Z,101335.53
2022-11-09T11:42:52.877Z,101331.03
2022-11-09T11:45:41.652Z,101336.53
2022-11-09T11:48:42.956Z,101315.38
2022-11-09T11:51:18.261Z,101327.00
2022-11-09T11:53:59.317Z,101321.97
2022-11-09T11:56:32.738Z,101322.09
2022-11-09T11:59:17.106Z,101321.41
2022-11-09T12:01:59.792Z,101268.88
2022-11-09T12:04:43.006Z,101300.28
2022-11-09T12:07:22.563Z,101310.50
2022-11-09T12:10:04.892Z,101311.59
2022-11-09T12:12:43.636Z,101319.06
2022-11-09T12:15:31.383Z,101311.50
2022-11-09T12:18:11.111Z,101313.19
2022-11-09T12:20:44.612Z,101310.28
2022-11-09T12:23:35.061Z,101310.19
2022-11-09T12:26:17.927Z,101312.66
2022-11-09T12:29:04.166Z,101302.63
2022-11-09T12:31:41.243Z,101306.22
2022-11-09T12:34:18.791Z,101298.91
2022-11-09T12:36:55.732Z,101301.91
2022-11-09T12:39:31.496Z,101304.94
2022-11-09T12:42:05.231Z,101305.94
2022-11-09T12:44:36.583Z,101296.66
2022-11-09T12:47:11.443Z,101293.75
2022-11-09T12:49:41.804Z,101299.91
2022-11-09T12:52:14.053Z,101294.28
2022-11-09T12:54:47.709Z,101288.50
2022-11-09T12:57:22.572Z,101284.75
2022-11-09T12:59:53.339Z,101285.38
2022-11-09T13:02:28.611Z,101289.41
2022-11-09T13:04:59.195Z,101286.06
2022-11-09T13:07:49.849Z,101267.81
2022-11-09T13:10:38.391Z,101268.16
2022-11-09T13:13:22.686Z,101292.75
2022-11-09T13:16:10.379Z,101289.63
2022-11-09T13:18:52.705Z,101279.81
2022-11-09T13:21:40.460Z,101292.00
2022-11-09T13:24:54.397Z,101284.28
2022-11-09T13:27:42.250Z,101288.44
2022-11-09T13:30:41.662Z,101281.28
2022-11-09T13:33:28.597Z,101265.22
2022-11-09T13:36:15.003Z,101292.09
2022-11-09T13:38:43.253Z,101288.84
2022-11-09T13:41:41.761Z,101281.13
2022-11-09T13:44:19.248Z,101281.34
2022-11-09T13:46:49.845Z,101276.31
2022-11-09T13:49:42.236Z,101285.38
2022-11-09T13:52:49.327Z,101284.59
2022-11-09T13:55:31.778Z,101283.09
2022-11-09T13:58:04.772Z,101284.97
2022-11-09T14:00:34.387Z,101281.69
2022-11-09T14:03:06.742Z,101278.72
2022-11-09T14:05:37.745Z,101286.66
2022-11-09T14:08:06.615Z,101278.78
2022-11-09T14:10:52.555Z,101281.97
2022-11-09T14:13:41.857Z,101278.72
2022-11-09T14:16:22.478Z,101279.22
2022-11-09T14:19:08.424Z,101279.91
2022-11-09T14:21:45.194Z,101280.09
2022-11-09T14:24:19.165Z,101278.88
2022-11-09T14:27:13.969Z,101283.03
2022-11-09T14:29:54.317Z,101279.94
2022-11-09T14:32:30.261Z,101277.03
2022-11-09T14:35:28.461Z,101277.63
2022-11-09T14:37:58.758Z,101277.66
2022-11-09T14:40:28.572Z,101279.22
2022-11-09T14:43:00.891Z,101278.69
2022-11-09T14:45:29.322Z,101278.25
2022-11-09T14:48:00.837Z,101272.59
2022-11-09T14:50:32.270Z,101273.66
2022-11-09T14:53:02.322Z,101278.25
2022-11-09T14:55:31.734Z,101275.56
2022-11-09T14:58:00.104Z,101278.50
2022-11-09T15:00:33.101Z,101285.72
2022-11-09T15:03:23.188Z,101276.84
2022-11-09T15:05:52.437Z,101279.34
2022-11-09T15:08:23.712Z,101279.13
2022-11-09T15:10:53.947Z,101282.28
2022-11-09T15:13:30.837Z,101285.41
2022-11-09T15:15:59.460Z,101280.91
2022-11-09T15:18:33.911Z,101284.34
2022-11-09T15:21:13.182Z,101287.63
2022-11-09T15:23:42.794Z,101279.19
2022-11-09T15:26:27.794Z,101290.25
2022-11-09T15:28:56.062Z,101287.69
2022-11-09T15:31:25.897Z,101287.44
2022-11-09T15:33:56.848Z,101284.84
2022-11-09T15:36:29.608Z,101285.44
2022-11-09T15:39:04.543Z,101289.75
2022-11-09T15:41:32.826Z,101289.19
2022-11-09T15:44:00.768Z,101289.63
2022-11-09T15:46:34.338Z,101278.97
2022-11-09T15:49:15.144Z,101290.16
2022-11-09T15:51:43.327Z,101288.75
2022-11-09T15:54:11.516Z,101297.72
2022-11-09T15:56:39.786Z,101295.41
2022-11-09T15:59:08.388Z,101299.03
2022-11-09T16:01:36.302Z,101298.72
2022-11-09T16:04:05.654Z,101301.19
2022-11-09T16:06:33.624Z,101302.53
2022-11-09T16:09:01.604Z,101302.53
2022-11-09T16:11:29.540Z,101301.56
2022-11-09T16:13:57.470Z,101302.00
2022-11-09T16:16:25.405Z,101304.53
2022-11-09T16:18:53.343Z,101310.00
2022-11-09T16:21:22.627Z,101313.97
2022-11-09T16:23:54.385Z,101308.44
2022-11-09T16:26:26.093Z,101312.31
2022-11-09T16:28:55.884Z,101316.94
2022-11-09T16:31:50.362Z,101316.34
2022-11-09T16:34:11.708Z,101314.84
2022-11-09T16:36:47.976Z,101314.34
2022-11-09T16:39:18.110Z,101317.09
2022-11-09T16:41:48.897Z,101318.25
2022-11-09T16:44:21.353Z,101318.00
2022-11-09T16:46:49.627Z,101327.03
2022-11-09T16:49:17.605Z,101325.53
2022-11-09T16:51:46.893Z,101325.75
2022-11-09T16:54:14.833Z,101336.31
2022-11-09T16:56:42.759Z,101330.19
2022-11-09T16:59:10.876Z,101326.88
2022-11-09T17:01:38.859Z,101334.41
2022-11-09T17:04:07.475Z,101331.03
2022-11-09T17:06:35.898Z,101327.03
2022-11-09T17:09:05.342Z,101329.81
2022-11-09T17:11:33.611Z,101328.00
2022-11-09T17:14:02.046Z,101327.41
2022-11-09T17:16:30.769Z,101334.44
2022-11-09T17:18:59.169Z,101321.72
2022-11-09T17:21:28.501Z,101323.41
2022-11-09T17:23:57.523Z,101336.19
2022-11-09T17:26:27.252Z,101333.66
2022-11-09T17:28:55.217Z,101325.34
2022-11-09T17:31:26.616Z,101336.41
2022-11-09T17:34:00.904Z,101326.47
2022-11-09T17:36:49.275Z,101331.22
2022-11-09T17:39:17.396Z,101325.88
2022-11-09T17:41:46.706Z,101334.56
2022-11-09T17:44:14.653Z,101346.50
2022-11-09T17:46:42.683Z,101332.88
2022-11-09T17:49:10.758Z,101327.78
2022-11-09T17:51:39.157Z,101324.50
2022-11-09T17:54:07.303Z,101326.31
2022-11-09T17:56:35.253Z,101330.91
2022-11-09T17:59:05.260Z,101334.78
2022-11-09T18:01:39.494Z,101329.19
2022-11-09T18:04:10.053Z,101328.06
2022-11-09T18:06:38.706Z,101335.03
2022-11-09T18:11:54.889Z,101326.31
2022-11-09T18:14:24.191Z,101330.78
2022-11-09T18:16:52.097Z,101333.50
2022-11-09T18:19:20.019Z,101339.66
2022-11-09T18:21:48.219Z,101331.94
2022-11-09T18:24:16.322Z,101338.03
2022-11-09T18:26:44.227Z,101334.84
2022-11-09T18:29:12.154Z,101334.25
2022-11-09T18:31:41.437Z,101332.31
2022-11-09T18:34:09.398Z,101334.69
2022-11-09T18:36:37.330Z,101339.75
2022-11-09T18:39:05.508Z,101335.16
2022-11-09T18:41:33.788Z,101346.75
2022-11-09T18:44:02.689Z,101341.63
2022-11-09T18:46:33.231Z,101344.88
2022-11-09T18:49:02.637Z,101339.25
2022-11-09T18:51:30.548Z,101342.38
2022-11-09T18:53:58.503Z,101333.81
2022-11-09T18:56:26.865Z,101334.19
2022-11-09T18:58:56.644Z,101337.75
2022-11-09T19:01:27.272Z,101340.63
2022-11-09T19:03:59.339Z,101336.66
2022-11-09T19:06:29.043Z,101341.16
2022-11-09T19:09:14.502Z,101343.03
2022-11-09T19:11:42.493Z,101351.97
2022-11-09T19:14:11.035Z,101343.13
2022-11-09T19:16:39.110Z,101342.56
2022-11-09T19:19:07.017Z,101336.41
2022-11-09T19:21:42.005Z,101334.38
2022-11-09T19:24:13.445Z,101339.75
2022-11-09T19:26:41.623Z,101349.88
2022-11-09T19:29:10.684Z,101355.31
2022-11-09T19:31:41.622Z,101344.69
2022-11-09T19:34:09.670Z,101349.78
2022-11-09T19:36:39.040Z,101350.53
2022-11-09T19:39:07.140Z,101362.66
2022-11-09T19:41:35.060Z,101351.97
2022-11-09T19:44:03.569Z,101356.44
2022-11-09T19:46:33.866Z,101363.25
2022-11-09T19:49:03.115Z,101354.50
2022-11-09T19:51:31.193Z,101360.97
2022-11-09T19:54:01.500Z,101350.34
2022-11-09T19:56:31.330Z,101354.09
2022-11-09T19:59:00.889Z,101347.66
2022-11-09T20:01:30.382Z,101339.03
2022-11-09T20:04:00.117Z,101347.03
2022-11-09T20:06:28.824Z,101339.59
2022-11-09T20:08:57.325Z,101343.75
2022-11-09T20:11:50.962Z,101343.41
2022-11-09T20:14:20.604Z,101351.03
2022-11-09T20:16:49.232Z,101340.81
2022-11-09T20:19:17.464Z,101344.94
2022-11-09T20:21:45.758Z,101338.13
2022-11-09T20:24:14.497Z,101350.94
2022-11-09T20:26:44.117Z,101353.47
2022-11-09T20:29:12.237Z,101344.16
2022-11-09T20:31:40.584Z,101351.34
2022-11-09T20:34:08.639Z,101347.94
2022-11-09T20:36:36.568Z,101341.97
2022-11-09T20:39:04.831Z,101333.63
2022-11-09T20:41:33.484Z,101344.50
2022-11-09T20:44:02.843Z,101337.63
2022-11-09T20:46:35.814Z,101333.44
2022-11-09T20:49:05.257Z,101335.78
2022-11-09T20:51:33.327Z,101328.97
2022-11-09T20:54:06.924Z,101331.91
2022-11-09T20:56:37.034Z,101336.78
2022-11-09T20:59:06.673Z,101335.53
2022-11-09T21:01:34.771Z,101336.78
2022-11-09T21:04:03.080Z,101342.69
2022-11-09T21:06:31.283Z,101343.53
2022-11-09T21:09:01.022Z,101341.84
2022-11-09T21:11:35.773Z,101349.41
2022-11-09T21:14:04.489Z,101338.75
2022-11-09T21:16:33.925Z,101337.75
2022-11-09T21:19:01.840Z,101339.25
2022-11-09T21:21:35.012Z,101345.06
2022-11-09T21:24:22.381Z,101344.81
2022-11-09T21:27:07.932Z,101348.31
2022-11-09T21:29:53.957Z,101337.50
2022-11-09T21:32:24.784Z,101344.22
2022-11-09T21:34:53.163Z,101348.72
2022-11-09T21:37:21.068Z,101339.25
2022-11-09T21:39:48.975Z,101346.38
2022-11-09T21:42:16.941Z,101335.66
2022-11-09T21:44:44.996Z,101335.66
2022-11-09T21:47:13.278Z,101341.72
2022-11-09T21:49:42.635Z,101337.44
2022-11-09T21:52:10.562Z,101343.66
2022-11-09T21:54:39.011Z,101333.00
2022-11-09T21:57:06.945Z,101339.19
2022-11-09T21:59:34.890Z,101342.94
2022-11-09T22:02:02.799Z,101350.88
2022-11-09T22:04:30.797Z,101341.63
2022-11-09T22:07:00.120Z,101334.75
2022-11-09T22:09:35.832Z,101337.81
2022-11-09T22:12:30.593Z,101348.50
2022-11-09T22:15:16.129Z,101343.72
2022-11-09T22:17:44.254Z,101340.44
2022-11-09T22:20:29.971Z,101345.66
2022-11-09T22:22:59.257Z,101345.00
2022-11-09T22:25:27.241Z,101338.59
2022-11-09T22:27:55.149Z,101344.38
2022-11-09T22:30:23.072Z,101344.28
2022-11-09T22:32:51.031Z,101345.34
2022-11-09T22:35:19.131Z,101346.59
2022-11-09T22:37:47.059Z,101349.53
2022-11-09T22:40:18.329Z,101348.19
2022-11-09T22:42:46.264Z,101355.28
2022-11-09T22:45:14.225Z,101346.66
2022-11-09T22:47:42.145Z,101349.75
2022-11-09T22:50:10.285Z,101350.53
2022-11-09T22:52:38.218Z,101348.31
2022-11-09T22:55:06.903Z,101347.38
2022-11-09T22:57:37.985Z,101333.34
2022-11-09T23:00:07.426Z,101341.41
2022-11-09T23:02:35.408Z,101341.84
2022-11-09T23:05:03.321Z,101339.88
2022-11-09T23:07:31.238Z,101338.91
2022-11-09T23:09:59.224Z,101334.84
2022-11-09T23:12:27.145Z,101342.25
2022-11-09T23:15:05.088Z,101336.22
2022-11-09T23:17:51.057Z,101347.41
2022-11-09T23:20:19.481Z,101344.63
2022-11-09T23:22:47.740Z,101345.38
2022-11-09T23:25:33.448Z,101345.16
2022-11-09T23:28:01.425Z,101344.19
2022-11-09T23:30:30.741Z,101344.25
2022-11-09T23:33:01.537Z,101342.75
2022-11-09T23:35:29.654Z,101340.69
2022-11-09T23:38:00.726Z,101332.75
2022-11-09T23:40:29.498Z,101342.81
2022-11-09T23:43:01.521Z,101330.72
2022-11-09T23:45:30.901Z,101347.41
2022-11-09T23:47:58.826Z,101347.81
2022-11-09T23:50:26.820Z,101346.44
2022-11-09T23:52:57.241Z,101343.84
2022-11-09T23:55:25.292Z,101347.84
2022-11-09T23:57:53.213Z,101351.69
