createdAt,value
2023-10-05T00:00:41.091Z,1.00
2023-10-05T00:01:57.733Z,1.00
2023-10-05T00:03:03.965Z,1.00
2023-10-05T00:04:08.680Z,1.00
2023-10-05T00:05:11.923Z,1.00
2023-10-05T00:06:15.076Z,1.00
2023-10-05T00:07:21.506Z,1.00
2023-10-05T00:08:24.038Z,1.00
2023-10-05T00:09:26.343Z,1.00
2023-10-05T00:10:29.674Z,1.00
2023-10-05T00:11:31.959Z,1.00
2023-10-05T00:12:36.211Z,1.00
2023-10-05T00:13:38.653Z,1.00
2023-10-05T00:14:41.878Z,1.00
2023-10-05T00:15:46.137Z,1.00
2023-10-05T00:16:49.133Z,1.00
2023-10-05T00:17:52.435Z,1.00
2023-10-05T00:18:55.054Z,1.00
2023-10-05T00:20:00.009Z,1.00
2023-10-05T00:21:02.897Z,1.00
2023-10-05T00:22:06.060Z,1.00
2023-10-05T00:23:10.177Z,1.00
2023-10-05T00:24:13.386Z,1.00
2023-10-05T00:25:16.234Z,1.00
2023-10-05T00:26:24.549Z,1.00
2023-10-05T00:27:26.981Z,1.00
2023-10-05T00:28:30.595Z,1.00
2023-10-05T00:29:41.677Z,1.00
2023-10-05T00:30:45.412Z,1.00
2023-10-05T00:31:48.670Z,1.00
2023-10-05T00:32:57.183Z,1.00
2023-10-05T00:33:59.764Z,1.00
2023-10-05T00:35:17.861Z,1.00
2023-10-05T00:36:21.802Z,1.00
2023-10-05T00:37:27.427Z,1.00
2023-10-05T00:38:30.391Z,1.00
2023-10-05T00:39:33.557Z,1.00
2023-10-05T00:40:37.931Z,1.00
2023-10-05T00:41:41.202Z,1.00
2023-10-05T00:42:43.534Z,1.00
2023-10-05T00:43:47.599Z,1.00
2023-10-05T00:44:49.836Z,1.00
2023-10-05T00:45:53.480Z,1.00
2023-10-05T00:46:56.441Z,1.00
2023-10-05T00:48:04.207Z,1.00
2023-10-05T00:49:15.291Z,1.00
2023-10-05T00:50:20.619Z,1.00
2023-10-05T00:51:31.677Z,1.00
2023-10-05T00:52:35.834Z,1.00
2023-10-05T00:53:40.871Z,1.00
2023-10-05T00:54:46.342Z,1.00
2023-10-05T00:55:58.238Z,1.00
2023-10-05T00:57:03.388Z,1.00
2023-10-05T00:58:11.851Z,1.00
2023-10-05T00:59:21.937Z,1.00
2023-10-05T01:00:28.885Z,1.00
2023-10-05T01:01:43.877Z,1.00
2023-10-05T01:03:06.679Z,1.00
2023-10-05T01:04:24.971Z,1.00
2023-10-05T01:05:36.519Z,1.00
2023-10-05T01:06:42.876Z,1.00
2023-10-05T01:07:50.543Z,1.00
2023-10-05T01:09:01.483Z,1.00
2023-10-05T01:10:31.050Z,1.00
2023-10-05T01:11:42.529Z,1.00
2023-10-05T01:12:46.838Z,1.00
2023-10-05T01:13:50.075Z,1.00
2023-10-05T01:14:53.891Z,1.00
2023-10-05T01:15:56.492Z,1.00
2023-10-05T01:17:00.303Z,1.00
2023-10-05T01:18:03.754Z,1.00
2023-10-05T01:19:09.097Z,1.00
2023-10-05T01:20:23.760Z,1.00
2023-10-05T01:21:28.431Z,1.00
2023-10-05T01:22:34.309Z,1.00
2023-10-05T01:23:40.307Z,1.00
2023-10-05T01:24:42.878Z,1.00
2023-10-05T01:25:46.065Z,1.00
2023-10-05T01:26:48.290Z,1.00
2023-10-05T01:27:53.074Z,1.00
2023-10-05T01:28:55.673Z,1.00
2023-10-05T01:29:59.111Z,1.00
2023-10-05T01:31:05.427Z,1.00
2023-10-05T01:32:08.688Z,1.00
2023-10-05T01:33:12.660Z,1.00
2023-10-05T01:34:15.881Z,1.00
2023-10-05T01:35:19.165Z,1.00
2023-10-05T01:36:23.979Z,1.00
2023-10-05T01:37:27.854Z,1.00
2023-10-05T01:38:30.991Z,1.00
2023-10-05T01:39:36.581Z,1.00
2023-10-05T01:40:39.981Z,1.00
2023-10-05T01:41:42.429Z,1.00
2023-10-05T01:42:45.928Z,1.00
2023-10-05T01:43:50.174Z,1.00
2023-10-05T01:44:52.907Z,1.00
2023-10-05T01:45:56.161Z,1.00
2023-10-05T01:47:00.023Z,1.00
2023-10-05T01:48:09.045Z,1.00
2023-10-05T01:49:11.398Z,1.00
2023-10-05T01:50:19.988Z,1.00
2023-10-05T01:51:25.121Z,1.00
2023-10-05T01:52:31.422Z,1.00
2023-10-05T01:53:34.372Z,1.00
2023-10-05T01:54:38.986Z,1.00
2023-10-05T01:55:41.238Z,1.00
2023-10-05T01:56:48.958Z,1.00
2023-10-05T01:57:51.625Z,1.00
2023-10-05T01:58:56.159Z,1.00
2023-10-05T02:00:00.346Z,1.00
2023-10-05T02:01:05.032Z,1.00
2023-10-05T02:02:10.912Z,1.00
2023-10-05T02:03:14.819Z,1.00
2023-10-05T02:04:17.299Z,1.00
2023-10-05T02:05:21.955Z,1.00
2023-10-05T02:06:24.237Z,1.00
2023-10-05T02:07:28.761Z,1.00
2023-10-05T02:08:34.794Z,1.00
2023-10-05T02:09:39.862Z,1.00
2023-10-05T02:10:42.054Z,1.00
2023-10-05T02:11:45.995Z,1.00
2023-10-05T02:12:50.522Z,1.00
2023-10-05T02:13:54.862Z,1.00
2023-10-05T02:14:59.051Z,1.00
2023-10-05T02:16:02.345Z,1.00
2023-10-05T02:17:04.981Z,1.00
2023-10-05T02:18:19.434Z,1.00
2023-10-05T02:19:21.667Z,1.00
2023-10-05T02:20:42.723Z,1.00
2023-10-05T02:21:46.597Z,1.00
2023-10-05T02:22:50.425Z,1.00
2023-10-05T02:23:58.209Z,1.00
2023-10-05T02:25:09.176Z,1.00
2023-10-05T02:26:25.112Z,1.00
2023-10-05T02:27:30.153Z,1.00
2023-10-05T02:28:35.008Z,1.00
2023-10-05T02:29:41.169Z,1.00
2023-10-05T02:30:45.661Z,1.00
2023-10-05T02:31:58.679Z,1.00
2023-10-05T02:33:02.701Z,1.00
2023-10-05T02:34:08.235Z,1.00
2023-10-05T02:35:19.330Z,1.00
2023-10-05T02:36:27.748Z,1.00
2023-10-05T02:37:30.226Z,1.00
2023-10-05T02:38:34.313Z,1.00
2023-10-05T02:39:38.404Z,1.00
2023-10-05T02:40:47.963Z,1.00
2023-10-05T02:41:52.195Z,1.00
2023-10-05T02:42:56.110Z,1.00
2023-10-05T02:43:59.493Z,1.00
2023-10-05T02:45:04.803Z,1.00
2023-10-05T02:46:11.876Z,1.00
2023-10-05T02:47:16.436Z,1.00
2023-10-05T02:48:18.657Z,1.00
2023-10-05T02:49:25.514Z,1.00
2023-10-05T02:50:29.230Z,1.00
2023-10-05T02:51:32.751Z,1.00
2023-10-05T02:52:34.969Z,1.00
2023-10-05T02:53:42.342Z,1.00
2023-10-05T02:54:44.594Z,1.00
2023-10-05T02:55:52.619Z,1.00
2023-10-05T02:56:55.147Z,1.00
2023-10-05T02:58:00.447Z,1.00
2023-10-05T02:59:04.206Z,1.00
2023-10-05T03:00:09.594Z,1.00
2023-10-05T03:01:12.113Z,1.00
2023-10-05T03:02:20.010Z,1.00
2023-10-05T03:03:22.717Z,1.00
2023-10-05T03:04:45.672Z,1.00
2023-10-05T03:05:49.549Z,1.00
2023-10-05T03:06:54.331Z,1.00
2023-10-05T03:07:57.931Z,1.00
2023-10-05T03:09:08.325Z,1.00
2023-10-05T03:10:16.885Z,1.00
2023-10-05T03:11:21.370Z,1.00
2023-10-05T03:12:24.576Z,1.00
2023-10-05T03:13:28.330Z,1.00
2023-10-05T03:14:30.599Z,1.00
2023-10-05T03:15:35.822Z,1.00
2023-10-05T03:16:44.893Z,1.00
2023-10-05T03:17:49.908Z,1.00
2023-10-05T03:18:52.178Z,1.00
2023-10-05T03:19:56.017Z,1.00
2023-10-05T03:20:59.436Z,1.00
2023-10-05T03:22:06.815Z,1.00
2023-10-05T03:23:10.713Z,1.00
2023-10-05T03:24:15.642Z,1.00
2023-10-05T03:25:18.145Z,1.00
2023-10-05T03:26:22.814Z,1.00
2023-10-05T03:27:27.384Z,1.00
2023-10-05T03:28:35.134Z,1.00
2023-10-05T03:29:39.623Z,1.00
2023-10-05T03:30:42.787Z,1.00
2023-10-05T03:31:53.826Z,1.00
2023-10-05T03:33:01.779Z,1.00
2023-10-05T03:34:07.031Z,1.00
2023-10-05T03:35:11.154Z,1.00
2023-10-05T03:36:15.486Z,1.00
2023-10-05T03:37:18.793Z,1.00
2023-10-05T03:38:21.133Z,1.00
2023-10-05T03:39:27.050Z,1.00
2023-10-05T03:40:36.743Z,1.00
2023-10-05T03:41:40.544Z,1.00
2023-10-05T03:42:47.705Z,1.00
2023-10-05T03:43:50.162Z,1.00
2023-10-05T03:45:01.996Z,1.00
2023-10-05T03:46:08.139Z,1.00
2023-10-05T03:47:12.616Z,1.00
2023-10-05T03:48:15.222Z,1.00
2023-10-05T03:49:22.891Z,1.00
2023-10-05T03:50:25.473Z,1.00
2023-10-05T03:51:29.751Z,1.00
2023-10-05T03:52:34.065Z,1.00
2023-10-05T03:53:37.481Z,1.00
2023-10-05T03:54:39.929Z,1.00
2023-10-05T03:55:43.076Z,1.00
2023-10-05T03:56:47.053Z,1.00
2023-10-05T03:57:51.205Z,1.00
2023-10-05T03:58:53.833Z,1.00
2023-10-05T04:00:00.352Z,1.00
2023-10-05T04:01:05.826Z,1.00
2023-10-05T04:02:09.499Z,1.00
2023-10-05T04:03:11.910Z,1.00
2023-10-05T04:04:15.216Z,1.00
2023-10-05T04:05:19.778Z,1.00
2023-10-05T04:06:25.109Z,1.00
2023-10-05T04:07:29.701Z,1.00
2023-10-05T04:08:33.172Z,1.00
2023-10-05T04:09:37.128Z,1.00
2023-10-05T04:10:48.553Z,1.00
2023-10-05T04:11:52.606Z,1.00
2023-10-05T04:12:56.412Z,1.00
2023-10-05T04:13:58.902Z,1.00
2023-10-05T04:15:01.372Z,1.00
2023-10-05T04:16:08.043Z,1.00
2023-10-05T04:17:12.672Z,1.00
2023-10-05T04:18:16.664Z,1.00
2023-10-05T04:19:19.194Z,1.00
2023-10-05T04:20:29.435Z,1.00
2023-10-05T04:21:31.821Z,1.00
2023-10-05T04:22:35.002Z,1.00
2023-10-05T04:23:37.207Z,1.00
2023-10-05T04:24:40.383Z,1.00
2023-10-05T04:25:42.521Z,1.00
2023-10-05T04:26:47.229Z,1.00
2023-10-05T04:27:50.771Z,1.00
2023-10-05T04:28:58.931Z,1.00
2023-10-05T04:30:01.155Z,1.00
2023-10-05T04:31:07.680Z,1.00
2023-10-05T04:32:13.434Z,1.00
2023-10-05T04:33:15.876Z,1.00
2023-10-05T04:34:20.970Z,1.00
2023-10-05T04:35:24.514Z,1.00
2023-10-05T04:36:27.887Z,1.00
2023-10-05T04:37:31.744Z,1.00
2023-10-05T04:38:34.070Z,1.00
2023-10-05T04:39:37.564Z,1.00
2023-10-05T04:40:40.213Z,1.00
2023-10-05T04:41:50.836Z,1.00
2023-10-05T04:42:57.675Z,1.00
2023-10-05T04:44:01.863Z,1.00
2023-10-05T04:45:12.806Z,1.00
2023-10-05T04:46:19.149Z,1.00
2023-10-05T04:47:21.405Z,1.00
2023-10-05T04:48:24.991Z,1.00
2023-10-05T04:49:28.702Z,1.00
2023-10-05T04:50:30.954Z,1.00
2023-10-05T04:51:33.614Z,1.00
2023-10-05T04:52:36.862Z,1.00
2023-10-05T04:53:39.798Z,1.00
2023-10-05T04:54:44.369Z,1.00
2023-10-05T04:55:47.814Z,1.00
2023-10-05T04:57:04.341Z,1.00
2023-10-05T04:58:22.417Z,1.00
2023-10-05T04:59:38.424Z,1.00
2023-10-05T05:01:16.622Z,1.00
2023-10-05T05:02:22.664Z,1.00
2023-10-05T05:03:49.119Z,1.00
2023-10-05T05:05:08.765Z,1.00
2023-10-05T05:06:12.563Z,1.00
2023-10-05T05:07:14.873Z,1.00
2023-10-05T05:08:18.003Z,1.00
2023-10-05T05:09:20.583Z,1.00
2023-10-05T05:10:23.711Z,1.00
2023-10-05T05:11:26.767Z,1.00
2023-10-05T05:12:31.026Z,1.00
2023-10-05T05:13:34.551Z,1.00
2023-10-05T05:14:42.426Z,1.00
2023-10-05T05:15:44.586Z,1.00
2023-10-05T05:16:47.971Z,1.00
2023-10-05T05:17:50.273Z,1.00
2023-10-05T05:18:56.857Z,1.00
2023-10-05T05:19:59.257Z,1.00
2023-10-05T05:21:02.382Z,1.00
2023-10-05T05:22:06.536Z,1.00
2023-10-05T05:23:11.463Z,1.00
2023-10-05T05:24:14.975Z,1.00
2023-10-05T05:25:21.308Z,1.00
2023-10-05T05:26:23.828Z,1.00
2023-10-05T05:27:30.489Z,1.00
2023-10-05T05:28:35.955Z,1.00
2023-10-05T05:29:39.584Z,1.00
2023-10-05T05:30:42.109Z,1.00
2023-10-05T05:31:45.378Z,1.00
2023-10-05T05:32:48.766Z,1.00
2023-10-05T05:33:51.931Z,1.00
2023-10-05T05:34:54.121Z,1.00
2023-10-05T05:35:57.297Z,1.00
2023-10-05T05:36:59.650Z,1.00
2023-10-05T05:38:03.259Z,1.00
2023-10-05T05:39:05.991Z,1.00
2023-10-05T05:40:13.953Z,1.00
2023-10-05T05:41:17.551Z,1.00
2023-10-05T05:42:20.712Z,1.00
2023-10-05T05:43:22.908Z,1.00
2023-10-05T05:44:29.981Z,1.00
2023-10-05T05:45:32.663Z,1.00
2023-10-05T05:46:35.912Z,1.00
2023-10-05T05:47:39.921Z,1.00
2023-10-05T05:48:49.749Z,1.00
2023-10-05T05:49:52.433Z,1.00
2023-10-05T05:50:56.120Z,1.00
2023-10-05T05:52:00.563Z,1.00
2023-10-05T05:53:03.165Z,1.00
2023-10-05T05:54:06.636Z,1.00
2023-10-05T05:55:11.885Z,1.00
2023-10-05T05:56:18.455Z,1.00
2023-10-05T05:57:21.797Z,1.00
2023-10-05T05:58:24.411Z,1.00
2023-10-05T05:59:28.934Z,1.00
2023-10-05T06:00:31.123Z,1.00
2023-10-05T06:01:36.876Z,1.00
2023-10-05T06:02:40.619Z,1.00
2023-10-05T06:03:45.682Z,1.00
2023-10-05T06:04:49.245Z,1.00
2023-10-05T06:05:52.746Z,1.00
2023-10-05T06:06:54.911Z,1.00
2023-10-05T06:08:02.447Z,1.00
2023-10-05T06:09:08.566Z,1.00
2023-10-05T06:10:16.389Z,1.00
2023-10-05T06:11:20.402Z,1.00
2023-10-05T06:12:23.950Z,1.00
2023-10-05T06:13:26.232Z,1.00
2023-10-05T06:14:32.867Z,1.00
2023-10-05T06:15:36.397Z,1.00
2023-10-05T06:16:39.770Z,1.00
2023-10-05T06:17:42.393Z,1.00
2023-10-05T06:18:45.623Z,1.00
2023-10-05T06:19:49.110Z,1.00
2023-10-05T06:20:52.260Z,1.00
2023-10-05T06:21:54.420Z,1.00
2023-10-05T06:22:57.610Z,1.00
2023-10-05T06:23:59.820Z,1.00
2023-10-05T06:25:03.004Z,1.00
2023-10-05T06:26:05.272Z,1.00
2023-10-05T06:27:08.940Z,1.00
2023-10-05T06:28:11.188Z,1.00
2023-10-05T06:29:14.725Z,1.00
2023-10-05T06:30:18.783Z,1.00
2023-10-05T06:31:21.042Z,1.00
2023-10-05T06:32:24.227Z,1.00
2023-10-05T06:33:27.082Z,1.00
2023-10-05T06:34:30.279Z,1.00
2023-10-05T06:35:33.808Z,1.00
2023-10-05T06:36:38.416Z,1.00
2023-10-05T06:37:41.221Z,1.00
2023-10-05T06:38:45.573Z,1.00
2023-10-05T06:39:47.761Z,1.00
2023-10-05T06:40:51.023Z,1.00
2023-10-05T06:41:53.175Z,1.00
2023-10-05T06:42:58.936Z,1.00
2023-10-05T06:44:01.643Z,1.00
2023-10-05T06:45:10.679Z,1.00
2023-10-05T06:46:18.969Z,1.00
2023-10-05T06:47:37.218Z,1.00
2023-10-05T06:48:41.561Z,1.00
2023-10-05T06:49:44.938Z,1.00
2023-10-05T06:50:48.196Z,1.00
2023-10-05T06:51:51.735Z,1.00
2023-10-05T06:52:54.390Z,1.00
2023-10-05T06:53:59.214Z,1.00
2023-10-05T06:55:01.497Z,1.00
2023-10-05T06:56:04.790Z,1.00
2023-10-05T06:57:06.999Z,1.00
2023-10-05T06:58:10.274Z,1.00
2023-10-05T06:59:12.506Z,1.00
2023-10-05T07:00:18.033Z,1.00
2023-10-05T07:01:24.844Z,1.00
2023-10-05T07:02:31.606Z,1.00
2023-10-05T07:03:37.801Z,1.00
2023-10-05T07:04:40.980Z,1.00
2023-10-05T07:05:49.637Z,1.00
2023-10-05T07:06:54.211Z,1.00
2023-10-05T07:07:57.400Z,1.00
2023-10-05T07:09:00.856Z,1.00
2023-10-05T07:10:05.093Z,1.00
2023-10-05T07:11:08.434Z,1.00
2023-10-05T07:12:10.768Z,1.00
2023-10-05T07:13:14.012Z,1.00
2023-10-05T07:14:17.406Z,1.00
2023-10-05T07:15:29.620Z,1.00
2023-10-05T07:16:33.825Z,1.00
2023-10-05T07:17:38.643Z,1.00
2023-10-05T07:18:41.172Z,1.00
2023-10-05T07:19:49.430Z,1.00
2023-10-05T07:20:51.709Z,1.00
2023-10-05T07:21:54.925Z,1.00
2023-10-05T07:22:59.706Z,1.00
2023-10-05T07:24:02.927Z,1.00
2023-10-05T07:25:09.801Z,1.00
2023-10-05T07:26:15.754Z,1.00
2023-10-05T07:27:18.559Z,1.00
2023-10-05T07:28:20.847Z,1.00
2023-10-05T07:29:31.064Z,1.00
2023-10-05T07:30:36.678Z,1.00
2023-10-05T07:31:41.329Z,1.00
2023-10-05T07:32:44.039Z,1.00
2023-10-05T07:33:47.317Z,1.00
2023-10-05T07:34:50.975Z,1.00
2023-10-05T07:35:54.908Z,1.00
2023-10-05T07:36:58.696Z,1.00
2023-10-05T07:38:02.161Z,1.00
2023-10-05T07:39:05.803Z,1.00
2023-10-05T07:40:09.966Z,1.00
2023-10-05T07:41:13.037Z,1.00
2023-10-05T07:42:15.679Z,1.00
2023-10-05T07:43:19.501Z,1.00
2023-10-05T07:44:22.061Z,1.00
2023-10-05T07:45:25.338Z,1.00
2023-10-05T07:46:27.703Z,1.00
2023-10-05T07:47:32.301Z,1.00
2023-10-05T07:48:36.116Z,1.00
2023-10-05T07:49:48.192Z,1.00
2023-10-05T07:50:51.128Z,2.00
2023-10-05T07:51:57.874Z,2.00
2023-10-05T07:53:00.064Z,2.00
2023-10-05T07:54:03.245Z,2.00
2023-10-05T07:55:07.232Z,2.00
2023-10-05T07:56:10.681Z,2.00
2023-10-05T07:57:12.985Z,2.00
2023-10-05T07:58:16.379Z,2.00
2023-10-05T07:59:18.592Z,2.00
2023-10-05T08:00:22.791Z,2.00
2023-10-05T08:01:25.215Z,2.00
2023-10-05T08:02:28.632Z,2.00
2023-10-05T08:03:34.388Z,2.00
2023-10-05T08:04:38.033Z,2.00
2023-10-05T08:05:40.373Z,2.00
2023-10-05T08:06:45.304Z,2.00
2023-10-05T08:07:47.688Z,2.00
2023-10-05T08:08:51.247Z,2.00
2023-10-05T08:09:56.274Z,2.00
2023-10-05T08:11:00.346Z,2.00
2023-10-05T08:12:02.465Z,2.00
2023-10-05T08:13:06.988Z,2.00
2023-10-05T08:14:09.614Z,2.33
2023-10-05T08:15:15.367Z,3.00
2023-10-05T08:16:18.114Z,3.00
2023-10-05T08:17:21.291Z,3.00
2023-10-05T08:18:23.598Z,3.00
2023-10-05T08:19:29.210Z,3.00
2023-10-05T08:20:32.438Z,3.00
2023-10-05T08:21:35.621Z,3.00
2023-10-05T08:22:37.828Z,3.00
2023-10-05T08:23:41.186Z,3.50
2023-10-05T08:24:44.251Z,4.00
2023-10-05T08:25:47.891Z,4.00
2023-10-05T08:26:50.993Z,4.00
2023-10-05T08:27:56.990Z,4.00
2023-10-05T08:29:00.756Z,4.00
2023-10-05T08:30:04.877Z,4.00
2023-10-05T08:31:08.563Z,4.00
2023-10-05T08:32:14.746Z,4.00
2023-10-05T08:33:20.809Z,4.00
2023-10-05T08:34:24.156Z,4.00
2023-10-05T08:35:27.693Z,4.67
2023-10-05T08:36:30.959Z,5.00
2023-10-05T08:37:43.711Z,5.00
2023-10-05T08:38:50.367Z,5.00
2023-10-05T08:39:53.203Z,5.00
2023-10-05T08:40:56.762Z,5.00
2023-10-05T08:42:04.168Z,5.00
2023-10-05T08:43:12.461Z,5.00
2023-10-05T08:44:27.496Z,5.00
2023-10-05T08:45:33.646Z,5.00
2023-10-05T08:46:43.324Z,5.00
2023-10-05T08:47:48.064Z,5.00
2023-10-05T08:48:50.593Z,5.00
2023-10-05T08:49:53.968Z,5.00
2023-10-05T08:51:06.395Z,5.00
2023-10-05T08:52:14.690Z,5.00
2023-10-05T08:53:20.953Z,5.00
2023-10-05T08:54:29.230Z,5.00
2023-10-05T08:55:35.326Z,5.00
2023-10-05T08:56:41.615Z,5.00
2023-10-05T08:57:43.837Z,5.00
2023-10-05T08:58:48.188Z,5.67
2023-10-05T08:59:54.217Z,6.00
2023-10-05T09:01:00.668Z,6.00
2023-10-05T09:02:03.926Z,6.00
2023-10-05T09:03:30.073Z,6.00
2023-10-05T09:04:44.611Z,6.00
2023-10-05T09:06:20.024Z,6.00
2023-10-05T09:07:34.478Z,6.00
2023-10-05T09:08:44.669Z,6.00
2023-10-05T09:09:55.429Z,6.00
2023-10-05T09:10:59.611Z,6.00
2023-10-05T09:12:33.933Z,6.00
2023-10-05T09:13:45.632Z,6.00
2023-10-05T09:15:06.212Z,6.00
2023-10-05T09:16:08.373Z,6.00
2023-10-05T09:17:11.858Z,6.00
2023-10-05T09:18:19.685Z,6.00
2023-10-05T09:19:27.377Z,6.00
2023-10-05T09:20:32.323Z,6.00
2023-10-05T09:21:46.839Z,6.00
2023-10-05T09:22:50.874Z,6.00
2023-10-05T09:23:53.008Z,6.00
2023-10-05T09:24:59.235Z,6.00
2023-10-05T09:26:02.406Z,6.33
2023-10-05T09:27:14.271Z,7.00
2023-10-05T09:28:30.101Z,7.00
2023-10-05T09:29:34.361Z,7.00
2023-10-05T09:30:47.915Z,7.00
2023-10-05T09:31:55.656Z,7.00
2023-10-05T09:33:08.480Z,7.00
2023-10-05T09:34:15.637Z,7.00
2023-10-05T09:35:28.967Z,7.00
2023-10-05T09:36:31.736Z,7.00
2023-10-05T09:37:40.621Z,7.00
2023-10-05T09:38:44.772Z,7.00
2023-10-05T09:39:50.644Z,7.00
2023-10-05T09:40:55.817Z,7.00
2023-10-05T09:42:02.470Z,7.00
2023-10-05T09:43:08.103Z,7.00
2023-10-05T09:44:16.849Z,7.00
2023-10-05T09:45:21.354Z,7.00
2023-10-05T09:46:25.576Z,7.00
2023-10-05T09:47:33.922Z,7.00
2023-10-05T09:48:38.464Z,7.00
2023-10-05T09:49:41.943Z,6.67
2023-10-05T09:50:45.771Z,6.00
2023-10-05T09:51:50.188Z,6.00
2023-10-05T09:52:54.812Z,6.00
2023-10-05T09:54:01.117Z,6.00
2023-10-05T09:55:05.190Z,6.00
2023-10-05T09:56:13.267Z,6.00
2023-10-05T09:57:18.143Z,6.00
2023-10-05T09:58:21.741Z,6.00
2023-10-05T09:59:26.737Z,6.00
2023-10-05T10:00:31.917Z,6.00
2023-10-05T10:01:38.424Z,6.00
2023-10-05T10:02:42.605Z,6.00
2023-10-05T10:03:47.431Z,6.00
2023-10-05T10:04:51.801Z,6.00
2023-10-05T10:06:08.698Z,5.50
2023-10-05T10:07:17.573Z,5.00
2023-10-05T10:08:26.958Z,5.00
2023-10-05T10:09:29.563Z,4.33
2023-10-05T10:10:31.930Z,4.00
2023-10-05T10:11:36.753Z,4.00
2023-10-05T10:12:39.689Z,4.00
2023-10-05T10:13:43.067Z,4.00
2023-10-05T10:14:51.384Z,4.00
2023-10-05T10:15:58.324Z,4.00
2023-10-05T10:17:09.909Z,4.00
2023-10-05T10:18:16.049Z,4.00
2023-10-05T10:19:21.521Z,4.50
2023-10-05T10:20:36.689Z,5.00
2023-10-05T10:21:43.817Z,5.00
2023-10-05T10:22:57.323Z,5.00
2023-10-05T10:24:06.052Z,5.00
2023-10-05T10:25:29.860Z,5.00
2023-10-05T10:26:32.928Z,5.00
2023-10-05T10:27:39.141Z,5.00
2023-10-05T10:29:10.661Z,5.00
2023-10-05T10:30:16.488Z,5.00
2023-10-05T10:31:20.195Z,5.00
2023-10-05T10:32:26.010Z,5.00
2023-10-05T10:33:31.247Z,5.00
2023-10-05T10:34:50.911Z,5.00
2023-10-05T10:35:53.697Z,5.00
2023-10-05T10:36:58.358Z,5.00
2023-10-05T10:38:07.384Z,5.00
2023-10-05T10:39:24.570Z,5.00
2023-10-05T10:40:28.281Z,5.00
2023-10-05T10:41:32.098Z,5.00
2023-10-05T10:42:48.980Z,5.00
2023-10-05T10:43:54.435Z,4.83
2023-10-05T10:44:59.728Z,4.00
2023-10-05T10:46:07.738Z,4.00
2023-10-05T10:47:10.423Z,4.00
2023-10-05T10:48:23.588Z,4.00
2023-10-05T10:49:25.778Z,4.00
2023-10-05T10:50:32.213Z,4.00
2023-10-05T10:51:38.344Z,4.00
2023-10-05T10:52:41.854Z,4.00
2023-10-05T10:53:45.227Z,4.00
2023-10-05T10:54:50.118Z,4.00
2023-10-05T10:55:59.439Z,4.00
2023-10-05T10:57:07.776Z,4.00
2023-10-05T10:58:14.873Z,4.00
2023-10-05T10:59:27.899Z,4.00
2023-10-05T11:00:40.138Z,4.00
2023-10-05T11:01:44.968Z,4.00
2023-10-05T11:02:48.340Z,4.00
2023-10-05T11:03:56.863Z,5.00
2023-10-05T11:05:06.054Z,5.00
2023-10-05T11:06:11.091Z,5.00
2023-10-05T11:07:14.720Z,5.00
2023-10-05T11:08:21.612Z,5.00
2023-10-05T11:09:35.391Z,5.00
2023-10-05T11:10:38.960Z,5.00
2023-10-05T11:11:42.870Z,5.00
2023-10-05T11:12:45.511Z,5.00
2023-10-05T11:13:56.292Z,5.00
2023-10-05T11:15:11.031Z,5.00
2023-10-05T11:16:16.661Z,5.00
2023-10-05T11:17:31.630Z,5.00
2023-10-05T11:18:36.024Z,5.00
2023-10-05T11:19:40.044Z,5.00
2023-10-05T11:20:52.817Z,5.00
2023-10-05T11:21:56.039Z,5.00
2023-10-05T11:23:04.558Z,5.00
2023-10-05T11:24:08.622Z,5.00
2023-10-05T11:25:18.149Z,5.00
2023-10-05T11:26:30.415Z,5.00
2023-10-05T11:27:37.810Z,5.00
2023-10-05T11:28:41.156Z,5.00
2023-10-05T11:29:45.925Z,5.00
2023-10-05T11:31:03.690Z,5.00
2023-10-05T11:32:43.051Z,5.00
2023-10-05T11:34:44.675Z,5.00
2023-10-05T11:35:21.307Z,5.00
2023-10-05T11:36:29.509Z,5.00
2023-10-05T11:37:34.016Z,4.50
2023-10-05T11:38:37.756Z,4.00
2023-10-05T11:39:41.166Z,4.00
2023-10-05T11:40:50.751Z,4.00
2023-10-05T11:41:58.208Z,4.00
2023-10-05T11:43:06.134Z,4.00
2023-10-05T11:44:13.339Z,4.00
2023-10-05T11:45:18.041Z,4.00
2023-10-05T11:46:26.102Z,4.00
2023-10-05T11:47:36.588Z,4.00
2023-10-05T11:48:42.356Z,4.00
2023-10-05T11:49:47.504Z,4.00
2023-10-05T11:50:56.414Z,4.00
2023-10-05T11:52:01.856Z,3.00
2023-10-05T11:53:11.477Z,3.00
2023-10-05T11:54:16.674Z,3.00
2023-10-05T11:55:19.307Z,3.00
2023-10-05T11:56:22.435Z,3.00
2023-10-05T11:57:27.986Z,3.00
2023-10-05T11:58:31.214Z,3.00
2023-10-05T11:59:36.509Z,3.33
2023-10-05T12:00:39.702Z,4.00
2023-10-05T12:01:42.295Z,4.00
2023-10-05T12:02:45.912Z,4.00
2023-10-05T12:03:48.675Z,4.00
2023-10-05T12:04:53.506Z,4.00
2023-10-05T12:05:55.869Z,4.00
2023-10-05T12:07:00.832Z,4.00
2023-10-05T12:08:05.903Z,4.00
2023-10-05T12:09:09.759Z,4.00
2023-10-05T12:10:12.319Z,4.00
2023-10-05T12:11:16.173Z,3.17
2023-10-05T12:12:19.900Z,3.00
2023-10-05T12:13:24.739Z,3.00
2023-10-05T12:14:27.365Z,3.00
2023-10-05T12:15:32.754Z,3.00
2023-10-05T12:16:36.048Z,3.00
2023-10-05T12:17:40.741Z,3.00
2023-10-05T12:18:43.469Z,3.00
2023-10-05T12:19:46.701Z,3.00
2023-10-05T12:20:49.062Z,3.00
2023-10-05T12:21:52.206Z,3.00
2023-10-05T12:22:54.771Z,3.00
2023-10-05T12:23:57.995Z,3.00
2023-10-05T12:25:00.627Z,3.00
2023-10-05T12:26:07.820Z,3.00
2023-10-05T12:27:20.125Z,3.00
2023-10-05T12:28:24.847Z,3.00
2023-10-05T12:29:29.342Z,3.00
2023-10-05T12:30:32.478Z,3.00
2023-10-05T12:31:35.724Z,3.00
2023-10-05T12:32:39.701Z,3.00
2023-10-05T12:33:43.242Z,3.00
2023-10-05T12:34:49.544Z,3.00
2023-10-05T12:35:53.984Z,3.00
2023-10-05T12:36:56.382Z,3.00
2023-10-05T12:38:00.066Z,3.00
2023-10-05T12:39:02.853Z,3.00
2023-10-05T12:40:19.191Z,3.00
2023-10-05T12:41:21.502Z,3.00
2023-10-05T12:42:25.784Z,3.00
2023-10-05T12:43:29.292Z,3.00
2023-10-05T12:44:33.465Z,3.00
2023-10-05T12:45:35.653Z,3.00
2023-10-05T12:46:40.636Z,3.00
2023-10-05T12:47:44.123Z,3.00
2023-10-05T12:48:47.661Z,3.00
2023-10-05T12:49:50.004Z,3.00
2023-10-05T12:50:53.147Z,3.00
2023-10-05T12:51:55.380Z,3.00
2023-10-05T12:53:01.675Z,3.00
2023-10-05T12:54:10.378Z,3.00
2023-10-05T12:55:13.538Z,3.00
2023-10-05T12:56:17.040Z,3.00
2023-10-05T12:57:22.302Z,3.00
2023-10-05T12:58:25.140Z,3.00
2023-10-05T12:59:30.258Z,3.00
2023-10-05T13:00:35.639Z,3.00
2023-10-05T13:01:42.880Z,3.00
2023-10-05T13:02:45.213Z,3.00
2023-10-05T13:03:48.422Z,3.00
2023-10-05T13:04:50.686Z,3.00
2023-10-05T13:05:53.875Z,3.00
2023-10-05T13:06:56.147Z,3.00
2023-10-05T13:08:02.508Z,3.00
2023-10-05T13:09:05.743Z,3.00
2023-10-05T13:10:15.229Z,3.00
2023-10-05T13:11:19.623Z,3.00
2023-10-05T13:12:22.876Z,3.00
2023-10-05T13:13:26.391Z,3.00
2023-10-05T13:14:31.962Z,3.00
2023-10-05T13:15:35.153Z,3.00
2023-10-05T13:16:37.637Z,3.00
2023-10-05T13:17:40.365Z,3.00
2023-10-05T13:18:44.594Z,3.00
2023-10-05T13:19:47.093Z,3.00
2023-10-05T13:20:51.838Z,3.00
2023-10-05T13:21:53.995Z,3.00
2023-10-05T13:22:57.121Z,3.00
2023-10-05T13:23:59.297Z,3.00
2023-10-05T13:25:02.927Z,3.00
2023-10-05T13:26:07.460Z,3.00
2023-10-05T13:27:10.646Z,3.00
2023-10-05T13:28:12.874Z,3.00
2023-10-05T13:29:17.603Z,3.00
2023-10-05T13:30:24.170Z,3.00
2023-10-05T13:31:28.054Z,3.00
2023-10-05T13:32:32.922Z,3.00
2023-10-05T13:33:36.448Z,3.00
2023-10-05T13:34:38.687Z,3.00
2023-10-05T13:35:42.600Z,3.00
2023-10-05T13:36:46.333Z,3.00
2023-10-05T13:37:49.982Z,3.00
2023-10-05T13:38:53.158Z,3.00
2023-10-05T13:40:01.054Z,3.00
2023-10-05T13:41:15.438Z,3.00
2023-10-05T13:42:26.935Z,3.00
2023-10-05T13:43:32.059Z,3.00
2023-10-05T13:44:34.409Z,3.00
2023-10-05T13:45:43.835Z,3.00
2023-10-05T13:46:46.372Z,3.00
2023-10-05T13:47:54.545Z,3.00
2023-10-05T13:48:57.447Z,3.00
2023-10-05T13:50:09.066Z,3.00
2023-10-05T13:51:13.033Z,3.00
2023-10-05T13:52:21.737Z,3.00
2023-10-05T13:53:25.198Z,3.00
2023-10-05T13:54:28.306Z,3.00
2023-10-05T13:55:30.484Z,3.00
2023-10-05T13:56:33.742Z,3.00
2023-10-05T13:57:36.106Z,3.00
2023-10-05T13:58:39.066Z,3.00
2023-10-05T13:59:42.344Z,3.00
2023-10-05T14:00:46.115Z,3.00
2023-10-05T14:01:54.229Z,3.00
2023-10-05T14:02:59.214Z,3.00
2023-10-05T14:04:02.922Z,3.00
2023-10-05T14:05:05.625Z,3.00
2023-10-05T14:06:08.710Z,3.00
2023-10-05T14:07:11.250Z,3.00
2023-10-05T14:08:14.458Z,3.00
2023-10-05T14:09:17.550Z,3.00
2023-10-05T14:10:25.836Z,3.00
2023-10-05T14:11:28.018Z,3.00
2023-10-05T14:12:32.985Z,2.50
2023-10-05T14:13:35.205Z,2.00
2023-10-05T14:14:38.372Z,2.00
2023-10-05T14:15:40.497Z,2.00
2023-10-05T14:16:50.441Z,2.00
2023-10-05T14:17:53.223Z,2.00
2023-10-05T14:18:56.496Z,2.00
2023-10-05T14:19:58.703Z,2.00
2023-10-05T14:21:04.102Z,2.00
2023-10-05T14:22:06.345Z,2.00
2023-10-05T14:23:09.526Z,2.00
2023-10-05T14:24:12.711Z,2.00
2023-10-05T14:25:24.470Z,2.00
2023-10-05T14:26:28.792Z,2.00
2023-10-05T14:27:42.449Z,2.00
2023-10-05T14:28:50.801Z,2.00
2023-10-05T14:29:53.956Z,2.00
2023-10-05T14:30:58.711Z,2.00
2023-10-05T14:32:05.862Z,2.00
2023-10-05T14:33:09.598Z,2.00