createdAt,value
2018-11-29T00:02:01.678Z,0.50
2018-11-29T00:04:29.379Z,0.80
2018-11-29T00:06:57.033Z,0.77
2018-11-29T00:09:24.669Z,0.90
2018-11-29T00:11:52.303Z,0.80
2018-11-29T00:14:19.914Z,0.63
2018-11-29T00:16:47.568Z,1.00
2018-11-29T00:19:15.192Z,0.80
2018-11-29T00:21:42.811Z,1.17
2018-11-29T00:24:10.450Z,0.90
2018-11-29T00:26:38.079Z,0.70
2018-11-29T00:29:05.733Z,0.87
2018-11-29T00:31:33.377Z,0.97
2018-11-29T00:34:01.055Z,0.60
2018-11-29T00:36:28.691Z,0.70
2018-11-29T00:38:56.365Z,1.17
2018-11-29T00:41:23.964Z,0.60
2018-11-29T00:43:51.559Z,0.50
2018-11-29T00:46:19.162Z,0.77
2018-11-29T00:48:47.803Z,0.80
2018-11-29T00:51:15.471Z,0.70
2018-11-29T00:53:43.127Z,0.90
2018-11-29T00:56:10.748Z,0.73
2018-11-29T00:58:38.395Z,1.50
2018-11-29T01:01:06.083Z,0.83
2018-11-29T01:03:33.761Z,0.87
2018-11-29T01:06:01.400Z,0.77
2018-11-29T01:08:29.038Z,0.50
2018-11-29T01:10:56.731Z,0.80
2018-11-29T01:13:24.446Z,0.57
2018-11-29T01:15:52.123Z,0.57
2018-11-29T01:18:19.738Z,0.43
2018-11-29T01:20:47.454Z,0.43
2018-11-29T01:23:15.186Z,1.13
2018-11-29T01:25:42.857Z,0.60
2018-11-29T01:28:10.502Z,0.47
2018-11-29T01:30:38.208Z,0.70
2018-11-29T01:33:05.889Z,0.40
2018-11-29T01:35:33.795Z,0.53
2018-11-29T01:38:01.461Z,0.63
2018-11-29T01:40:29.130Z,0.43
2018-11-29T01:42:57.204Z,0.60
2018-11-29T01:45:25.326Z,0.60
2018-11-29T01:47:52.999Z,0.90
2018-11-29T01:50:21.205Z,1.03
2018-11-29T01:52:48.906Z,0.60
2018-11-29T01:55:16.565Z,0.40
2018-11-29T01:57:44.240Z,0.77
2018-11-29T02:00:14.682Z,0.50
2018-11-29T02:02:42.654Z,0.67
2018-11-29T02:05:11.040Z,0.63
2018-11-29T02:07:38.741Z,0.40
2018-11-29T02:10:14.789Z,0.70
2018-11-29T02:12:42.503Z,0.83
2018-11-29T02:15:10.257Z,0.40
2018-11-29T02:17:37.950Z,0.60
2018-11-29T02:20:07.927Z,0.60
2018-11-29T02:22:35.703Z,0.50
2018-11-29T02:25:03.430Z,0.60
2018-11-29T02:27:31.066Z,0.90
2018-11-29T02:29:58.749Z,0.53
2018-11-29T02:32:26.451Z,0.70
2018-11-29T02:34:54.126Z,0.60
2018-11-29T02:37:21.781Z,0.60
2018-11-29T02:39:49.476Z,0.87
2018-11-29T02:42:17.107Z,0.50
2018-11-29T02:44:44.741Z,0.83
2018-11-29T02:47:12.383Z,0.70
2018-11-29T02:49:40.061Z,0.60
2018-11-29T02:52:07.744Z,0.50
2018-11-29T02:54:35.438Z,0.50
2018-11-29T02:57:03.121Z,0.60
2018-11-29T02:59:30.763Z,0.40
2018-11-29T03:01:58.421Z,0.60
2018-11-29T03:04:26.097Z,0.50
2018-11-29T03:06:53.727Z,0.50
2018-11-29T03:09:21.409Z,0.87
2018-11-29T03:11:49.056Z,0.87
2018-11-29T03:14:16.708Z,0.60
2018-11-29T03:16:44.329Z,0.60
2018-11-29T03:19:12.015Z,0.80
2018-11-29T03:21:39.740Z,0.63
2018-11-29T03:24:07.391Z,0.40
2018-11-29T03:26:35.091Z,0.70
2018-11-29T03:29:02.823Z,0.70
2018-11-29T03:31:30.525Z,0.70
2018-11-29T03:33:58.182Z,0.73
2018-11-29T03:36:25.891Z,0.70
2018-11-29T03:38:53.584Z,0.87
2018-11-29T03:41:21.279Z,0.70
2018-11-29T03:43:48.923Z,0.90
2018-11-29T03:46:16.550Z,0.67
2018-11-29T03:48:44.218Z,0.63
2018-11-29T03:51:12.894Z,0.60
2018-11-29T03:53:40.558Z,0.70
2018-11-29T03:56:08.211Z,0.60
2018-11-29T03:58:35.929Z,1.00
2018-11-29T04:01:03.969Z,0.80
2018-11-29T04:03:31.662Z,0.60
2018-11-29T04:05:59.360Z,0.80
2018-11-29T04:08:27.022Z,0.70
2018-11-29T04:10:54.766Z,0.73
2018-11-29T04:13:22.428Z,0.80
2018-11-29T04:15:50.143Z,1.53
2018-11-29T04:18:17.819Z,1.37
2018-11-29T04:20:45.498Z,0.60
2018-11-29T04:23:13.359Z,0.70
2018-11-29T04:25:41.074Z,0.60
2018-11-29T04:28:09.018Z,0.80
2018-11-29T04:30:36.747Z,0.60
2018-11-29T04:33:04.561Z,0.70
2018-11-29T04:35:32.241Z,0.97
2018-11-29T04:37:59.918Z,0.97
2018-11-29T04:40:27.569Z,0.67
2018-11-29T04:42:55.271Z,0.70
2018-11-29T04:45:22.939Z,0.60
2018-11-29T04:47:50.747Z,0.47
2018-11-29T04:50:18.501Z,0.70
2018-11-29T04:52:46.224Z,0.47
2018-11-29T04:55:13.943Z,0.83
2018-11-29T04:57:41.654Z,0.50
2018-11-29T05:00:11.334Z,0.70
2018-11-29T05:02:39.038Z,0.90
2018-11-29T05:05:07.215Z,0.60
2018-11-29T05:07:34.928Z,0.87
2018-11-29T05:10:02.659Z,0.57
2018-11-29T05:12:30.315Z,1.00
2018-11-29T05:14:57.978Z,0.93
2018-11-29T05:17:25.634Z,0.80
2018-11-29T05:19:53.296Z,1.13
2018-11-29T05:22:21.010Z,0.93
2018-11-29T05:24:48.684Z,1.10
2018-11-29T05:27:16.387Z,0.87
2018-11-29T05:29:44.012Z,1.00
2018-11-29T05:32:11.696Z,1.23
2018-11-29T05:34:39.544Z,1.20
2018-11-29T05:37:07.244Z,0.80
2018-11-29T05:39:34.923Z,0.90
2018-11-29T05:42:02.619Z,1.10
2018-11-29T05:44:30.273Z,0.70
2018-11-29T05:46:57.967Z,1.00
2018-11-29T05:49:25.603Z,1.00
2018-11-29T05:51:53.346Z,1.47
2018-11-29T05:54:20.974Z,0.87
2018-11-29T05:56:48.680Z,1.27
2018-11-29T05:59:16.386Z,1.07
2018-11-29T06:01:44.770Z,0.80
2018-11-29T06:04:12.475Z,1.03
2018-11-29T06:06:40.187Z,0.93
2018-11-29T06:09:09.722Z,1.20
2018-11-29T06:11:38.197Z,0.90
2018-11-29T06:14:06.969Z,0.90
2018-11-29T06:16:35.265Z,0.70
2018-11-29T06:19:03.003Z,0.93
2018-11-29T06:21:30.687Z,1.20
2018-11-29T06:23:58.366Z,0.80
2018-11-29T06:26:26.033Z,0.83
2018-11-29T06:28:53.725Z,0.63
2018-11-29T06:31:21.443Z,1.47
2018-11-29T06:33:49.119Z,1.03
2018-11-29T06:36:16.846Z,0.90
2018-11-29T06:38:44.601Z,0.90
2018-11-29T06:41:12.275Z,1.10
2018-11-29T06:43:39.951Z,1.40
2018-11-29T06:46:08.546Z,0.83
2018-11-29T06:48:36.267Z,1.07
2018-11-29T06:51:03.926Z,1.10
2018-11-29T06:53:37.086Z,1.07
2018-11-29T06:56:04.821Z,1.30
2018-11-29T06:58:32.495Z,0.83
2018-11-29T07:01:00.235Z,0.90
2018-11-29T07:03:28.909Z,1.37
2018-11-29T07:05:55.655Z,1.40
2018-11-29T07:08:23.317Z,1.60
2018-11-29T07:10:51.050Z,1.20
2018-11-29T07:13:18.944Z,1.37
2018-11-29T07:15:46.615Z,1.27
2018-11-29T07:18:14.306Z,1.00
2018-11-29T07:20:46.483Z,1.43
2018-11-29T07:23:14.142Z,1.10
2018-11-29T07:25:41.792Z,1.33
2018-11-29T07:28:09.502Z,1.13
2018-11-29T07:30:37.139Z,1.20
2018-11-29T07:33:05.164Z,1.47
2018-11-29T07:35:32.881Z,1.67
2018-11-29T07:38:00.570Z,1.07
2018-11-29T07:40:28.254Z,1.10
2018-11-29T07:42:56.548Z,1.23
2018-11-29T07:45:24.210Z,1.73
2018-11-29T07:47:51.901Z,1.43
2018-11-29T07:50:20.895Z,1.30
2018-11-29T07:52:48.761Z,1.30
2018-11-29T07:55:18.496Z,1.73
2018-11-29T07:57:47.201Z,1.90
2018-11-29T08:00:15.649Z,1.03
2018-11-29T08:02:43.401Z,1.40
2018-11-29T08:05:12.337Z,1.23
2018-11-29T08:07:41.104Z,1.20
2018-11-29T08:10:12.094Z,0.90
2018-11-29T08:12:39.735Z,1.30
2018-11-29T08:15:09.998Z,1.20
2018-11-29T08:17:37.675Z,1.30
2018-11-29T08:20:09.055Z,1.07
2018-11-29T08:22:36.685Z,1.20
2018-11-29T08:25:04.711Z,1.50
2018-11-29T08:27:32.346Z,1.60
2018-11-29T08:29:59.985Z,0.97
2018-11-29T08:32:27.593Z,1.00
2018-11-29T08:34:55.270Z,1.30
2018-11-29T08:37:22.913Z,1.00
2018-11-29T08:39:50.538Z,0.80
2018-11-29T08:42:18.163Z,1.20
2018-11-29T08:44:45.787Z,1.10
2018-11-29T08:47:13.462Z,1.50
2018-11-29T08:49:41.121Z,1.00
2018-11-29T08:52:08.755Z,1.33
2018-11-29T08:54:36.398Z,0.90
2018-11-29T08:57:04.011Z,1.27
2018-11-29T08:59:31.667Z,1.47
2018-11-29T09:01:59.313Z,1.27
2018-11-29T09:04:26.974Z,1.47
2018-11-29T09:06:54.640Z,1.67
2018-11-29T09:09:22.281Z,1.17
2018-11-29T09:11:49.908Z,0.87
2018-11-29T09:14:17.564Z,1.20
2018-11-29T09:16:45.210Z,1.30
2018-11-29T09:19:12.843Z,1.20
2018-11-29T09:21:40.511Z,1.60
2018-11-29T09:24:08.162Z,1.30
2018-11-29T09:26:35.824Z,1.27
2018-11-29T09:29:03.495Z,1.47
2018-11-29T09:31:31.173Z,1.67
2018-11-29T09:33:58.811Z,1.50
2018-11-29T09:36:26.437Z,1.50
2018-11-29T09:38:54.303Z,1.60
2018-11-29T09:41:21.962Z,1.60
2018-11-29T09:43:49.621Z,1.33
2018-11-29T09:46:17.295Z,1.53
2018-11-29T09:48:44.936Z,1.50
2018-11-29T09:51:12.560Z,1.30
2018-11-29T09:53:40.244Z,1.33
2018-11-29T09:56:07.877Z,1.27
2018-11-29T09:58:35.538Z,1.40
2018-11-29T10:01:03.178Z,1.77
2018-11-29T10:03:30.833Z,1.50
2018-11-29T10:05:58.471Z,1.40
2018-11-29T10:08:26.285Z,1.93
2018-11-29T10:10:53.898Z,1.70
2018-11-29T10:13:21.527Z,2.07
2018-11-29T10:15:49.178Z,1.80
2018-11-29T10:18:16.826Z,1.63
2018-11-29T10:20:44.535Z,1.63
2018-11-29T10:23:12.213Z,2.10
2018-11-29T10:25:40.731Z,1.60
2018-11-29T10:28:14.651Z,1.80
2018-11-29T10:30:55.120Z,2.00
2018-11-29T10:33:22.760Z,1.50
2018-11-29T10:35:50.395Z,1.50
2018-11-29T10:38:18.047Z,1.87
2018-11-29T10:40:45.683Z,1.33
2018-11-29T10:43:13.315Z,2.03
2018-11-29T10:45:40.999Z,2.17
2018-11-29T10:48:11.340Z,2.20
2018-11-29T10:50:39.019Z,1.70
2018-11-29T10:53:07.780Z,2.00
2018-11-29T10:55:35.436Z,1.70
2018-11-29T10:58:03.083Z,1.77
2018-11-29T11:00:36.397Z,1.80
2018-11-29T11:03:10.787Z,2.00
2018-11-29T11:05:38.508Z,2.20
2018-11-29T11:08:08.620Z,2.40
2018-11-29T11:10:35.592Z,3.33
2018-11-29T11:13:03.365Z,2.93
2018-11-29T11:15:31.022Z,2.10
2018-11-29T11:17:58.723Z,1.87
2018-11-29T11:20:26.404Z,2.33
2018-11-29T11:22:54.111Z,2.30
2018-11-29T11:25:21.804Z,2.93
2018-11-29T11:27:49.492Z,2.87
2018-11-29T11:30:19.390Z,1.90
2018-11-29T11:32:48.186Z,2.63
2018-11-29T11:35:15.911Z,3.10
2018-11-29T11:37:43.776Z,3.03
2018-11-29T11:40:13.591Z,2.20
2018-11-29T11:42:41.284Z,2.50
2018-11-29T11:45:13.368Z,2.87
2018-11-29T11:47:41.851Z,2.63
2018-11-29T11:50:13.138Z,2.23
2018-11-29T11:52:40.864Z,2.53
2018-11-29T11:55:09.141Z,2.73
2018-11-29T11:57:36.815Z,2.60
2018-11-29T12:00:12.779Z,2.07
2018-11-29T12:02:40.440Z,2.37
2018-11-29T12:05:08.995Z,2.60
2018-11-29T12:07:36.716Z,3.07
2018-11-29T12:10:04.959Z,2.63
2018-11-29T12:12:32.637Z,3.00
2018-11-29T12:15:00.319Z,2.80
2018-11-29T12:17:27.951Z,2.67
2018-11-29T12:19:55.615Z,2.83
2018-11-29T12:22:23.287Z,3.67
2018-11-29T12:24:51.006Z,3.30
2018-11-29T12:27:18.657Z,3.23
2018-11-29T12:29:46.338Z,2.80
2018-11-29T12:32:14.031Z,3.13
2018-11-29T12:34:41.780Z,2.87
2018-11-29T12:37:09.452Z,2.97
2018-11-29T12:39:37.117Z,3.30
2018-11-29T12:42:04.895Z,3.40
2018-11-29T12:44:32.559Z,3.47
2018-11-29T12:47:00.252Z,3.20
2018-11-29T12:49:27.915Z,3.50
2018-11-29T12:51:55.601Z,4.37
2018-11-29T12:54:23.258Z,3.70
2018-11-29T12:56:50.931Z,3.67
2018-11-29T12:59:18.648Z,3.77
2018-11-29T13:01:46.363Z,4.37
2018-11-29T13:04:14.017Z,4.27
2018-11-29T13:06:41.675Z,3.97
2018-11-29T13:09:09.979Z,3.70
2018-11-29T13:11:37.691Z,3.60
2018-11-29T13:14:05.841Z,4.03
2018-11-29T13:16:33.623Z,4.13
2018-11-29T13:19:01.292Z,3.73
2018-11-29T13:21:28.973Z,3.63
2018-11-29T13:24:00.181Z,4.00
2018-11-29T13:26:24.417Z,4.53
2018-11-29T13:28:52.103Z,4.07
2018-11-29T13:31:19.774Z,4.53
2018-11-29T13:33:47.734Z,4.40
2018-11-29T13:36:15.359Z,3.90
2018-11-29T13:38:43.048Z,4.03
2018-11-29T13:41:10.717Z,4.87
2018-11-29T13:43:38.409Z,4.13
2018-11-29T13:46:06.295Z,3.93
2018-11-29T13:48:34.028Z,3.60
2018-11-29T13:51:01.713Z,4.50
2018-11-29T13:53:29.447Z,3.60
2018-11-29T13:55:57.109Z,4.30
2018-11-29T13:58:24.792Z,4.17
2018-11-29T14:00:52.446Z,4.07
2018-11-29T14:03:20.095Z,4.23
2018-11-29T14:05:47.779Z,4.17
2018-11-29T14:08:15.448Z,4.63
2018-11-29T14:10:43.481Z,4.37
2018-11-29T14:13:11.241Z,4.47
2018-11-29T14:15:39.060Z,4.30
2018-11-29T14:18:07.161Z,3.83
2018-11-29T14:20:35.530Z,4.47
2018-11-29T14:23:02.746Z,4.23
2018-11-29T14:25:30.412Z,5.03
2018-11-29T14:27:58.110Z,4.60
2018-11-29T14:30:28.355Z,4.83
2018-11-29T14:32:58.215Z,4.37
2018-11-29T14:35:26.003Z,4.40
2018-11-29T14:37:53.730Z,4.57
2018-11-29T14:40:23.272Z,4.63
2018-11-29T14:42:50.995Z,4.53
2018-11-29T14:45:19.739Z,4.00
2018-11-29T14:47:47.516Z,5.17
2018-11-29T14:50:49.487Z,4.00
2018-11-29T14:53:17.209Z,4.40
2018-11-29T14:55:44.870Z,4.40
2018-11-29T14:58:13.248Z,4.60
2018-11-29T15:00:40.981Z,4.57
2018-11-29T15:03:11.967Z,4.47
2018-11-29T15:05:39.743Z,4.00
2018-11-29T15:08:08.620Z,4.20
2018-11-29T15:10:37.112Z,4.53
2018-11-29T15:13:05.549Z,3.77
2018-11-29T15:15:33.215Z,3.87
2018-11-29T15:18:00.912Z,4.37
2018-11-29T15:20:30.835Z,4.33
2018-11-29T15:22:58.564Z,4.33
2018-11-29T15:25:27.466Z,4.33
2018-11-29T15:27:55.290Z,4.87
2018-11-29T15:30:23.516Z,4.80
2018-11-29T15:32:51.306Z,4.30
2018-11-29T15:35:20.803Z,4.90
2018-11-29T15:37:48.547Z,5.03
2018-11-29T15:40:17.241Z,4.77
2018-11-29T15:42:44.997Z,5.47
2018-11-29T15:45:25.543Z,4.63
2018-11-29T15:47:53.277Z,5.27
2018-11-29T15:50:21.060Z,4.30
2018-11-29T15:52:48.769Z,4.70
2018-11-29T15:55:21.164Z,4.67
2018-11-29T15:57:49.623Z,4.00
2018-11-29T16:00:19.404Z,4.63
2018-11-29T16:02:47.732Z,4.80
2018-11-29T16:05:15.471Z,5.20
2018-11-29T16:07:43.210Z,5.33
2018-11-29T16:10:12.075Z,5.07
2018-11-29T16:12:39.938Z,4.90
2018-11-29T16:15:11.192Z,4.63
2018-11-29T16:17:38.887Z,5.30
2018-11-29T16:20:25.754Z,4.93
2018-11-29T16:22:53.439Z,5.53
2018-11-29T16:25:21.162Z,5.60
2018-11-29T16:27:48.911Z,5.60
2018-11-29T16:30:29.556Z,5.00
2018-11-29T16:32:59.298Z,5.20
2018-11-29T16:35:27.053Z,4.73
2018-11-29T16:37:54.716Z,5.90
2018-11-29T16:40:22.370Z,6.17
2018-11-29T16:42:50.023Z,5.67
2018-11-29T16:45:17.865Z,5.73
2018-11-29T16:47:45.505Z,6.27
2018-11-29T16:50:14.587Z,5.17
2018-11-29T16:52:42.268Z,6.57
2018-11-29T16:55:10.751Z,6.50
2018-11-29T16:57:39.722Z,6.23
2018-11-29T17:00:11.416Z,6.70
2018-11-29T17:02:39.076Z,5.97
2018-11-29T17:05:08.191Z,6.67
2018-11-29T17:07:37.235Z,6.87
2018-11-29T17:10:07.320Z,6.27
2018-11-29T17:12:34.972Z,6.03
2018-11-29T17:15:02.677Z,7.03
2018-11-29T17:17:30.338Z,7.47
2018-11-29T17:19:57.999Z,7.03
2018-11-29T17:22:25.627Z,7.23
2018-11-29T17:24:53.277Z,7.40
2018-11-29T17:27:20.951Z,7.37
2018-11-29T17:29:48.602Z,6.83
2018-11-29T17:32:16.252Z,7.90
2018-11-29T17:34:43.968Z,7.60
2018-11-29T17:37:11.646Z,7.07
2018-11-29T17:39:39.310Z,7.53
2018-11-29T17:42:07.198Z,7.67
2018-11-29T17:44:34.740Z,7.97
2018-11-29T17:47:02.428Z,7.50
2018-11-29T17:49:30.259Z,7.83
2018-11-29T17:51:57.957Z,7.17
2018-11-29T17:54:25.612Z,7.67
2018-11-29T17:56:53.408Z,8.20
2018-11-29T17:59:21.316Z,8.33
2018-11-29T18:01:49.121Z,7.70
2018-11-29T18:04:16.823Z,7.97
2018-11-29T18:06:44.501Z,8.63
2018-11-29T18:09:12.440Z,7.77
2018-11-29T18:11:40.174Z,8.27
2018-11-29T18:14:08.057Z,8.60
2018-11-29T18:16:35.739Z,9.43
2018-11-29T18:19:03.414Z,7.93
2018-11-29T18:21:31.147Z,8.23
2018-11-29T18:23:58.834Z,8.10
2018-11-29T18:26:26.488Z,7.00
2018-11-29T18:28:54.147Z,7.33
2018-11-29T18:31:21.809Z,7.13
2018-11-29T18:33:49.556Z,8.30
2018-11-29T18:36:17.207Z,7.87
2018-11-29T18:38:44.943Z,8.33
2018-11-29T18:41:12.648Z,9.10
2018-11-29T18:43:40.340Z,8.17
2018-11-29T18:46:08.043Z,8.67
2018-11-29T18:48:35.695Z,8.40
2018-11-29T18:51:03.376Z,8.47
2018-11-29T18:53:32.008Z,7.80
2018-11-29T18:56:00.602Z,8.40
2018-11-29T18:58:27.429Z,8.60
2018-11-29T19:00:55.091Z,7.63
2018-11-29T19:03:22.803Z,7.87
2018-11-29T19:05:50.489Z,8.53
2018-11-29T19:08:18.180Z,8.10
2018-11-29T19:10:45.885Z,9.30
2018-11-29T19:13:13.818Z,8.57
2018-11-29T19:15:41.601Z,9.60
2018-11-29T19:18:10.826Z,8.90
2018-11-29T19:20:37.932Z,9.30
2018-11-29T19:23:05.888Z,8.63
2018-11-29T19:25:33.644Z,9.77
2018-11-29T19:28:01.323Z,9.57
2018-11-29T19:30:29.792Z,9.00
2018-11-29T19:33:01.025Z,8.97
2018-11-29T19:35:28.704Z,8.17
2018-11-29T19:37:56.391Z,8.83
2018-11-29T19:40:24.238Z,8.60
2018-11-29T19:42:51.919Z,8.20
2018-11-29T19:45:19.616Z,9.07
2018-11-29T19:47:47.554Z,7.67
2018-11-29T19:50:17.376Z,9.47
2018-11-29T19:52:46.402Z,7.83
2018-11-29T19:55:34.117Z,7.50
2018-11-29T19:58:01.799Z,8.03
2018-11-29T20:00:29.559Z,8.70
2018-11-29T20:02:57.351Z,7.77
2018-11-29T20:05:25.093Z,7.97
2018-11-29T20:07:53.065Z,9.50
2018-11-29T20:10:20.794Z,8.97
2018-11-29T20:12:54.323Z,8.70
2018-11-29T20:15:22.002Z,7.73
2018-11-29T20:17:49.767Z,8.83
2018-11-29T20:20:17.490Z,7.57
2018-11-29T20:22:45.900Z,8.53
2018-11-29T20:25:17.520Z,8.83
2018-11-29T20:27:45.232Z,8.30
2018-11-29T20:30:15.125Z,8.07
2018-11-29T20:32:42.953Z,7.93
2018-11-29T20:35:11.356Z,7.77
2018-11-29T20:37:39.156Z,7.73
2018-11-29T20:40:14.832Z,8.83
2018-11-29T20:42:42.741Z,7.13
2018-11-29T20:45:16.847Z,7.10
2018-11-29T20:47:45.249Z,7.77
2018-11-29T20:50:14.905Z,7.90
2018-11-29T20:52:42.501Z,7.20
2018-11-29T20:55:13.830Z,7.83
2018-11-29T20:57:41.567Z,8.03
2018-11-29T21:00:12.851Z,6.97
2018-11-29T21:02:41.017Z,7.10
2018-11-29T21:05:10.288Z,7.40
2018-11-29T21:07:37.981Z,7.30
2018-11-29T21:10:12.719Z,7.83
2018-11-29T21:12:40.461Z,6.83
2018-11-29T21:15:08.184Z,7.13
2018-11-29T21:17:35.831Z,6.93
2018-11-29T21:20:04.225Z,6.47
2018-11-29T21:22:31.899Z,6.53
2018-11-29T21:24:59.543Z,7.57
2018-11-29T21:27:27.205Z,7.00
2018-11-29T21:29:54.844Z,7.10
2018-11-29T21:32:22.536Z,6.80
2018-11-29T21:34:50.211Z,7.47
2018-11-29T21:37:17.896Z,6.90
2018-11-29T21:39:45.570Z,6.20
2018-11-29T21:42:13.235Z,7.70
2018-11-29T21:44:40.923Z,7.17
2018-11-29T21:47:08.610Z,6.93
2018-11-29T21:49:36.320Z,6.93
2018-11-29T21:52:04.008Z,7.13
2018-11-29T21:54:31.643Z,7.33
2018-11-29T21:56:59.301Z,7.43
2018-11-29T21:59:26.970Z,7.40
2018-11-29T22:01:54.659Z,7.13
2018-11-29T22:04:22.308Z,6.77
2018-11-29T22:06:49.978Z,7.83
2018-11-29T22:09:17.689Z,7.87
2018-11-29T22:11:45.352Z,7.50
2018-11-29T22:14:13.090Z,6.97
2018-11-29T22:16:40.759Z,6.20
2018-11-29T22:19:08.418Z,7.13
2018-11-29T22:21:36.099Z,7.13
2018-11-29T22:24:03.858Z,6.40
2018-11-29T22:26:31.518Z,6.47
2018-11-29T22:29:00.755Z,6.73
2018-11-29T22:31:26.919Z,7.67
2018-11-29T22:33:54.570Z,6.03
2018-11-29T22:36:22.237Z,6.83
2018-11-29T22:38:49.923Z,6.20
2018-11-29T22:41:17.728Z,6.07
2018-11-29T22:43:45.404Z,5.97
2018-11-29T22:46:13.081Z,6.13
2018-11-29T22:48:40.728Z,6.67
2018-11-29T22:51:08.399Z,6.90
2018-11-29T22:53:37.059Z,6.13
2018-11-29T22:56:04.987Z,6.27
2018-11-29T22:58:32.639Z,7.03
2018-11-29T23:01:00.389Z,7.17
2018-11-29T23:03:28.068Z,7.20
2018-11-29T23:05:55.769Z,6.47
2018-11-29T23:08:23.487Z,6.40
2018-11-29T23:10:51.163Z,6.93
2018-11-29T23:13:18.824Z,7.00
2018-11-29T23:15:46.544Z,7.03
2018-11-29T23:18:14.235Z,7.47
2018-11-29T23:20:41.945Z,6.77
2018-11-29T23:23:09.648Z,7.93
2018-11-29T23:25:38.151Z,7.00
2018-11-29T23:28:06.509Z,6.73
2018-11-29T23:30:34.220Z,7.50
2018-11-29T23:33:01.898Z,7.93
2018-11-29T23:35:29.577Z,6.80
2018-11-29T23:37:57.238Z,7.10
2018-11-29T23:40:24.900Z,7.83
2018-11-29T23:42:52.547Z,7.13
2018-11-29T23:45:20.210Z,7.37
2018-11-29T23:47:47.885Z,7.20
2018-11-29T23:50:18.151Z,6.83
2018-11-29T23:52:46.144Z,8.10
2018-11-29T23:55:15.946Z,7.87
2018-11-29T23:57:43.673Z,7.13
