createdAt,value
2019-05-06T00:02:21.013Z,101531.42
2019-05-06T00:04:57.212Z,101536.69
2019-05-06T00:07:29.271Z,101530.23
2019-05-06T00:10:00.455Z,101529.02
2019-05-06T00:12:33.528Z,101525.58
2019-05-06T00:15:06.687Z,101526.52
2019-05-06T00:17:38.728Z,101531.39
2019-05-06T00:20:10.873Z,101525.77
2019-05-06T00:22:43.597Z,101532.30
2019-05-06T00:25:24.249Z,101520.12
2019-05-06T00:28:13.621Z,101524.08
2019-05-06T00:30:46.511Z,101523.20
2019-05-06T00:33:17.811Z,101524.52
2019-05-06T00:35:50.209Z,101523.68
2019-05-06T00:38:21.446Z,101530.16
2019-05-06T00:40:57.749Z,101528.42
2019-05-06T00:43:30.512Z,101528.42
2019-05-06T00:46:01.600Z,101522.77
2019-05-06T00:48:34.105Z,101525.37
2019-05-06T00:51:05.547Z,101522.38
2019-05-06T00:53:44.421Z,101518.45
2019-05-06T00:56:15.459Z,101521.47
2019-05-06T00:58:48.055Z,101520.16
2019-05-06T01:01:27.073Z,101516.68
2019-05-06T01:03:53.732Z,101520.16
2019-05-06T01:06:24.877Z,101521.06
2019-05-06T01:08:56.055Z,101519.29
2019-05-06T01:11:27.167Z,101514.51
2019-05-06T01:14:10.180Z,101522.30
2019-05-06T01:16:41.232Z,101520.16
2019-05-06T01:19:14.207Z,101527.59
2019-05-06T01:21:45.200Z,101526.80
2019-05-06T01:24:16.331Z,101526.41
2019-05-06T01:26:53.660Z,101526.01
2019-05-06T01:29:24.802Z,101526.05
2019-05-06T01:31:55.903Z,101532.56
2019-05-06T01:34:26.988Z,101524.74
2019-05-06T01:36:59.643Z,101525.22
2019-05-06T01:39:40.932Z,101529.13
2019-05-06T01:42:16.545Z,101527.83
2019-05-06T01:44:47.627Z,101524.38
2019-05-06T01:47:18.760Z,101526.98
2019-05-06T01:49:49.832Z,101529.13
2019-05-06T01:52:20.885Z,101531.33
2019-05-06T01:54:54.046Z,101532.20
2019-05-06T01:57:24.817Z,101532.20
2019-05-06T01:59:55.944Z,101522.72
2019-05-06T02:02:28.623Z,101535.76
2019-05-06T02:05:01.159Z,101533.62
2019-05-06T02:07:32.171Z,101524.09
2019-05-06T02:10:04.015Z,101527.14
2019-05-06T02:12:35.065Z,101537.61
2019-05-06T02:15:06.796Z,101534.16
2019-05-06T02:17:37.930Z,101531.13
2019-05-06T02:20:10.108Z,101528.52
2019-05-06T02:22:55.055Z,101524.56
2019-05-06T02:25:27.773Z,101522.83
2019-05-06T02:28:00.184Z,101524.56
2019-05-06T02:30:36.586Z,101523.70
2019-05-06T02:33:15.150Z,101521.99
2019-05-06T02:35:56.406Z,101521.99
2019-05-06T02:38:39.789Z,101519.45
2019-05-06T02:41:04.359Z,101522.97
2019-05-06T02:43:35.402Z,101522.97
2019-05-06T02:46:06.562Z,101516.84
2019-05-06T02:48:43.262Z,101512.06
2019-05-06T02:51:16.273Z,101511.63
2019-05-06T02:53:48.861Z,101514.24
2019-05-06T02:56:20.053Z,101515.11
2019-05-06T02:58:53.452Z,101512.94
2019-05-06T03:01:23.911Z,101511.20
2019-05-06T03:03:56.504Z,101520.33
2019-05-06T03:06:28.305Z,101518.55
2019-05-06T03:08:59.410Z,101521.56
2019-05-06T03:11:32.992Z,101511.52
2019-05-06T03:14:03.566Z,101510.58
2019-05-06T03:16:37.933Z,101516.59
2019-05-06T03:19:13.373Z,101514.78
2019-05-06T03:21:50.618Z,101516.84
2019-05-06T03:24:26.195Z,101513.24
2019-05-06T03:26:58.305Z,101507.39
2019-05-06T03:29:33.367Z,101509.27
2019-05-06T03:32:06.853Z,101508.97
2019-05-06T03:34:58.559Z,101510.41
2019-05-06T03:37:16.885Z,101512.20
2019-05-06T03:39:46.712Z,101506.11
2019-05-06T03:42:17.808Z,101510.50
2019-05-06T03:44:53.227Z,101507.04
2019-05-06T03:47:38.482Z,101499.09
2019-05-06T03:50:09.555Z,101499.38
2019-05-06T03:52:44.766Z,101495.69
2019-05-06T03:55:15.959Z,101500.93
2019-05-06T03:57:49.494Z,101492.35
2019-05-06T04:00:23.715Z,101488.51
2019-05-06T04:02:56.726Z,101486.76
2019-05-06T04:05:33.257Z,101495.83
2019-05-06T04:08:04.020Z,101483.93
2019-05-06T04:10:38.128Z,101483.63
2019-05-06T04:13:13.445Z,101481.77
2019-05-06T04:16:04.458Z,101482.21
2019-05-06T04:18:56.958Z,101481.53
2019-05-06T04:21:33.046Z,101479.45
2019-05-06T04:24:09.233Z,101484.17
2019-05-06T04:26:46.419Z,101481.87
2019-05-06T04:29:23.850Z,101483.17
2019-05-06T04:31:53.923Z,101477.31
2019-05-06T04:34:26.450Z,101477.34
2019-05-06T04:36:59.667Z,101477.16
2019-05-06T04:39:33.094Z,101475.88
2019-05-06T04:42:08.974Z,101470.17
2019-05-06T04:44:38.172Z,101472.77
2019-05-06T04:47:09.396Z,101471.96
2019-05-06T04:49:43.716Z,101467.29
2019-05-06T04:52:16.018Z,101462.67
2019-05-06T04:54:47.194Z,101470.52
2019-05-06T04:57:18.745Z,101468.67
2019-05-06T04:59:53.976Z,101465.13
2019-05-06T05:02:23.935Z,101464.81
2019-05-06T05:04:55.791Z,101462.45
2019-05-06T05:07:26.910Z,101462.02
2019-05-06T05:10:03.435Z,101458.38
2019-05-06T05:12:37.102Z,101452.66
2019-05-06T05:15:18.274Z,101449.02
2019-05-06T05:17:54.119Z,101450.75
2019-05-06T05:20:36.977Z,101448.69
2019-05-06T05:22:58.757Z,101447.58
2019-05-06T05:25:30.008Z,101445.97
2019-05-06T05:28:02.169Z,101444.69
2019-05-06T05:30:34.458Z,101445.88
2019-05-06T05:33:07.470Z,101455.66
2019-05-06T05:35:38.645Z,101453.67
2019-05-06T05:38:12.978Z,101449.72
2019-05-06T05:40:46.154Z,101449.69
2019-05-06T05:43:18.863Z,101444.16
2019-05-06T05:45:52.363Z,101449.64
2019-05-06T05:48:26.869Z,101444.41
2019-05-06T05:50:58.071Z,101445.54
2019-05-06T05:53:29.504Z,101444.11
2019-05-06T05:56:02.515Z,101448.86
2019-05-06T05:58:33.792Z,101448.60
2019-05-06T06:01:04.945Z,101442.02
2019-05-06T06:03:36.031Z,101444.78
2019-05-06T06:06:07.116Z,101441.48
2019-05-06T06:08:39.711Z,101440.97
2019-05-06T06:11:13.785Z,101441.53
2019-05-06T06:13:45.226Z,101436.91
2019-05-06T06:16:34.454Z,101431.33
2019-05-06T06:19:08.898Z,101431.58
2019-05-06T06:21:44.524Z,101430.14
2019-05-06T06:24:27.978Z,101426.94
2019-05-06T06:26:59.544Z,101432.09
2019-05-06T06:29:32.374Z,101429.19
2019-05-06T06:32:05.195Z,101427.02
2019-05-06T06:34:46.844Z,101422.54
2019-05-06T06:37:33.299Z,101425.67
2019-05-06T06:40:06.551Z,101422.28
2019-05-06T06:42:37.627Z,101416.70
2019-05-06T06:45:09.340Z,101412.50
2019-05-06T06:47:42.729Z,101423.48
2019-05-06T06:50:15.654Z,101428.20
2019-05-06T06:52:48.361Z,101418.18
2019-05-06T06:55:19.496Z,101419.33
2019-05-06T06:58:07.275Z,101419.50
2019-05-06T07:00:56.359Z,101416.56
2019-05-06T07:03:45.693Z,101414.69
2019-05-06T07:06:18.505Z,101410.77
2019-05-06T07:08:51.681Z,101409.13
2019-05-06T07:11:23.999Z,101417.80
2019-05-06T07:13:55.491Z,101410.52
2019-05-06T07:16:26.840Z,101403.96
2019-05-06T07:19:02.974Z,101408.62
2019-05-06T07:21:44.315Z,101418.45
2019-05-06T07:24:15.633Z,101405.88
2019-05-06T07:26:52.408Z,101412.27
2019-05-06T07:29:26.615Z,101410.52
2019-05-06T07:31:58.105Z,101411.75
2019-05-06T07:34:32.181Z,101409.13
2019-05-06T07:37:03.640Z,101411.03
2019-05-06T07:39:35.195Z,101407.46
2019-05-06T07:42:09.460Z,101406.86
2019-05-06T07:45:06.132Z,101407.64
2019-05-06T07:47:39.231Z,101402.39
2019-05-06T07:50:13.016Z,101408.09
2019-05-06T07:52:45.815Z,101408.60
2019-05-06T07:55:18.081Z,101399.23
2019-05-06T07:57:50.592Z,101409.78
2019-05-06T08:00:22.983Z,101400.44
2019-05-06T08:02:55.935Z,101407.41
2019-05-06T08:05:27.961Z,101407.88
2019-05-06T08:07:59.278Z,101408.38
2019-05-06T08:10:32.924Z,101404.95
2019-05-06T08:13:03.577Z,101403.97
2019-05-06T08:15:36.370Z,101411.27
2019-05-06T08:18:07.631Z,101412.84
2019-05-06T08:20:38.879Z,101419.33
2019-05-06T08:23:12.668Z,101412.95
2019-05-06T08:25:45.582Z,101411.75
2019-05-06T08:28:17.892Z,101409.91
2019-05-06T08:30:49.398Z,101409.78
2019-05-06T08:33:22.265Z,101410.22
2019-05-06T08:36:07.587Z,101414.59
2019-05-06T08:38:54.164Z,101409.45
2019-05-06T08:41:27.081Z,101417.09
2019-05-06T08:44:02.378Z,101412.55
2019-05-06T08:46:33.565Z,101412.97
2019-05-06T08:49:07.713Z,101413.70
2019-05-06T08:51:42.649Z,101410.66
2019-05-06T08:54:19.062Z,101408.95
2019-05-06T08:56:52.254Z,101410.44
2019-05-06T08:59:24.012Z,101402.72
2019-05-06T09:01:56.998Z,101398.97
2019-05-06T09:04:28.806Z,101400.70
2019-05-06T09:07:02.937Z,101409.92
2019-05-06T09:09:33.906Z,101403.95
2019-05-06T09:12:06.752Z,101402.09
2019-05-06T09:14:39.438Z,101407.76
2019-05-06T09:17:12.051Z,101400.15
2019-05-06T09:19:43.419Z,101402.17
2019-05-06T09:22:17.124Z,101401.84
2019-05-06T09:24:48.377Z,101403.45
2019-05-06T09:27:24.834Z,101417.07
2019-05-06T09:29:56.091Z,101401.52
2019-05-06T09:32:28.962Z,101408.23
2019-05-06T09:35:02.723Z,101405.63
2019-05-06T09:37:33.846Z,101403.25
2019-05-06T09:40:06.938Z,101408.23
2019-05-06T09:42:38.158Z,101403.88
2019-05-06T09:45:12.512Z,101395.18
2019-05-06T09:47:47.994Z,101396.52
2019-05-06T09:50:23.087Z,101397.75
2019-05-06T09:52:54.289Z,101401.09
2019-05-06T09:55:32.714Z,101393.17
2019-05-06T09:58:05.581Z,101385.06
2019-05-06T10:00:38.279Z,101393.11
2019-05-06T10:03:09.619Z,101388.87
2019-05-06T10:05:42.538Z,101388.45
2019-05-06T10:08:14.489Z,101391.39
2019-05-06T10:10:56.109Z,101399.37
2019-05-06T10:13:18.735Z,101397.29
2019-05-06T10:15:52.128Z,101399.02
2019-05-06T10:18:23.708Z,101402.06
2019-05-06T10:20:54.922Z,101401.46
2019-05-06T10:23:26.083Z,101401.68
2019-05-06T10:25:57.378Z,101401.93
2019-05-06T10:28:33.239Z,101396.68
2019-05-06T10:31:06.159Z,101399.00
2019-05-06T10:33:38.879Z,101395.09
2019-05-06T10:36:12.970Z,101395.27
2019-05-06T10:39:02.265Z,101391.69
2019-05-06T10:41:38.429Z,101386.40
2019-05-06T10:44:27.929Z,101390.34
2019-05-06T10:47:02.928Z,101383.31
2019-05-06T10:49:34.511Z,101387.77
2019-05-06T10:52:16.284Z,101389.09
2019-05-06T10:54:49.028Z,101386.91
2019-05-06T10:57:26.785Z,101386.66
2019-05-06T10:59:58.301Z,101399.98
2019-05-06T11:02:42.999Z,101402.36
2019-05-06T11:05:14.894Z,101401.16
2019-05-06T11:07:46.162Z,101406.45
2019-05-06T11:10:27.014Z,101400.16
2019-05-06T11:12:52.684Z,101402.78
2019-05-06T11:15:23.983Z,101424.13
2019-05-06T11:17:55.146Z,101418.97
2019-05-06T11:20:26.815Z,101412.97
2019-05-06T11:23:02.038Z,101416.47
2019-05-06T11:25:33.873Z,101413.42
2019-05-06T11:28:06.836Z,101412.00
2019-05-06T11:30:39.623Z,101415.67
2019-05-06T11:33:22.268Z,101405.08
2019-05-06T11:36:03.426Z,101409.09
2019-05-06T11:38:36.113Z,101404.84
2019-05-06T11:41:07.516Z,101410.01
2019-05-06T11:43:38.622Z,101420.41
2019-05-06T11:46:11.748Z,101411.77
2019-05-06T11:48:43.304Z,101413.49
2019-05-06T11:51:17.806Z,101414.28
2019-05-06T11:53:49.036Z,101413.59
2019-05-06T11:56:22.911Z,101412.30
2019-05-06T11:58:55.340Z,101417.95
2019-05-06T12:01:28.132Z,101417.22
2019-05-06T12:03:59.406Z,101421.29
2019-05-06T12:09:16.826Z,101415.47
2019-05-06T12:11:46.619Z,101414.09
2019-05-06T12:14:17.961Z,101407.81
2019-05-06T12:16:49.380Z,101407.93
2019-05-06T12:19:22.479Z,101406.11
2019-05-06T12:21:53.826Z,101401.34
2019-05-06T12:24:25.007Z,101407.56
2019-05-06T12:26:57.437Z,101401.80
2019-05-06T12:29:28.702Z,101406.33
2019-05-06T12:32:03.645Z,101409.38
2019-05-06T12:34:35.798Z,101414.83
2019-05-06T12:37:08.633Z,101407.96
2019-05-06T12:39:43.196Z,101404.55
2019-05-06T12:42:27.524Z,101412.92
2019-05-06T12:45:03.572Z,101414.18
2019-05-06T12:47:34.973Z,101422.64
2019-05-06T12:50:07.648Z,101418.81
2019-05-06T12:52:43.803Z,101415.30
2019-05-06T12:55:21.187Z,101408.08
2019-05-06T12:57:46.663Z,101417.74
2019-05-06T13:00:19.400Z,101426.73
2019-05-06T13:02:52.864Z,101420.06
2019-05-06T13:05:23.494Z,101408.13
2019-05-06T13:07:54.591Z,101410.21
2019-05-06T13:10:25.669Z,101405.98
2019-05-06T13:13:01.625Z,101415.30
2019-05-06T13:15:32.787Z,101403.70
2019-05-06T13:18:07.127Z,101409.28
2019-05-06T13:20:37.607Z,101406.33
2019-05-06T13:23:27.145Z,101407.16
2019-05-06T13:26:01.920Z,101406.84
2019-05-06T13:28:34.964Z,101408.70
2019-05-06T13:31:17.155Z,101412.55
2019-05-06T13:33:44.413Z,101413.88
2019-05-06T13:36:15.772Z,101405.89
2019-05-06T13:38:48.409Z,101409.40
2019-05-06T13:41:22.641Z,101403.30
2019-05-06T13:44:13.219Z,101400.91
2019-05-06T13:46:45.787Z,101400.08
2019-05-06T13:49:22.795Z,101402.37
2019-05-06T13:52:00.924Z,101394.14
2019-05-06T13:54:31.220Z,101396.42
2019-05-06T13:57:03.010Z,101397.27
2019-05-06T13:59:36.952Z,101398.86
2019-05-06T14:02:11.051Z,101402.31
2019-05-06T14:04:44.286Z,101400.84
2019-05-06T14:07:15.058Z,101393.70
2019-05-06T14:09:46.142Z,101394.97
2019-05-06T14:12:22.090Z,101389.31
2019-05-06T14:14:54.073Z,101389.11
2019-05-06T14:17:25.310Z,101402.43
2019-05-06T14:19:56.424Z,101397.48
2019-05-06T14:22:29.136Z,101395.39
2019-05-06T14:25:19.921Z,101394.92
2019-05-06T14:27:59.918Z,101396.27
2019-05-06T14:30:47.792Z,101394.48
2019-05-06T14:33:23.676Z,101393.53
2019-05-06T14:35:57.957Z,101395.97
2019-05-06T14:38:29.200Z,101388.54
2019-05-06T14:41:04.343Z,101390.52
2019-05-06T14:43:35.475Z,101391.78
2019-05-06T14:46:06.711Z,101392.44
2019-05-06T14:48:37.772Z,101390.56
2019-05-06T14:51:09.313Z,101403.54
2019-05-06T14:53:40.405Z,101396.89
2019-05-06T14:56:14.729Z,101395.30
2019-05-06T14:58:47.396Z,101395.69
2019-05-06T15:01:18.573Z,101393.16
2019-05-06T15:03:49.700Z,101392.49
2019-05-06T15:06:22.300Z,101391.53
2019-05-06T15:08:55.088Z,101399.42
2019-05-06T15:11:29.218Z,101393.14
2019-05-06T15:14:03.502Z,101394.06
2019-05-06T15:16:35.745Z,101391.58
2019-05-06T15:19:06.836Z,101399.32
2019-05-06T15:21:39.077Z,101391.94
2019-05-06T15:24:10.367Z,101387.10
2019-05-06T15:26:43.122Z,101391.44
2019-05-06T15:29:14.215Z,101382.78
2019-05-06T15:32:03.289Z,101382.63
2019-05-06T15:34:47.788Z,101384.72
2019-05-06T15:37:27.894Z,101385.48
2019-05-06T15:40:02.870Z,101387.92
2019-05-06T15:42:34.190Z,101383.95
2019-05-06T15:45:08.496Z,101385.13
2019-05-06T15:47:42.596Z,101383.95
2019-05-06T15:50:13.771Z,101375.86
2019-05-06T15:52:46.379Z,101381.02
2019-05-06T15:55:17.575Z,101386.34
2019-05-06T15:57:48.724Z,101377.03
2019-05-06T16:00:22.576Z,101381.05
2019-05-06T16:02:54.374Z,101372.59
2019-05-06T16:05:32.042Z,101372.23
2019-05-06T16:08:03.022Z,101368.69
2019-05-06T16:10:50.366Z,101364.40
2019-05-06T16:13:07.211Z,101368.67
2019-05-06T16:15:38.250Z,101370.44
2019-05-06T16:18:12.987Z,101367.92
2019-05-06T16:20:44.178Z,101373.36
2019-05-06T16:23:23.200Z,101365.87
2019-05-06T16:25:54.794Z,101368.26
2019-05-06T16:28:25.934Z,101367.03
2019-05-06T16:30:57.015Z,101370.08
2019-05-06T16:33:28.197Z,101367.06
2019-05-06T16:35:59.533Z,101373.09
2019-05-06T16:38:32.308Z,101379.75
2019-05-06T16:41:12.359Z,101376.84
2019-05-06T16:43:36.265Z,101382.27
2019-05-06T16:46:07.350Z,101379.34
2019-05-06T16:48:39.314Z,101383.71
2019-05-06T16:51:12.465Z,101381.19
2019-05-06T16:53:44.938Z,101379.66
2019-05-06T16:56:29.870Z,101374.56
2019-05-06T16:59:03.003Z,101371.41
2019-05-06T17:01:35.897Z,101380.23
2019-05-06T17:04:14.524Z,101380.53
2019-05-06T17:06:46.707Z,101376.88
2019-05-06T17:09:23.681Z,101376.65
2019-05-06T17:11:50.752Z,101377.97
2019-05-06T17:14:25.076Z,101383.61
2019-05-06T17:16:56.216Z,101388.92
2019-05-06T17:19:29.727Z,101385.11
2019-05-06T17:22:02.848Z,101380.38
2019-05-06T17:24:33.686Z,101382.73
2019-05-06T17:27:06.328Z,101385.44
2019-05-06T17:29:39.136Z,101381.47
2019-05-06T17:32:14.792Z,101382.73
2019-05-06T17:34:48.439Z,101384.91
2019-05-06T17:37:37.556Z,101387.46
2019-05-06T17:40:14.044Z,101387.00
2019-05-06T17:42:44.742Z,101381.01
2019-05-06T17:45:35.997Z,101380.41
2019-05-06T17:48:12.934Z,101388.56
2019-05-06T17:50:46.927Z,101378.33
2019-05-06T17:53:18.158Z,101372.56
2019-05-06T17:55:49.397Z,101371.61
2019-05-06T17:58:23.567Z,101376.08
2019-05-06T18:00:55.277Z,101386.77
2019-05-06T18:03:27.258Z,101382.49
2019-05-06T18:05:58.460Z,101382.13
2019-05-06T18:08:29.570Z,101385.66
2019-05-06T18:11:01.125Z,101390.61
2019-05-06T18:13:32.385Z,101394.63
2019-05-06T18:16:03.737Z,101390.38
2019-05-06T18:18:36.644Z,101396.00
2019-05-06T18:21:08.770Z,101402.16
2019-05-06T18:23:39.852Z,101411.66
2019-05-06T18:26:10.896Z,101413.69
2019-05-06T18:28:43.048Z,101413.47
2019-05-06T18:31:14.418Z,101423.44
2019-05-06T18:33:45.527Z,101426.13
2019-05-06T18:36:18.215Z,101427.55
2019-05-06T18:38:52.523Z,101425.75
2019-05-06T18:41:29.333Z,101431.52
2019-05-06T18:43:59.931Z,101435.40
2019-05-06T18:46:32.363Z,101431.90
2019-05-06T18:49:04.348Z,101426.13
2019-05-06T18:51:36.293Z,101438.33
2019-05-06T18:54:09.046Z,101439.94
2019-05-06T18:56:40.233Z,101432.95
2019-05-06T18:59:12.164Z,101435.09
2019-05-06T19:01:43.572Z,101439.37
2019-05-06T19:04:16.365Z,101437.63
2019-05-06T19:06:49.976Z,101436.20
2019-05-06T19:09:22.896Z,101436.48
2019-05-06T19:11:56.733Z,101431.09
2019-05-06T19:14:27.811Z,101434.48
2019-05-06T19:17:28.447Z,101434.38
2019-05-06T19:20:02.675Z,101436.98
2019-05-06T19:22:34.870Z,101443.97
2019-05-06T19:25:05.972Z,101440.36
2019-05-06T19:27:37.905Z,101443.78
2019-05-06T19:30:12.860Z,101443.74
2019-05-06T19:32:45.470Z,101450.75
2019-05-06T19:35:18.216Z,101448.97
2019-05-06T19:37:52.551Z,101449.41
2019-05-06T19:40:23.608Z,101448.91
2019-05-06T19:42:55.695Z,101452.31
2019-05-06T19:45:29.315Z,101450.33
2019-05-06T19:47:59.601Z,101448.34
2019-05-06T19:50:32.819Z,101450.05
2019-05-06T19:53:08.529Z,101446.70
2019-05-06T19:55:39.646Z,101451.64
2019-05-06T19:58:12.893Z,101456.49
2019-05-06T20:00:43.555Z,101461.77
2019-05-06T20:03:14.999Z,101467.03
2019-05-06T20:05:54.385Z,101460.85
2019-05-06T20:08:42.209Z,101463.48
2019-05-06T20:11:16.594Z,101462.96
2019-05-06T20:13:47.781Z,101463.75
2019-05-06T20:16:20.262Z,101457.95
2019-05-06T20:18:52.584Z,101455.73
2019-05-06T20:21:23.820Z,101456.41
2019-05-06T20:23:54.907Z,101457.19
2019-05-06T20:26:27.484Z,101454.44
2019-05-06T20:28:58.600Z,101452.84
2019-05-06T20:31:32.193Z,101453.63
2019-05-06T20:34:04.919Z,101456.94
2019-05-06T20:36:37.858Z,101452.45
2019-05-06T20:39:09.515Z,101455.83
2019-05-06T20:41:42.526Z,101455.22
2019-05-06T20:44:13.555Z,101450.36
2019-05-06T20:46:47.041Z,101452.84
2019-05-06T20:49:18.193Z,101450.08
2019-05-06T20:51:51.973Z,101449.55
2019-05-06T20:54:23.782Z,101449.84
2019-05-06T20:56:55.354Z,101447.05
2019-05-06T20:59:28.121Z,101439.09
2019-05-06T21:01:59.485Z,101435.84
2019-05-06T21:04:32.414Z,101436.25
2019-05-06T21:07:03.921Z,101432.66
2019-05-06T21:09:36.035Z,101427.39
2019-05-06T21:12:07.207Z,101434.27
2019-05-06T21:14:38.800Z,101436.75
2019-05-06T21:17:12.097Z,101433.98
2019-05-06T21:19:44.205Z,101435.17
2019-05-06T21:22:15.390Z,101436.41
2019-05-06T21:24:48.026Z,101436.33
2019-05-06T21:27:22.953Z,101433.64
2019-05-06T21:29:53.648Z,101432.78
2019-05-06T21:32:24.704Z,101435.50
2019-05-06T21:34:55.820Z,101432.12
2019-05-06T21:37:26.952Z,101432.78
2019-05-06T21:39:58.880Z,101433.33
2019-05-06T21:42:32.466Z,101433.98
2019-05-06T21:45:03.796Z,101435.05
2019-05-06T21:47:34.833Z,101436.13
2019-05-06T21:50:08.538Z,101429.25
2019-05-06T21:52:40.005Z,101432.95
2019-05-06T21:55:13.668Z,101428.86
2019-05-06T21:57:44.781Z,101435.73
2019-05-06T22:00:17.259Z,101430.70
2019-05-06T22:02:49.821Z,101430.57
2019-05-06T22:05:22.665Z,101429.64
2019-05-06T22:07:53.866Z,101425.18
2019-05-06T22:10:25.821Z,101427.14
2019-05-06T22:12:58.001Z,101424.37
2019-05-06T22:15:29.046Z,101424.22
2019-05-06T22:18:02.397Z,101423.67
2019-05-06T22:20:35.949Z,101421.75
2019-05-06T22:23:08.455Z,101429.05
2019-05-06T22:25:39.615Z,101424.94
2019-05-06T22:28:11.996Z,101426.03
2019-05-06T22:30:43.154Z,101430.27
2019-05-06T22:33:14.278Z,101422.11
2019-05-06T22:35:46.846Z,101417.11
2019-05-06T22:38:17.890Z,101415.55
2019-05-06T22:40:49.168Z,101420.66
2019-05-06T22:43:21.890Z,101418.31
2019-05-06T22:45:54.703Z,101429.12
2019-05-06T22:48:25.988Z,101422.41
2019-05-06T22:50:58.607Z,101421.38
2019-05-06T22:53:32.925Z,101411.09
2019-05-06T22:56:08.326Z,101419.27
2019-05-06T22:58:39.398Z,101415.14
2019-05-06T23:01:15.443Z,101418.45
2019-05-06T23:03:48.182Z,101418.34
2019-05-06T23:06:19.278Z,101413.00
2019-05-06T23:08:52.579Z,101415.45
2019-05-06T23:11:24.129Z,101416.16
2019-05-06T23:13:55.392Z,101417.76
2019-05-06T23:16:26.514Z,101418.02
2019-05-06T23:19:02.124Z,101422.56
2019-05-06T23:21:34.930Z,101417.05
2019-05-06T23:24:06.082Z,101411.66
2019-05-06T23:26:37.203Z,101417.13
2019-05-06T23:29:08.292Z,101418.62
2019-05-06T23:31:39.593Z,101415.36
2019-05-06T23:34:12.548Z,101422.45
2019-05-06T23:37:02.782Z,101416.02
2019-05-06T23:40:12.614Z,101411.75
2019-05-06T23:43:22.078Z,101406.72
2019-05-06T23:46:28.820Z,101409.63
2019-05-06T23:49:36.177Z,101413.74
2019-05-06T23:52:43.251Z,101413.53
2019-05-06T23:55:52.031Z,101415.05
2019-05-06T23:58:22.473Z,101414.83
