createdAt,value
2022-08-05T00:02:22.832Z,24.1
2022-08-05T00:07:27.428Z,24.1
2022-08-05T00:12:22.766Z,24.2
2022-08-05T00:27:28.362Z,23.8
2022-08-05T00:32:29.768Z,23.7
2022-08-05T00:37:24.871Z,23.7
2022-08-05T00:42:32.005Z,23.6
2022-08-05T00:47:22.981Z,23.6
2022-08-05T00:52:23.913Z,23.6
2022-08-05T00:57:23.247Z,23.4
2022-08-05T01:02:24.390Z,23.4
2022-08-05T01:07:22.865Z,23.4
2022-08-05T01:12:22.814Z,23.4
2022-08-05T01:17:23.064Z,23.3
2022-08-05T01:22:24.037Z,23.1
2022-08-05T01:27:22.860Z,23.1
2022-08-05T01:32:22.860Z,23
2022-08-05T01:37:24.923Z,23
2022-08-05T01:42:22.791Z,22.9
2022-08-05T01:47:23.191Z,23
2022-08-05T01:52:22.788Z,22.9
2022-08-05T01:58:08.969Z,22.9
2022-08-05T02:02:26.070Z,23
2022-08-05T02:07:22.998Z,23.1
2022-08-05T02:12:22.822Z,23.1
2022-08-05T02:17:29.987Z,23
2022-08-05T02:22:25.475Z,22.9
2022-08-05T02:27:29.793Z,22.9
2022-08-05T02:32:24.014Z,23
2022-08-05T02:37:22.995Z,23
2022-08-05T02:42:27.327Z,22.9
2022-08-05T02:47:22.944Z,22.8
2022-08-05T02:52:26.103Z,22.8
2022-08-05T02:58:08.763Z,22.8
2022-08-05T03:02:22.872Z,22.6
2022-08-05T03:07:30.865Z,23
2022-08-05T03:12:22.925Z,23.1
2022-08-05T03:17:23.089Z,23
2022-08-05T03:22:31.854Z,23
2022-08-05T03:27:23.093Z,22.9
2022-08-05T03:32:30.769Z,22.9
2022-08-05T03:37:23.148Z,22.9
2022-08-05T03:42:23.208Z,22.5
2022-08-05T03:47:23.331Z,22.5
2022-08-05T03:52:36.121Z,22.4
2022-08-05T04:02:38.083Z,22.2
2022-08-05T04:07:24.784Z,22.2
2022-08-05T04:12:24.769Z,22.3
2022-08-05T04:17:23.062Z,22.3
2022-08-05T04:22:22.906Z,22.3
2022-08-05T04:27:33.373Z,22.4
2022-08-05T04:32:30.909Z,22.6
2022-08-05T04:38:01.921Z,22.6
2022-08-05T04:42:25.393Z,22.8
2022-08-05T04:47:23.284Z,22.8
2022-08-05T04:52:24.523Z,23
2022-08-05T04:57:23.334Z,23.2
2022-08-05T05:02:36.028Z,23.3
2022-08-05T05:07:24.031Z,23.4
2022-08-05T05:12:23.396Z,23.6
2022-08-05T05:17:24.102Z,23.6
2022-08-05T05:22:26.288Z,23.5
2022-08-05T05:27:23.062Z,23.4
2022-08-05T05:32:22.958Z,23.4
2022-08-05T05:37:23.027Z,23.3
2022-08-05T05:42:22.929Z,23.3
2022-08-05T05:47:22.831Z,23.4
2022-08-05T05:52:26.553Z,23.6
2022-08-05T05:57:23.013Z,23.8
2022-08-05T06:02:25.329Z,23.9
2022-08-05T06:07:23.055Z,24
2022-08-05T06:12:22.954Z,24.2
2022-08-05T06:17:24.429Z,24.8
2022-08-05T06:28:09.697Z,25.7
2022-08-05T06:32:25.705Z,25.6
2022-08-05T06:37:55.704Z,25.4
2022-08-05T06:42:22.919Z,25.3
2022-08-05T06:47:30.155Z,25.1
2022-08-05T06:52:36.527Z,25.2
2022-08-05T06:57:57.037Z,25.1
2022-08-05T07:02:23.002Z,25
2022-08-05T07:07:23.961Z,24.8
2022-08-05T07:12:22.953Z,24.8
2022-08-05T07:17:57.446Z,24.9
2022-08-05T07:22:28.090Z,24.8
2022-08-05T07:27:23.068Z,24.8
2022-08-05T07:32:24.235Z,24.9
2022-08-05T07:37:23.127Z,24.9
2022-08-05T07:42:31.595Z,25.5
2022-08-05T07:47:25.771Z,25.7
2022-08-05T07:52:23.885Z,26.1
2022-08-05T07:57:41.658Z,26.2
2022-08-05T08:02:26.406Z,26
2022-08-05T08:07:23.612Z,26.2
2022-08-05T08:12:30.726Z,26
2022-08-05T08:17:23.144Z,26.2
2022-08-05T08:22:22.908Z,26.4
2022-08-05T08:27:23.269Z,26.8
2022-08-05T08:32:27.719Z,27.2
2022-08-05T08:37:27.810Z,27.3
2022-08-05T08:42:34.658Z,27.1
2022-08-05T08:47:48.181Z,27.4
2022-08-05T08:52:22.993Z,27.5
2022-08-05T08:57:22.977Z,27.4
2022-08-05T09:02:23.174Z,27.7
2022-08-05T09:07:28.726Z,27.8
2022-08-05T09:12:27.182Z,28.1
2022-08-05T09:17:41.541Z,28.1
2022-08-05T09:22:30.963Z,28.3
2022-08-05T09:28:03.565Z,28.6
2022-08-05T09:32:40.585Z,28.6
2022-08-05T09:38:11.884Z,28.9
2022-08-05T09:42:28.374Z,29.8
2022-08-05T09:47:23.036Z,30.1
2022-08-05T09:52:23.153Z,29.8
2022-08-05T09:57:23.580Z,28.7
2022-08-05T10:02:23.314Z,28.5
2022-08-05T10:08:11.279Z,30.1
2022-08-05T10:12:30.904Z,30.7
2022-08-05T10:17:37.122Z,29.9
2022-08-05T10:22:29.590Z,31.4
2022-08-05T10:27:26.148Z,32.4
2022-08-05T10:32:58.265Z,33.6
2022-08-05T10:37:23.368Z,33.4
2022-08-05T10:42:33.326Z,33.3
2022-08-05T10:47:26.335Z,32.2
2022-08-05T10:57:23.021Z,32.8
2022-08-05T11:02:35.054Z,32.5
2022-08-05T11:07:32.711Z,33.3
2022-08-05T11:12:23.274Z,33
2022-08-05T11:17:58.302Z,33.8
2022-08-05T11:22:23.065Z,34.3
2022-08-05T11:27:23.143Z,35.1
2022-08-05T11:32:23.181Z,34.3
2022-08-05T11:38:27.300Z,34.2
2022-08-05T11:42:23.257Z,35
2022-08-05T11:47:48.359Z,36.1
2022-08-05T11:52:23.072Z,35.4
2022-08-05T11:57:25.752Z,36.7
2022-08-05T12:02:24.405Z,36.8
2022-08-05T12:08:02.988Z,36.8
2022-08-05T12:12:23.614Z,36.7
2022-08-05T12:18:00.898Z,38.8
2022-08-05T12:22:23.141Z,38.4
2022-08-05T12:27:25.062Z,37.6
2022-08-05T12:32:23.123Z,37.6
2022-08-05T12:37:23.272Z,37.9
2022-08-05T12:42:25.221Z,38.4
2022-08-05T12:47:23.553Z,37.8
2022-08-05T12:52:26.711Z,38.6
2022-08-05T12:57:26.276Z,39
2022-08-05T13:02:27.431Z,37.6
2022-08-05T13:07:35.978Z,37.7
2022-08-05T13:12:23.701Z,38.8
2022-08-05T13:17:25.122Z,39.5
2022-08-05T13:22:27.883Z,39.2
2022-08-05T13:27:35.642Z,39.5
2022-08-05T13:32:30.704Z,39.8
2022-08-05T13:37:23.150Z,40.2
2022-08-05T13:42:23.105Z,39.9
2022-08-05T13:47:28.233Z,36.7
2022-08-05T13:52:29.016Z,34.6
2022-08-05T13:57:24.315Z,36.4
2022-08-05T14:02:26.440Z,37.3
2022-08-05T14:07:25.206Z,34.8
2022-08-05T14:12:32.362Z,36.3
2022-08-05T14:17:23.206Z,36.1
2022-08-05T14:22:23.486Z,36.3
2022-08-05T14:27:23.074Z,35.2
2022-08-05T14:32:26.757Z,36.4
2022-08-05T14:37:23.127Z,35.6
2022-08-05T14:42:23.159Z,35.4
2022-08-05T14:47:23.929Z,34.4
2022-08-05T14:52:43.116Z,33.7
2022-08-05T14:57:23.108Z,33.7
2022-08-05T15:02:23.194Z,33.4
2022-08-05T15:08:09.132Z,33.1
2022-08-05T15:12:23.128Z,33
2022-08-05T15:17:45.406Z,32.7
2022-08-05T15:22:24.773Z,32.8
2022-08-05T15:27:25.573Z,32.8
2022-08-05T15:32:27.343Z,32.6
2022-08-05T15:38:08.903Z,32.6
2022-08-05T15:47:23.612Z,33.3
2022-08-05T15:52:29.086Z,33.8
2022-08-05T15:57:23.340Z,33.7
2022-08-05T16:02:25.139Z,32.9
2022-08-05T16:07:23.262Z,31.8
2022-08-05T16:12:23.277Z,32.3
2022-08-05T16:17:23.145Z,33.1
2022-08-05T16:22:23.163Z,32.1
2022-08-05T16:27:31.979Z,31.4
2022-08-05T16:32:28.490Z,32.4
2022-08-05T16:38:03.929Z,33.9
2022-08-05T16:42:24.386Z,32.2
2022-08-05T16:47:24.821Z,32.7
2022-08-05T16:57:40.019Z,31.4
2022-08-05T17:02:24.345Z,30.4
2022-08-05T17:07:32.025Z,30.3
2022-08-05T17:12:50.733Z,30.2
2022-08-05T17:17:23.411Z,29.7
2022-08-05T17:22:27.356Z,29.3
2022-08-05T17:27:23.232Z,29.3
2022-08-05T17:32:23.486Z,28.9
2022-08-05T17:37:36.062Z,28.7
2022-08-05T17:42:27.110Z,28.4
2022-08-05T17:47:23.629Z,28.4
2022-08-05T17:52:23.357Z,28.3
2022-08-05T17:57:23.190Z,28.1
2022-08-05T18:02:23.533Z,27.8
2022-08-05T18:07:24.034Z,27.8
2022-08-05T18:12:24.324Z,27.7
2022-08-05T18:17:58.501Z,27.6
2022-08-05T18:22:24.069Z,27.4
2022-08-05T18:27:23.240Z,27.2
2022-08-05T18:32:27.884Z,27.1
2022-08-05T18:37:33.860Z,27
2022-08-05T18:42:23.479Z,26.9
2022-08-05T18:47:26.499Z,26.4
2022-08-05T18:52:32.825Z,23.5
2022-08-05T18:57:23.866Z,23.4
2022-08-05T19:02:27.309Z,23.9
2022-08-05T19:07:23.209Z,24.2
2022-08-05T19:12:23.386Z,24.4
2022-08-05T19:17:23.242Z,24.3
2022-08-05T19:27:23.346Z,24.6
2022-08-05T19:32:23.518Z,24.6
2022-08-05T19:37:30.162Z,24.8
2022-08-05T19:42:35.188Z,24.8
2022-08-05T19:47:23.526Z,24.6
2022-08-05T19:52:31.331Z,24.5
2022-08-05T19:57:46.611Z,24.4
2022-08-05T20:02:23.784Z,24.3
2022-08-05T20:07:46.073Z,24.3
2022-08-05T20:12:24.052Z,24.2
2022-08-05T20:17:23.939Z,24.1
2022-08-05T20:22:23.511Z,23.9
2022-08-05T20:27:26.597Z,23.6
2022-08-05T20:32:23.513Z,23.4
2022-08-05T20:37:24.300Z,23.4
2022-08-05T20:42:23.631Z,23.1
2022-08-05T20:47:31.055Z,22.9
2022-08-05T20:54:42.493Z,22.8
2022-08-05T20:57:25.009Z,22.6
2022-08-05T21:02:26.749Z,22.3
2022-08-05T21:07:23.521Z,22.1
2022-08-05T21:12:25.983Z,22
2022-08-05T21:17:23.339Z,21.9
2022-08-05T21:22:23.753Z,21.8
2022-08-05T21:27:24.842Z,21.6
2022-08-05T21:32:23.227Z,21.3
2022-08-05T21:37:23.273Z,21.2
2022-08-05T21:42:31.202Z,21.3
2022-08-05T21:47:32.957Z,21.3
2022-08-05T21:57:31.798Z,20.8
2022-08-05T22:02:23.455Z,20.8
2022-08-05T22:07:39.530Z,20.5
2022-08-05T22:12:26.370Z,20.3
2022-08-05T22:17:23.420Z,20.2
2022-08-05T22:22:26.712Z,20.1
2022-08-05T22:27:23.265Z,20.1
2022-08-05T22:32:24.835Z,19.9
2022-08-05T22:37:23.314Z,20
2022-08-05T22:42:25.567Z,19.7
2022-08-05T22:47:28.729Z,19.7
2022-08-05T22:52:43.863Z,18.9
2022-08-05T22:57:23.267Z,18.5
2022-08-05T23:02:29.119Z,18.4
2022-08-05T23:07:23.298Z,18.4
2022-08-05T23:12:23.521Z,18.4
2022-08-05T23:17:24.131Z,18.6
2022-08-05T23:22:23.718Z,18.4
2022-08-05T23:27:24.022Z,18.4
2022-08-05T23:32:23.388Z,18.4
2022-08-05T23:37:23.349Z,18.2
2022-08-05T23:42:29.142Z,18.2
2022-08-05T23:52:49.570Z,18.3
2022-08-05T23:57:23.498Z,18.4
