createdAt,value
2019-06-25T00:00:58.446Z,22.30
2019-06-25T00:03:29.099Z,22.30
2019-06-25T00:06:03.765Z,22.30
2019-06-25T00:08:34.405Z,22.20
2019-06-25T00:11:04.888Z,22.20
2019-06-25T00:13:35.557Z,22.10
2019-06-25T00:16:06.303Z,22.10
2019-06-25T00:18:37.096Z,22.10
2019-06-25T00:21:07.542Z,22.10
2019-06-25T00:23:38.312Z,22.00
2019-06-25T00:26:08.861Z,22.00
2019-06-25T00:28:40.154Z,22.00
2019-06-25T00:31:10.863Z,22.00
2019-06-25T00:33:41.821Z,21.90
2019-06-25T00:36:12.450Z,21.90
2019-06-25T00:38:43.153Z,21.90
2019-06-25T00:41:13.696Z,21.80
2019-06-25T00:43:44.246Z,21.80
2019-06-25T00:46:14.920Z,21.80
2019-06-25T00:48:45.469Z,21.70
2019-06-25T00:51:15.544Z,21.70
2019-06-25T00:53:46.259Z,21.60
2019-06-25T00:56:16.848Z,21.60
2019-06-25T00:58:47.528Z,21.60
2019-06-25T01:01:18.266Z,21.50
2019-06-25T01:03:48.797Z,21.50
2019-06-25T01:06:19.501Z,21.50
2019-06-25T01:08:50.131Z,21.40
2019-06-25T01:11:20.707Z,21.40
2019-06-25T01:13:51.207Z,21.40
2019-06-25T01:16:21.984Z,21.30
2019-06-25T01:18:52.662Z,21.30
2019-06-25T01:21:23.357Z,21.40
2019-06-25T01:23:54.164Z,21.30
2019-06-25T01:26:24.848Z,21.30
2019-06-25T01:28:55.486Z,21.30
2019-06-25T01:31:26.019Z,21.30
2019-06-25T01:33:56.689Z,21.20
2019-06-25T01:36:27.491Z,21.20
2019-06-25T01:38:57.993Z,21.20
2019-06-25T01:41:28.598Z,21.20
2019-06-25T01:43:59.159Z,21.10
2019-06-25T01:46:29.717Z,21.10
2019-06-25T01:49:00.496Z,21.10
2019-06-25T01:51:31.201Z,21.10
2019-06-25T01:54:01.546Z,21.00
2019-06-25T01:56:32.100Z,21.00
2019-06-25T01:59:02.690Z,21.00
2019-06-25T02:01:33.139Z,20.90
2019-06-25T02:04:03.809Z,20.90
2019-06-25T02:06:34.248Z,20.90
2019-06-25T02:09:05.734Z,20.90
2019-06-25T02:11:36.347Z,20.90
2019-06-25T02:14:07.017Z,20.80
2019-06-25T02:16:38.891Z,20.80
2019-06-25T02:19:09.653Z,20.80
2019-06-25T02:21:40.849Z,20.80
2019-06-25T02:24:11.422Z,20.70
2019-06-25T02:26:42.284Z,20.70
2019-06-25T02:29:12.831Z,20.70
2019-06-25T02:31:43.549Z,20.70
2019-06-25T02:34:13.886Z,20.70
2019-06-25T02:36:44.474Z,20.70
2019-06-25T02:39:15.061Z,20.70
2019-06-25T02:41:45.500Z,20.60
2019-06-25T02:44:16.365Z,20.60
2019-06-25T02:46:46.840Z,20.60
2019-06-25T02:49:17.230Z,20.60
2019-06-25T02:51:48.019Z,20.60
2019-06-25T02:54:18.656Z,20.50
2019-06-25T02:56:49.213Z,20.50
2019-06-25T02:59:19.796Z,20.50
2019-06-25T03:01:50.496Z,20.50
2019-06-25T03:04:20.988Z,20.40
2019-06-25T03:06:51.607Z,20.40
2019-06-25T03:09:22.291Z,20.40
2019-06-25T03:11:53.107Z,20.40
2019-06-25T03:14:23.393Z,20.40
2019-06-25T03:16:53.750Z,20.40
2019-06-25T03:19:24.519Z,20.30
2019-06-25T03:21:55.282Z,20.30
2019-06-25T03:24:25.814Z,20.30
2019-06-25T03:26:56.432Z,20.30
2019-06-25T03:29:26.945Z,20.20
2019-06-25T03:32:09.889Z,20.20
2019-06-25T03:34:29.738Z,20.10
2019-06-25T03:37:00.390Z,20.10
2019-06-25T03:39:31.087Z,20.10
2019-06-25T03:42:01.760Z,20.10
2019-06-25T03:44:32.478Z,20.10
2019-06-25T03:47:02.996Z,20.10
2019-06-25T03:49:33.612Z,20.10
2019-06-25T03:52:04.063Z,20.00
2019-06-25T03:54:34.610Z,20.10
2019-06-25T03:57:04.978Z,20.10
2019-06-25T03:59:35.398Z,20.10
2019-06-25T04:02:16.989Z,20.10
2019-06-25T04:04:39.459Z,20.10
2019-06-25T04:07:10.170Z,20.10
2019-06-25T04:09:40.977Z,20.10
2019-06-25T04:12:11.929Z,20.20
2019-06-25T04:14:42.738Z,20.20
2019-06-25T04:17:13.596Z,20.20
2019-06-25T04:19:45.173Z,20.30
2019-06-25T04:22:15.830Z,20.30
2019-06-25T04:24:47.359Z,20.30
2019-06-25T04:27:18.096Z,20.30
2019-06-25T04:29:51.365Z,20.30
2019-06-25T04:32:32.911Z,20.40
2019-06-25T04:34:53.644Z,20.40
2019-06-25T04:37:24.216Z,20.40
2019-06-25T04:39:54.640Z,20.50
2019-06-25T04:42:24.953Z,20.50
2019-06-25T04:44:55.351Z,20.50
2019-06-25T04:47:25.682Z,20.50
2019-06-25T04:49:55.991Z,20.50
2019-06-25T04:52:26.326Z,20.60
2019-06-25T04:54:56.635Z,20.60
2019-06-25T04:57:27.013Z,20.60
2019-06-25T04:59:57.838Z,20.60
2019-06-25T05:02:28.163Z,20.60
2019-06-25T05:04:59.076Z,20.60
2019-06-25T05:07:29.722Z,20.70
2019-06-25T05:10:00.051Z,20.70
2019-06-25T05:12:31.510Z,20.70
2019-06-25T05:15:02.504Z,20.70
2019-06-25T05:17:32.946Z,20.80
2019-06-25T05:20:03.286Z,20.80
2019-06-25T05:22:34.617Z,20.80
2019-06-25T05:25:05.588Z,20.90
2019-06-25T05:27:35.967Z,20.90
2019-06-25T05:30:06.524Z,20.90
2019-06-25T05:32:36.988Z,21.00
2019-06-25T05:35:07.023Z,21.10
2019-06-25T05:37:39.614Z,21.10
2019-06-25T05:40:12.322Z,21.20
2019-06-25T05:42:43.427Z,21.20
2019-06-25T05:45:16.129Z,21.30
2019-06-25T05:47:46.438Z,21.30
2019-06-25T05:50:17.787Z,21.40
2019-06-25T05:52:48.116Z,21.50
2019-06-25T05:55:18.572Z,21.50
2019-06-25T05:57:48.865Z,21.50
2019-06-25T06:03:20.055Z,21.60
2019-06-25T06:05:44.652Z,21.70
2019-06-25T06:08:16.520Z,21.80
2019-06-25T06:10:46.815Z,21.80
2019-06-25T06:13:17.122Z,21.90
2019-06-25T06:15:47.582Z,22.00
2019-06-25T06:18:39.057Z,22.00
2019-06-25T06:21:09.421Z,22.10
2019-06-25T06:23:39.994Z,22.10
2019-06-25T06:26:17.435Z,22.20
2019-06-25T06:28:42.236Z,22.30
2019-06-25T06:31:17.421Z,22.40
2019-06-25T06:33:44.520Z,22.50
2019-06-25T06:36:14.920Z,22.50
2019-06-25T06:38:45.252Z,22.60
2019-06-25T06:41:15.758Z,22.60
2019-06-25T06:43:46.065Z,22.70
2019-06-25T06:46:16.361Z,22.70
2019-06-25T06:48:46.775Z,22.80
2019-06-25T06:51:17.296Z,22.80
2019-06-25T06:53:47.911Z,22.90
2019-06-25T06:56:18.374Z,22.90
2019-06-25T06:58:48.806Z,23.00
2019-06-25T07:01:19.141Z,23.00
2019-06-25T07:03:53.432Z,23.20
2019-06-25T07:06:22.693Z,23.20
2019-06-25T07:08:53.093Z,23.30
2019-06-25T07:11:23.598Z,23.40
2019-06-25T07:13:53.914Z,23.50
2019-06-25T07:16:24.365Z,23.60
2019-06-25T07:18:55.019Z,23.70
2019-06-25T07:21:25.326Z,23.80
2019-06-25T07:23:55.748Z,23.90
2019-06-25T07:26:26.198Z,24.10
2019-06-25T07:28:56.486Z,24.10
2019-06-25T07:31:26.786Z,24.20
2019-06-25T07:34:08.761Z,24.30
2019-06-25T07:36:29.484Z,24.40
2019-06-25T07:38:59.958Z,24.50
2019-06-25T07:41:30.310Z,24.60
2019-06-25T07:44:00.785Z,24.70
2019-06-25T07:46:31.189Z,24.70
2019-06-25T07:49:01.759Z,24.80
2019-06-25T07:51:32.079Z,25.00
2019-06-25T07:54:02.453Z,25.10
2019-06-25T07:56:37.062Z,25.20
2019-06-25T07:59:04.895Z,25.30
2019-06-25T08:01:35.353Z,25.40
2019-06-25T08:04:05.683Z,25.60
2019-06-25T08:06:36.038Z,25.70
2019-06-25T08:09:06.953Z,25.80
2019-06-25T08:11:38.449Z,25.80
2019-06-25T08:14:08.754Z,25.90
2019-06-25T08:16:39.212Z,26.00
2019-06-25T08:19:09.670Z,26.10
2019-06-25T08:21:40.197Z,26.20
2019-06-25T08:24:10.530Z,26.30
2019-06-25T08:26:41.330Z,26.30
2019-06-25T08:29:11.663Z,26.40
2019-06-25T08:31:41.969Z,26.40
2019-06-25T08:34:12.305Z,26.50
2019-06-25T08:39:16.769Z,26.60
2019-06-25T08:41:47.106Z,26.80
2019-06-25T08:44:17.479Z,26.90
2019-06-25T08:46:48.061Z,26.90
2019-06-25T08:49:18.455Z,27.00
2019-06-25T08:51:48.746Z,27.10
2019-06-25T08:54:19.149Z,27.20
2019-06-25T08:56:49.507Z,27.30
2019-06-25T08:59:19.845Z,27.40
2019-06-25T09:01:50.168Z,27.50
2019-06-25T09:04:20.503Z,27.60
2019-06-25T09:06:50.842Z,27.60
2019-06-25T09:09:21.290Z,27.70
2019-06-25T09:11:51.693Z,27.80
2019-06-25T09:14:23.093Z,27.90
2019-06-25T09:16:54.300Z,28.00
2019-06-25T09:19:25.006Z,28.00
2019-06-25T09:22:19.746Z,28.20
2019-06-25T09:24:50.143Z,28.30
2019-06-25T09:27:20.475Z,28.40
2019-06-25T09:29:50.829Z,28.40
2019-06-25T09:32:21.181Z,28.50
2019-06-25T09:34:51.621Z,28.60
2019-06-25T09:37:21.933Z,28.70
2019-06-25T09:39:50.827Z,28.80
2019-06-25T09:42:19.820Z,28.90
2019-06-25T09:44:48.549Z,28.90
2019-06-25T09:47:18.915Z,29.00
2019-06-25T09:49:49.761Z,29.10
2019-06-25T09:52:20.068Z,29.30
2019-06-25T09:54:50.381Z,29.30
2019-06-25T09:57:20.703Z,29.40
2019-06-25T09:59:51.027Z,29.50
2019-06-25T10:02:21.345Z,29.60
2019-06-25T10:04:51.709Z,29.60
2019-06-25T10:09:56.245Z,29.70
2019-06-25T10:12:26.630Z,29.80
2019-06-25T10:14:56.982Z,29.80
2019-06-25T10:17:27.510Z,29.80
2019-06-25T10:19:57.915Z,29.90
2019-06-25T10:22:28.346Z,30.00
2019-06-25T10:24:58.680Z,30.10
2019-06-25T10:27:29.130Z,30.10
2019-06-25T10:29:59.537Z,30.20
2019-06-25T10:32:29.882Z,30.30
2019-06-25T10:35:02.551Z,30.50
2019-06-25T10:37:32.134Z,30.60
2019-06-25T10:40:02.506Z,30.80
2019-06-25T10:42:32.821Z,30.90
2019-06-25T10:45:03.153Z,31.00
2019-06-25T10:47:33.497Z,31.10
2019-06-25T10:50:04.247Z,31.20
2019-06-25T10:52:35.087Z,31.30
2019-06-25T10:55:07.966Z,31.50
2019-06-25T10:57:38.413Z,31.50
2019-06-25T11:00:09.465Z,31.70
2019-06-25T11:02:40.998Z,31.80
2019-06-25T11:05:11.529Z,31.80
2019-06-25T11:07:41.925Z,32.00
2019-06-25T11:10:13.898Z,32.00
2019-06-25T11:12:44.188Z,32.00
2019-06-25T11:15:14.773Z,32.10
2019-06-25T11:17:45.171Z,32.20
2019-06-25T11:20:15.550Z,32.30
2019-06-25T11:22:47.319Z,32.40
2019-06-25T11:25:17.747Z,32.40
2019-06-25T11:27:48.074Z,32.50
2019-06-25T11:30:19.125Z,32.50
2019-06-25T11:32:49.478Z,32.50
2019-06-25T11:35:19.993Z,32.50
2019-06-25T11:37:50.335Z,32.60
2019-06-25T11:40:24.853Z,32.60
2019-06-25T11:42:55.198Z,32.70
2019-06-25T11:45:25.510Z,32.90
2019-06-25T11:47:55.858Z,32.90
2019-06-25T11:50:26.237Z,33.00
2019-06-25T11:52:56.557Z,33.10
2019-06-25T11:55:26.893Z,33.20
2019-06-25T11:57:57.259Z,33.40
2019-06-25T12:00:34.514Z,33.40
2019-06-25T12:03:06.600Z,33.50
2019-06-25T12:05:37.133Z,33.70
2019-06-25T12:08:07.556Z,33.80
2019-06-25T12:10:38.546Z,33.90
2019-06-25T12:13:08.879Z,34.00
2019-06-25T12:15:39.412Z,34.00
2019-06-25T12:18:09.731Z,34.00
2019-06-25T12:20:41.104Z,34.10
2019-06-25T12:23:11.489Z,34.20
2019-06-25T12:25:41.787Z,34.30
2019-06-25T12:28:12.208Z,34.30
2019-06-25T12:30:42.721Z,34.30
2019-06-25T12:33:13.069Z,34.40
2019-06-25T12:35:43.049Z,34.40
2019-06-25T12:38:13.411Z,34.50
2019-06-25T12:40:45.271Z,34.50
2019-06-25T12:43:15.570Z,34.50
2019-06-25T12:45:46.172Z,34.60
2019-06-25T12:48:16.482Z,34.70
2019-06-25T12:50:46.786Z,34.80
2019-06-25T12:53:18.156Z,34.90
2019-06-25T12:55:48.481Z,35.00
2019-06-25T12:58:18.849Z,35.00
2019-06-25T13:00:49.271Z,35.10
2019-06-25T13:03:19.649Z,35.10
2019-06-25T13:05:49.955Z,35.10
2019-06-25T13:08:20.350Z,35.10
2019-06-25T13:10:50.930Z,35.10
2019-06-25T13:13:21.265Z,35.20
2019-06-25T13:15:51.667Z,35.30
2019-06-25T13:18:21.974Z,35.40
2019-06-25T13:20:52.339Z,35.40
2019-06-25T13:23:22.834Z,35.50
2019-06-25T13:25:53.218Z,35.50
2019-06-25T13:28:23.782Z,35.50
2019-06-25T13:30:54.838Z,35.70
2019-06-25T13:33:28.030Z,35.70
2019-06-25T13:35:58.559Z,35.80
2019-06-25T13:38:31.493Z,35.90
2019-06-25T13:41:01.797Z,35.90
2019-06-25T13:43:32.205Z,36.00
2019-06-25T13:46:02.685Z,36.00
2019-06-25T13:48:33.273Z,36.10
2019-06-25T13:51:03.619Z,36.20
2019-06-25T13:53:34.313Z,36.20
2019-06-25T13:56:04.939Z,36.30
2019-06-25T13:58:35.430Z,36.40
2019-06-25T14:01:05.948Z,36.40
2019-06-25T14:03:36.394Z,36.60
2019-06-25T14:06:07.419Z,36.60
2019-06-25T14:08:39.482Z,36.60
2019-06-25T14:11:10.276Z,36.60
2019-06-25T14:13:43.642Z,36.70
2019-06-25T14:16:19.910Z,36.80
2019-06-25T14:18:50.253Z,36.90
2019-06-25T14:21:20.606Z,37.00
2019-06-25T14:23:50.937Z,37.10
2019-06-25T14:26:21.361Z,37.20
2019-06-25T14:28:51.710Z,37.20
2019-06-25T14:31:22.283Z,37.30
2019-06-25T14:33:52.662Z,37.40
2019-06-25T14:36:23.070Z,37.40
2019-06-25T14:38:56.553Z,37.50
2019-06-25T14:41:26.279Z,37.50
2019-06-25T14:43:57.057Z,37.60
2019-06-25T14:46:27.345Z,37.60
2019-06-25T14:48:57.666Z,37.70
2019-06-25T14:51:29.256Z,37.80
2019-06-25T14:53:59.621Z,38.00
2019-06-25T14:56:30.072Z,38.10
2019-06-25T14:59:00.413Z,38.10
2019-06-25T15:01:31.901Z,38.10
2019-06-25T15:04:02.284Z,38.20
2019-06-25T15:06:32.607Z,38.20
2019-06-25T15:09:02.999Z,38.30
2019-06-25T15:11:33.306Z,38.40
2019-06-25T15:14:03.643Z,38.40
2019-06-25T15:16:34.004Z,38.50
2019-06-25T15:19:04.345Z,38.60
2019-06-25T15:21:34.699Z,38.70
2019-06-25T15:24:06.355Z,38.70
2019-06-25T15:26:36.719Z,38.70
2019-06-25T15:29:06.771Z,38.80
2019-06-25T15:31:37.268Z,38.80
2019-06-25T15:34:07.638Z,38.90
2019-06-25T15:36:38.081Z,39.00
2019-06-25T15:39:09.325Z,38.90
2019-06-25T15:41:40.022Z,39.00
2019-06-25T15:44:10.455Z,39.00
2019-06-25T15:46:41.063Z,39.00
2019-06-25T15:49:11.432Z,39.10
2019-06-25T15:51:44.057Z,39.10
2019-06-25T15:54:16.390Z,39.20
2019-06-25T15:56:46.908Z,39.30
2019-06-25T15:59:17.390Z,39.30
2019-06-25T16:01:47.982Z,39.30
2019-06-25T16:04:18.548Z,39.20
2019-06-25T16:06:48.889Z,39.20
2019-06-25T16:09:19.337Z,39.20
2019-06-25T16:11:49.762Z,39.30
2019-06-25T16:14:20.297Z,39.30
2019-06-25T16:16:50.925Z,39.40
2019-06-25T16:19:21.429Z,39.40
2019-06-25T16:21:52.272Z,39.40
2019-06-25T16:24:29.779Z,39.50
2019-06-25T16:26:55.414Z,39.50
2019-06-25T16:29:25.867Z,39.50
2019-06-25T16:31:57.651Z,39.50
2019-06-25T16:34:28.406Z,39.40
2019-06-25T16:36:59.621Z,39.40
2019-06-25T16:39:31.411Z,39.40
2019-06-25T16:42:04.955Z,39.40
2019-06-25T16:44:38.386Z,39.40
2019-06-25T16:47:09.275Z,39.30
2019-06-25T16:49:40.151Z,39.10
2019-06-25T16:52:10.549Z,39.10
2019-06-25T16:54:41.229Z,39.10
2019-06-25T16:57:11.706Z,39.20
2019-06-25T16:59:42.046Z,39.10
2019-06-25T17:02:12.382Z,39.10
2019-06-25T17:04:43.108Z,39.00
2019-06-25T17:07:13.770Z,39.00
2019-06-25T17:09:44.897Z,39.00
2019-06-25T17:12:15.818Z,39.00
2019-06-25T17:14:46.169Z,39.00
2019-06-25T17:17:16.506Z,38.90
2019-06-25T17:19:46.914Z,38.90
2019-06-25T17:22:17.225Z,38.80
2019-06-25T17:24:47.686Z,38.60
2019-06-25T17:27:18.059Z,38.70
2019-06-25T17:29:48.411Z,38.60
2019-06-25T17:32:18.714Z,38.50
2019-06-25T17:34:50.093Z,38.50
2019-06-25T17:37:20.430Z,38.40
2019-06-25T17:39:53.325Z,38.40
2019-06-25T17:42:24.941Z,38.30
2019-06-25T17:44:55.598Z,38.20
2019-06-25T17:47:27.318Z,38.10
2019-06-25T17:50:04.911Z,38.00
2019-06-25T17:52:35.331Z,37.90
2019-06-25T17:55:06.735Z,37.70
2019-06-25T17:57:37.566Z,37.70
2019-06-25T18:00:09.612Z,37.50
2019-06-25T18:02:40.095Z,37.30
2019-06-25T18:05:10.782Z,37.20
2019-06-25T18:07:41.442Z,37.10
2019-06-25T18:10:12.017Z,37.10
2019-06-25T18:12:42.383Z,37.10
2019-06-25T18:15:13.387Z,37.00
2019-06-25T18:17:44.297Z,36.90
2019-06-25T18:20:14.844Z,36.80
2019-06-25T18:22:45.283Z,36.70
2019-06-25T18:25:15.957Z,36.50
2019-06-25T18:27:47.563Z,36.30
2019-06-25T18:30:18.297Z,36.10
2019-06-25T18:32:49.857Z,35.80
2019-06-25T18:35:20.181Z,35.40
2019-06-25T18:37:56.445Z,35.20
2019-06-25T18:40:28.196Z,35.10
2019-06-25T18:42:58.537Z,35.00
2019-06-25T18:45:28.902Z,35.00
2019-06-25T18:47:59.635Z,34.90
2019-06-25T18:50:29.933Z,34.80
2019-06-25T18:53:00.307Z,34.60
2019-06-25T18:55:30.610Z,34.30
2019-06-25T18:58:01.010Z,34.10
2019-06-25T19:00:31.427Z,33.90
2019-06-25T19:03:01.807Z,33.80
2019-06-25T19:05:32.963Z,33.70
2019-06-25T19:08:03.524Z,33.50
2019-06-25T19:10:40.466Z,33.30
2019-06-25T19:13:05.884Z,33.20
2019-06-25T19:15:36.203Z,33.00
2019-06-25T19:18:06.114Z,32.80
2019-06-25T19:20:36.456Z,32.70
2019-06-25T19:23:06.339Z,32.60
2019-06-25T19:25:36.655Z,32.40
2019-06-25T19:28:06.533Z,32.30
2019-06-25T19:30:36.887Z,32.20
2019-06-25T19:33:09.211Z,32.10
2019-06-25T19:35:41.547Z,32.00
2019-06-25T19:38:14.746Z,31.90
2019-06-25T19:40:55.579Z,31.80
2019-06-25T19:43:19.416Z,31.70
2019-06-25T19:45:49.760Z,31.60
2019-06-25T19:48:20.203Z,31.50
2019-06-25T19:50:50.505Z,31.40
2019-06-25T19:53:20.830Z,31.40
2019-06-25T19:55:51.143Z,31.30
2019-06-25T19:58:21.490Z,31.20
2019-06-25T20:00:51.835Z,31.10
2019-06-25T20:03:22.178Z,31.00
2019-06-25T20:05:52.485Z,30.90
2019-06-25T20:08:25.780Z,30.90
2019-06-25T20:10:54.802Z,30.80
2019-06-25T20:13:25.133Z,30.70
2019-06-25T20:15:56.730Z,30.70
2019-06-25T20:18:27.101Z,30.60
2019-06-25T20:20:57.431Z,30.50
2019-06-25T20:23:27.945Z,30.40
2019-06-25T20:25:58.429Z,30.40
2019-06-25T20:28:28.745Z,30.30
2019-06-25T20:30:59.054Z,30.30
2019-06-25T20:33:29.438Z,30.20
2019-06-25T20:36:01.025Z,30.10
2019-06-25T20:38:31.603Z,30.00
2019-06-25T20:41:01.948Z,30.00
2019-06-25T20:43:32.350Z,29.90
2019-06-25T20:46:04.027Z,29.90
2019-06-25T20:48:34.399Z,29.80
2019-06-25T20:51:06.035Z,29.80
2019-06-25T20:53:36.710Z,29.70
2019-06-25T20:56:09.524Z,29.70
2019-06-25T20:58:40.490Z,29.60
2019-06-25T21:01:10.787Z,29.60
2019-06-25T21:03:41.093Z,29.50
2019-06-25T21:06:11.426Z,29.50
2019-06-25T21:08:41.765Z,29.50
2019-06-25T21:11:28.381Z,29.50
2019-06-25T21:13:44.143Z,29.40
2019-06-25T21:16:14.458Z,29.40
2019-06-25T21:18:44.780Z,29.40
2019-06-25T21:21:15.142Z,29.30
2019-06-25T21:23:55.100Z,29.30
2019-06-25T21:26:17.405Z,29.20
2019-06-25T21:28:47.733Z,29.20
2019-06-25T21:31:18.033Z,29.20
2019-06-25T21:33:48.534Z,29.10
2019-06-25T21:36:18.849Z,29.10
2019-06-25T21:38:51.552Z,29.10
2019-06-25T21:41:21.557Z,29.00
2019-06-25T21:43:51.853Z,29.00
2019-06-25T21:46:22.166Z,29.00
2019-06-25T21:48:52.503Z,28.90
2019-06-25T21:51:22.801Z,28.80
2019-06-25T21:53:54.439Z,28.80
2019-06-25T21:56:26.045Z,28.80
2019-06-25T21:58:56.469Z,28.70
2019-06-25T22:01:28.873Z,28.60
2019-06-25T22:03:59.190Z,28.60
2019-06-25T22:06:29.495Z,28.60
2019-06-25T22:08:59.837Z,28.50
2019-06-25T22:11:30.431Z,28.50
2019-06-25T22:14:00.783Z,28.40
2019-06-25T22:16:32.410Z,28.40
2019-06-25T22:19:02.788Z,28.40
2019-06-25T22:21:33.101Z,28.40
2019-06-25T22:24:03.489Z,28.30
2019-06-25T22:26:33.839Z,28.30
2019-06-25T22:29:04.182Z,28.30
2019-06-25T22:31:34.507Z,28.30
2019-06-25T22:34:04.835Z,28.20
2019-06-25T22:36:35.183Z,28.20
2019-06-25T22:39:07.536Z,28.20
2019-06-25T22:41:39.726Z,28.10
2019-06-25T22:44:09.970Z,28.10
2019-06-25T22:46:41.039Z,28.10
2019-06-25T22:49:11.373Z,28.00
2019-06-25T22:51:41.670Z,28.00
2019-06-25T22:54:12.000Z,27.90
2019-06-25T22:56:42.303Z,27.90
2019-06-25T22:59:12.628Z,27.80
2019-06-25T23:01:42.975Z,27.70
2019-06-25T23:04:13.421Z,27.70
2019-06-25T23:06:43.765Z,27.50
2019-06-25T23:09:14.132Z,27.50
2019-06-25T23:11:44.470Z,27.40
2019-06-25T23:14:14.791Z,27.40
2019-06-25T23:16:45.099Z,27.30
2019-06-25T23:19:15.462Z,27.30
2019-06-25T23:21:45.777Z,27.30
2019-06-25T23:24:16.109Z,27.30
2019-06-25T23:26:46.415Z,27.20
2019-06-25T23:29:16.762Z,27.20
2019-06-25T23:31:48.187Z,27.10
2019-06-25T23:34:18.574Z,27.10
2019-06-25T23:36:48.877Z,27.10
2019-06-25T23:39:19.239Z,27.00
2019-06-25T23:41:49.538Z,27.00
2019-06-25T23:44:19.881Z,27.00
2019-06-25T23:46:50.190Z,26.90
2019-06-25T23:49:20.626Z,26.90
2019-06-25T23:51:51.107Z,26.80
2019-06-25T23:54:21.513Z,26.70
2019-06-25T23:56:51.795Z,26.60
2019-06-25T23:59:23.375Z,26.60
