createdAt,value
2018-05-31T00:03:00.019Z,20.54
2018-05-31T00:06:06.165Z,20.49
2018-05-31T00:09:12.103Z,20.44
2018-05-31T00:12:18.010Z,20.40
2018-05-31T00:15:23.462Z,20.34
2018-05-31T00:18:28.927Z,20.29
2018-05-31T00:21:34.973Z,20.26
2018-05-31T00:24:41.106Z,20.22
2018-05-31T00:27:47.404Z,20.16
2018-05-31T00:30:52.819Z,20.10
2018-05-31T00:33:58.015Z,20.06
2018-05-31T00:37:04.858Z,20.00
2018-05-31T00:40:10.715Z,20.00
2018-05-31T00:43:16.966Z,19.93
2018-05-31T00:46:22.100Z,19.88
2018-05-31T00:49:27.289Z,19.81
2018-05-31T00:52:32.491Z,19.76
2018-05-31T00:55:49.555Z,19.73
2018-05-31T00:58:55.346Z,19.67
2018-05-31T01:02:01.592Z,19.63
2018-05-31T01:05:07.019Z,19.57
2018-05-31T01:08:12.854Z,19.55
2018-05-31T01:11:18.440Z,19.51
2018-05-31T01:14:24.498Z,19.46
2018-05-31T01:17:31.247Z,19.40
2018-05-31T01:20:36.423Z,19.37
2018-05-31T01:23:42.458Z,19.31
2018-05-31T01:26:48.558Z,19.24
2018-05-31T01:29:54.831Z,19.22
2018-05-31T01:33:01.086Z,19.21
2018-05-31T01:36:07.226Z,19.13
2018-05-31T01:39:20.441Z,19.12
2018-05-31T01:42:26.386Z,19.07
2018-05-31T01:45:32.333Z,19.06
2018-05-31T01:48:38.562Z,18.98
2018-05-31T01:51:44.812Z,18.93
2018-05-31T01:54:51.212Z,18.89
2018-05-31T01:57:56.437Z,18.84
2018-05-31T02:01:02.760Z,18.81
2018-05-31T02:04:08.789Z,18.74
2018-05-31T02:07:14.200Z,18.70
2018-05-31T02:10:19.927Z,18.64
2018-05-31T02:13:25.068Z,18.60
2018-05-31T02:16:30.483Z,18.57
2018-05-31T02:19:36.599Z,18.51
2018-05-31T02:22:42.628Z,18.47
2018-05-31T02:25:48.753Z,18.41
2018-05-31T02:28:54.861Z,18.38
2018-05-31T02:32:00.961Z,18.37
2018-05-31T02:35:07.297Z,18.35
2018-05-31T02:38:12.708Z,18.28
2018-05-31T02:41:18.114Z,18.22
2018-05-31T02:44:23.585Z,18.20
2018-05-31T02:47:29.911Z,18.15
2018-05-31T02:50:34.455Z,18.11
2018-05-31T02:53:40.809Z,18.09
2018-05-31T02:56:47.033Z,18.00
2018-05-31T02:59:52.975Z,17.98
2018-05-31T03:02:58.396Z,17.93
2018-05-31T03:06:04.624Z,17.90
2018-05-31T03:09:10.552Z,17.87
2018-05-31T03:12:15.980Z,17.81
2018-05-31T03:15:22.023Z,17.81
2018-05-31T03:18:27.442Z,17.77
2018-05-31T03:21:32.868Z,17.72
2018-05-31T03:24:39.317Z,17.72
2018-05-31T03:27:45.113Z,17.66
2018-05-31T03:30:51.108Z,17.64
2018-05-31T03:33:56.627Z,17.60
2018-05-31T03:37:03.042Z,17.56
2018-05-31T03:40:08.967Z,17.55
2018-05-31T03:43:14.404Z,17.54
2018-05-31T03:46:20.491Z,17.53
2018-05-31T03:49:26.444Z,17.50
2018-05-31T03:52:31.623Z,17.46
2018-05-31T03:55:37.034Z,17.46
2018-05-31T03:58:42.445Z,17.46
2018-05-31T04:01:48.828Z,17.46
2018-05-31T04:04:55.059Z,17.42
2018-05-31T04:08:01.391Z,17.40
2018-05-31T04:11:07.324Z,17.40
2018-05-31T04:14:12.737Z,17.41
2018-05-31T04:17:18.964Z,17.36
2018-05-31T04:20:25.073Z,17.40
2018-05-31T04:23:31.040Z,17.37
2018-05-31T04:26:37.264Z,17.41
2018-05-31T04:29:43.327Z,17.38
2018-05-31T04:32:48.721Z,17.38
2018-05-31T04:35:54.137Z,17.49
2018-05-31T04:38:59.575Z,17.46
2018-05-31T04:42:05.376Z,17.52
2018-05-31T04:45:11.453Z,17.53
2018-05-31T04:48:17.373Z,17.55
2018-05-31T04:51:23.703Z,17.58
2018-05-31T04:54:28.682Z,17.60
2018-05-31T04:57:34.090Z,17.62
2018-05-31T05:00:39.512Z,17.63
2018-05-31T05:03:44.920Z,17.67
2018-05-31T05:06:50.344Z,17.69
2018-05-31T05:09:55.745Z,17.72
2018-05-31T05:13:01.996Z,17.74
2018-05-31T05:16:07.202Z,17.74
2018-05-31T05:19:12.377Z,17.77
2018-05-31T05:22:17.784Z,17.80
2018-05-31T05:25:22.872Z,17.82
2018-05-31T05:28:29.191Z,17.86
2018-05-31T05:31:35.732Z,17.88
2018-05-31T05:34:42.050Z,17.90
2018-05-31T05:37:47.508Z,17.94
2018-05-31T05:40:52.680Z,17.98
2018-05-31T05:43:58.106Z,18.02
2018-05-31T05:47:04.155Z,18.06
2018-05-31T05:50:09.442Z,18.10
2018-05-31T05:53:15.417Z,18.15
2018-05-31T05:56:21.557Z,18.18
2018-05-31T05:59:27.291Z,18.23
2018-05-31T06:02:33.665Z,18.30
2018-05-31T06:05:39.612Z,18.35
2018-05-31T06:08:45.358Z,18.40
2018-05-31T06:11:50.748Z,18.46
2018-05-31T06:14:56.883Z,18.52
2018-05-31T06:18:03.100Z,18.57
2018-05-31T06:21:09.319Z,18.64
2018-05-31T06:24:14.443Z,18.70
2018-05-31T06:27:19.852Z,18.77
2018-05-31T06:30:25.267Z,18.83
2018-05-31T06:33:31.476Z,18.89
2018-05-31T06:36:37.508Z,18.96
2018-05-31T06:39:42.741Z,19.03
2018-05-31T06:42:48.385Z,19.10
2018-05-31T06:45:53.326Z,19.17
2018-05-31T06:48:58.454Z,19.25
2018-05-31T06:52:03.812Z,19.33
2018-05-31T06:55:10.351Z,19.43
2018-05-31T06:58:15.756Z,19.52
2018-05-31T07:01:21.449Z,19.62
2018-05-31T07:04:27.637Z,19.71
2018-05-31T07:07:33.962Z,19.81
2018-05-31T07:10:39.593Z,19.92
2018-05-31T07:13:45.583Z,20.03
2018-05-31T07:16:50.811Z,20.13
2018-05-31T07:19:56.033Z,20.22
2018-05-31T07:23:01.930Z,20.31
2018-05-31T07:26:08.056Z,20.41
2018-05-31T07:29:13.668Z,20.51
2018-05-31T07:32:18.887Z,20.62
2018-05-31T07:35:25.229Z,20.72
2018-05-31T07:38:31.336Z,20.83
2018-05-31T07:41:37.383Z,20.94
2018-05-31T07:44:43.714Z,21.06
2018-05-31T07:47:48.660Z,21.17
2018-05-31T07:50:53.589Z,21.29
2018-05-31T07:53:59.213Z,21.40
2018-05-31T07:57:05.357Z,21.51
2018-05-31T08:00:10.860Z,21.63
2018-05-31T08:03:16.905Z,21.75
2018-05-31T08:06:22.116Z,21.86
2018-05-31T08:09:27.748Z,21.98
2018-05-31T08:12:33.641Z,22.10
2018-05-31T08:15:40.393Z,22.21
2018-05-31T08:18:46.039Z,22.36
2018-05-31T08:21:51.886Z,22.47
2018-05-31T08:24:57.115Z,22.59
2018-05-31T08:28:02.340Z,22.73
2018-05-31T08:31:07.556Z,22.86
2018-05-31T08:34:12.769Z,23.00
2018-05-31T08:37:18.568Z,23.10
2018-05-31T08:40:23.573Z,23.20
2018-05-31T08:43:28.509Z,23.31
2018-05-31T08:46:33.969Z,23.41
2018-05-31T08:49:39.191Z,23.53
2018-05-31T08:52:45.332Z,23.67
2018-05-31T08:55:50.289Z,23.80
2018-05-31T08:58:56.633Z,23.91
2018-05-31T09:02:01.858Z,24.04
2018-05-31T09:05:06.930Z,24.17
2018-05-31T09:08:12.984Z,24.31
2018-05-31T09:11:17.866Z,24.45
2018-05-31T09:14:23.799Z,24.57
2018-05-31T09:17:29.020Z,24.69
2018-05-31T09:20:34.940Z,24.80
2018-05-31T09:23:41.073Z,24.91
2018-05-31T09:26:46.717Z,25.02
2018-05-31T09:29:52.778Z,25.16
2018-05-31T09:32:58.001Z,25.27
2018-05-31T09:36:04.124Z,25.39
2018-05-31T09:39:09.757Z,25.48
2018-05-31T09:42:14.683Z,25.61
2018-05-31T09:45:19.896Z,25.74
2018-05-31T09:48:25.512Z,25.86
2018-05-31T09:51:31.636Z,25.99
2018-05-31T09:54:37.769Z,26.12
2018-05-31T09:57:42.712Z,26.25
2018-05-31T10:00:47.916Z,26.32
2018-05-31T10:03:53.566Z,26.45
2018-05-31T10:06:58.975Z,26.56
2018-05-31T10:10:03.940Z,26.61
2018-05-31T10:13:09.421Z,26.63
2018-05-31T10:16:15.060Z,26.70
2018-05-31T10:19:20.263Z,26.74
2018-05-31T10:22:26.497Z,26.77
2018-05-31T10:25:32.032Z,26.83
2018-05-31T10:28:37.780Z,26.89
2018-05-31T10:31:43.805Z,26.96
2018-05-31T10:34:50.057Z,27.02
2018-05-31T10:37:55.255Z,27.08
2018-05-31T10:41:00.707Z,27.12
2018-05-31T10:44:05.891Z,27.18
2018-05-31T10:47:11.035Z,27.27
2018-05-31T10:50:16.765Z,27.32
2018-05-31T10:53:22.900Z,27.41
2018-05-31T10:56:27.841Z,27.43
2018-05-31T10:59:33.049Z,27.49
2018-05-31T11:02:39.192Z,27.54
2018-05-31T11:05:44.410Z,27.59
2018-05-31T11:08:50.067Z,27.59
2018-05-31T11:11:55.991Z,27.63
2018-05-31T11:15:02.252Z,27.65
2018-05-31T11:18:07.582Z,27.66
2018-05-31T11:21:13.740Z,27.68
2018-05-31T11:24:19.360Z,27.72
2018-05-31T11:27:24.599Z,27.80
2018-05-31T11:30:29.800Z,27.86
2018-05-31T11:33:35.020Z,27.89
2018-05-31T11:36:40.402Z,27.93
2018-05-31T11:39:45.607Z,27.97
2018-05-31T11:42:50.819Z,28.00
2018-05-31T11:45:56.078Z,28.04
2018-05-31T11:49:02.203Z,28.05
2018-05-31T11:52:07.835Z,28.08
2018-05-31T11:55:13.982Z,28.12
2018-05-31T11:58:19.593Z,28.18
2018-05-31T12:01:25.285Z,28.23
2018-05-31T12:04:30.911Z,28.27
2018-05-31T12:07:37.024Z,28.32
2018-05-31T12:10:42.997Z,28.35
2018-05-31T12:13:48.995Z,28.38
2018-05-31T12:16:54.833Z,28.43
2018-05-31T12:20:00.961Z,28.45
2018-05-31T12:23:06.973Z,28.47
2018-05-31T12:26:13.123Z,28.49
2018-05-31T12:29:19.381Z,28.52
2018-05-31T12:32:24.993Z,28.54
2018-05-31T12:35:31.034Z,28.55
2018-05-31T12:38:36.260Z,28.56
2018-05-31T12:41:41.608Z,28.57
2018-05-31T12:44:46.536Z,28.60
2018-05-31T12:47:53.590Z,28.64
2018-05-31T12:50:59.210Z,28.67
2018-05-31T12:54:04.449Z,28.70
2018-05-31T12:57:10.129Z,28.71
2018-05-31T13:00:15.340Z,28.73
2018-05-31T13:03:20.273Z,28.77
2018-05-31T13:06:25.472Z,28.78
2018-05-31T13:09:30.689Z,28.79
2018-05-31T13:12:36.926Z,28.84
2018-05-31T13:15:42.943Z,28.86
2018-05-31T13:18:48.962Z,28.88
2018-05-31T13:21:55.084Z,28.91
2018-05-31T13:25:00.283Z,28.95
2018-05-31T13:28:06.315Z,28.98
2018-05-31T13:31:13.746Z,29.02
2018-05-31T13:34:19.650Z,29.02
2018-05-31T13:37:25.480Z,29.03
2018-05-31T13:40:31.329Z,29.05
2018-05-31T13:43:36.531Z,29.09
2018-05-31T13:46:42.158Z,29.09
2018-05-31T13:49:47.095Z,29.08
2018-05-31T13:52:53.214Z,29.09
2018-05-31T13:55:58.997Z,29.09
2018-05-31T13:59:04.054Z,29.08
2018-05-31T14:02:10.004Z,29.06
2018-05-31T14:05:15.833Z,29.05
2018-05-31T14:08:21.046Z,29.04
2018-05-31T14:11:26.015Z,29.04
2018-05-31T14:14:31.348Z,29.01
2018-05-31T14:17:36.564Z,29.00
2018-05-31T14:20:41.846Z,29.02
2018-05-31T14:23:47.013Z,29.02
2018-05-31T14:26:52.644Z,29.02
2018-05-31T14:29:58.768Z,29.01
2018-05-31T14:33:03.994Z,29.00
2018-05-31T14:36:10.069Z,28.99
2018-05-31T14:39:16.188Z,28.99
2018-05-31T14:42:22.113Z,28.98
2018-05-31T14:45:27.836Z,28.98
2018-05-31T14:48:34.136Z,28.96
2018-05-31T14:51:39.932Z,28.94
2018-05-31T14:54:45.212Z,28.92
2018-05-31T14:57:50.438Z,28.95
2018-05-31T15:00:56.562Z,28.92
2018-05-31T15:04:02.241Z,28.91
2018-05-31T15:07:08.421Z,28.94
2018-05-31T15:10:14.534Z,28.93
2018-05-31T15:13:20.657Z,28.93
2018-05-31T15:16:26.252Z,28.96
2018-05-31T15:19:31.476Z,28.97
2018-05-31T15:22:36.672Z,28.93
2018-05-31T15:25:42.844Z,28.91
2018-05-31T15:28:48.953Z,28.87
2018-05-31T15:31:54.584Z,28.86
2018-05-31T15:35:00.659Z,28.89
2018-05-31T15:38:05.869Z,28.86
2018-05-31T15:41:11.104Z,28.84
2018-05-31T15:44:16.333Z,28.84
2018-05-31T15:47:22.197Z,28.83
2018-05-31T15:50:28.346Z,28.82
2018-05-31T15:53:34.254Z,28.78
2018-05-31T15:56:40.225Z,28.78
2018-05-31T15:59:45.769Z,28.77
2018-05-31T16:02:51.564Z,28.71
2018-05-31T16:05:57.739Z,28.70
2018-05-31T16:09:02.734Z,28.63
2018-05-31T16:12:08.836Z,28.57
2018-05-31T16:15:16.420Z,28.51
2018-05-31T16:18:22.227Z,28.44
2018-05-31T16:21:27.141Z,28.39
2018-05-31T16:24:33.392Z,28.33
2018-05-31T16:27:39.290Z,28.28
2018-05-31T16:30:45.248Z,28.26
2018-05-31T16:33:51.529Z,28.13
2018-05-31T16:36:57.427Z,28.07
2018-05-31T16:40:02.717Z,28.00
2018-05-31T16:43:07.635Z,27.94
2018-05-31T16:46:13.336Z,27.85
2018-05-31T16:49:19.604Z,27.76
2018-05-31T16:52:25.511Z,27.69
2018-05-31T16:55:31.696Z,27.60
2018-05-31T16:58:36.911Z,27.50
2018-05-31T17:01:42.139Z,27.40
2018-05-31T17:04:48.402Z,27.31
2018-05-31T17:07:54.308Z,27.24
2018-05-31T17:11:00.120Z,27.18
2018-05-31T17:14:05.325Z,27.09
2018-05-31T17:17:10.937Z,27.01
2018-05-31T17:20:16.960Z,26.90
2018-05-31T17:23:23.104Z,26.77
2018-05-31T17:26:29.215Z,26.68
2018-05-31T17:29:36.591Z,26.62
2018-05-31T17:32:45.265Z,26.53
2018-05-31T17:35:50.487Z,26.42
2018-05-31T17:38:55.696Z,26.35
2018-05-31T17:42:01.059Z,26.23
2018-05-31T17:45:07.388Z,26.10
2018-05-31T17:48:12.589Z,26.01
2018-05-31T17:51:17.808Z,25.89
2018-05-31T17:54:23.022Z,25.78
2018-05-31T17:57:28.229Z,25.73
2018-05-31T18:00:34.721Z,25.59
2018-05-31T18:03:39.939Z,25.51
2018-05-31T18:06:45.772Z,25.40
2018-05-31T18:09:51.698Z,25.29
2018-05-31T18:12:57.704Z,25.20
2018-05-31T18:16:03.640Z,25.10
2018-05-31T18:19:09.463Z,24.93
2018-05-31T18:22:15.436Z,24.89
2018-05-31T18:25:20.640Z,24.82
2018-05-31T18:28:26.375Z,24.70
2018-05-31T18:31:31.580Z,24.65
2018-05-31T18:34:37.294Z,24.53
2018-05-31T18:37:43.285Z,24.42
2018-05-31T18:40:49.229Z,24.36
2018-05-31T18:43:54.866Z,24.27
2018-05-31T18:47:01.172Z,24.16
2018-05-31T18:50:07.205Z,24.07
2018-05-31T18:53:13.142Z,23.98
2018-05-31T18:56:19.080Z,23.89
2018-05-31T18:59:25.028Z,23.77
2018-05-31T19:02:31.141Z,23.72
2018-05-31T19:05:37.154Z,23.65
2018-05-31T19:08:43.165Z,23.58
2018-05-31T19:11:48.984Z,23.48
2018-05-31T19:14:54.477Z,23.42
2018-05-31T19:18:00.341Z,23.32
2018-05-31T19:21:05.407Z,23.27
2018-05-31T19:24:16.239Z,23.13
2018-05-31T19:27:22.218Z,23.05
2018-05-31T19:30:33.407Z,22.92
2018-05-31T19:33:38.322Z,22.86
2018-05-31T19:36:49.266Z,22.82
2018-05-31T19:39:55.137Z,22.71
2018-05-31T19:43:06.176Z,22.67
2018-05-31T19:46:12.005Z,22.54
2018-05-31T19:49:16.959Z,22.43
2018-05-31T19:52:27.597Z,22.29
2018-05-31T19:55:33.521Z,22.19
2018-05-31T19:58:44.929Z,22.14
2018-05-31T20:01:55.236Z,22.03
2018-05-31T20:05:00.154Z,22.00
2018-05-31T20:08:05.790Z,21.90
2018-05-31T20:11:11.022Z,21.83
2018-05-31T20:14:17.101Z,21.73
2018-05-31T20:17:22.889Z,21.70
2018-05-31T20:20:28.845Z,21.64
2018-05-31T20:23:34.673Z,21.58
2018-05-31T20:26:40.282Z,21.51
2018-05-31T20:29:46.314Z,21.43
2018-05-31T20:32:52.062Z,21.33
2018-05-31T20:35:57.316Z,21.26
2018-05-31T20:39:02.916Z,21.16
2018-05-31T20:42:08.252Z,21.05
2018-05-31T20:45:13.446Z,21.08
2018-05-31T20:48:18.650Z,21.06
2018-05-31T20:51:23.581Z,20.97
2018-05-31T20:54:29.376Z,20.95
2018-05-31T20:57:35.481Z,20.89
2018-05-31T21:00:40.821Z,20.83
2018-05-31T21:03:46.036Z,20.78
2018-05-31T21:06:51.932Z,20.67
2018-05-31T21:09:57.554Z,20.62
2018-05-31T21:13:03.715Z,20.60
2018-05-31T21:16:09.452Z,20.59
2018-05-31T21:19:14.437Z,20.53
2018-05-31T21:22:20.315Z,20.50
2018-05-31T21:25:26.203Z,20.44
2018-05-31T21:28:31.141Z,20.38
2018-05-31T21:31:37.340Z,20.33
2018-05-31T21:34:42.335Z,20.27
2018-05-31T21:37:47.273Z,20.23
2018-05-31T21:40:53.115Z,20.15
2018-05-31T21:43:58.067Z,20.12
2018-05-31T21:47:03.716Z,20.06
2018-05-31T21:50:08.924Z,20.01
2018-05-31T21:53:15.107Z,19.97
2018-05-31T21:56:21.026Z,19.92
2018-05-31T21:59:26.665Z,19.88
2018-05-31T22:02:32.024Z,19.85
2018-05-31T22:05:36.972Z,19.79
2018-05-31T22:08:43.104Z,19.75
2018-05-31T22:11:48.636Z,19.70
2018-05-31T22:14:53.591Z,19.63
2018-05-31T22:17:58.515Z,19.61
2018-05-31T22:21:03.443Z,19.57
2018-05-31T22:24:08.132Z,19.52
2018-05-31T22:27:14.276Z,19.46
2018-05-31T22:30:20.227Z,19.47
2018-05-31T22:33:25.411Z,19.43
2018-05-31T22:36:31.249Z,19.34
2018-05-31T22:39:36.775Z,19.34
2018-05-31T22:42:41.708Z,19.31
2018-05-31T22:45:47.541Z,19.26
2018-05-31T22:48:52.783Z,19.20
2018-05-31T22:51:58.889Z,19.21
2018-05-31T22:55:04.132Z,19.15
2018-05-31T22:58:09.332Z,19.11
2018-05-31T23:01:15.169Z,19.08
2018-05-31T23:04:20.356Z,19.01
2018-05-31T23:07:25.293Z,19.04
2018-05-31T23:10:30.514Z,18.98
2018-05-31T23:13:35.446Z,18.98
2018-05-31T23:16:41.040Z,18.93
2018-05-31T23:19:46.892Z,18.89
2018-05-31T23:22:51.864Z,18.86
2018-05-31T23:25:58.734Z,18.82
2018-05-31T23:29:03.937Z,18.78
2018-05-31T23:32:09.708Z,18.77
2018-05-31T23:35:14.628Z,18.72
2018-05-31T23:38:20.539Z,18.65
2018-05-31T23:41:26.650Z,18.65
2018-05-31T23:44:32.786Z,18.62
2018-05-31T23:47:38.887Z,18.62
2018-05-31T23:50:44.517Z,18.57
2018-05-31T23:53:49.713Z,18.56
2018-05-31T23:56:54.929Z,18.54
