createdAt,value
2022-11-22T00:01:01.484Z,14.23
2022-11-22T00:03:27.749Z,14.18
2022-11-22T00:05:54.085Z,14.23
2022-11-22T00:08:20.407Z,13.23
2022-11-22T00:10:48.241Z,15.77
2022-11-22T00:13:14.520Z,13.60
2022-11-22T00:15:40.812Z,15.52
2022-11-22T00:18:07.128Z,14.38
2022-11-22T00:20:33.756Z,14.20
2022-11-22T00:23:00.105Z,15.18
2022-11-22T00:25:26.681Z,13.50
2022-11-22T00:27:53.174Z,14.43
2022-11-22T00:30:19.600Z,12.93
2022-11-22T00:32:45.875Z,14.30
2022-11-22T00:35:12.625Z,11.98
2022-11-22T00:37:38.931Z,14.57
2022-11-22T00:40:05.782Z,11.52
2022-11-22T00:42:32.091Z,13.48
2022-11-22T00:44:58.356Z,14.38
2022-11-22T00:47:24.658Z,12.07
2022-11-22T00:49:50.945Z,11.30
2022-11-22T00:52:17.233Z,14.50
2022-11-22T00:54:48.754Z,13.20
2022-11-22T00:57:17.825Z,14.65
2022-11-22T00:59:44.097Z,13.95
2022-11-22T01:02:10.397Z,15.60
2022-11-22T01:04:36.667Z,14.10
2022-11-22T01:07:03.031Z,14.88
2022-11-22T01:09:29.729Z,12.10
2022-11-22T01:11:56.314Z,13.68
2022-11-22T01:14:22.603Z,14.57
2022-11-22T01:16:48.886Z,13.00
2022-11-22T01:19:15.375Z,13.70
2022-11-22T01:21:41.703Z,13.32
2022-11-22T01:24:08.609Z,12.48
2022-11-22T01:26:35.126Z,12.68
2022-11-22T01:29:01.500Z,17.08
2022-11-22T01:31:29.296Z,15.48
2022-11-22T01:33:55.644Z,13.48
2022-11-22T01:36:21.931Z,14.32
2022-11-22T01:38:48.198Z,13.02
2022-11-22T01:41:14.668Z,12.25
2022-11-22T01:43:40.958Z,12.60
2022-11-22T01:46:09.720Z,12.00
2022-11-22T01:48:42.618Z,14.23
2022-11-22T01:51:29.659Z,12.60
2022-11-22T01:53:57.503Z,13.13
2022-11-22T01:56:25.385Z,13.35
2022-11-22T01:58:54.666Z,13.00
2022-11-22T02:01:21.206Z,12.73
2022-11-22T02:03:48.529Z,12.27
2022-11-22T02:06:15.206Z,14.73
2022-11-22T02:08:44.831Z,15.00
2022-11-22T02:11:12.280Z,14.50
2022-11-22T02:13:42.342Z,11.88
2022-11-22T02:16:09.377Z,11.82
2022-11-22T02:18:36.402Z,11.93
2022-11-22T02:21:03.630Z,11.60
2022-11-22T02:23:36.587Z,11.07
2022-11-22T02:26:03.749Z,11.40
2022-11-22T02:28:32.197Z,11.52
2022-11-22T02:30:58.483Z,11.10
2022-11-22T02:33:24.785Z,10.95
2022-11-22T02:35:51.708Z,12.25
2022-11-22T02:38:21.021Z,11.77
2022-11-22T02:40:54.654Z,10.25
2022-11-22T02:43:23.124Z,10.95
2022-11-22T02:45:49.477Z,12.45
2022-11-22T02:48:16.493Z,12.30
2022-11-22T02:50:43.111Z,10.80
2022-11-22T02:53:09.810Z,11.30
2022-11-22T02:55:36.255Z,9.77
2022-11-22T02:58:03.028Z,11.52
2022-11-22T03:00:29.337Z,9.95
2022-11-22T03:02:55.616Z,9.75
2022-11-22T03:05:21.884Z,9.52
2022-11-22T03:07:48.323Z,10.95
2022-11-22T03:10:14.617Z,9.85
2022-11-22T03:12:40.902Z,10.18
2022-11-22T03:15:07.266Z,9.60
2022-11-22T03:17:33.582Z,11.48
2022-11-22T03:19:59.868Z,10.63
2022-11-22T03:22:26.200Z,10.00
2022-11-22T03:24:52.464Z,10.88
2022-11-22T03:27:18.770Z,11.85
2022-11-22T03:29:45.069Z,9.27
2022-11-22T03:32:11.357Z,11.27
2022-11-22T03:34:37.643Z,10.50
2022-11-22T03:37:03.999Z,11.00
2022-11-22T03:39:30.549Z,12.00
2022-11-22T03:41:56.992Z,11.68
2022-11-22T03:44:23.801Z,10.40
2022-11-22T03:46:50.140Z,10.23
2022-11-22T03:49:16.429Z,11.95
2022-11-22T03:51:42.713Z,9.73
2022-11-22T03:54:09.021Z,10.63
2022-11-22T03:56:35.321Z,10.10
2022-11-22T03:59:01.609Z,10.05
2022-11-22T04:01:28.000Z,10.88
2022-11-22T04:03:54.285Z,11.00
2022-11-22T04:06:20.574Z,11.07
2022-11-22T04:08:46.954Z,10.80
2022-11-22T04:11:13.256Z,11.00
2022-11-22T04:13:58.010Z,10.23
2022-11-22T04:16:24.381Z,10.82
2022-11-22T04:18:50.756Z,10.52
2022-11-22T04:21:35.255Z,10.63
2022-11-22T04:24:20.858Z,10.88
2022-11-22T04:26:47.501Z,10.73
2022-11-22T04:29:13.796Z,10.88
2022-11-22T04:31:58.738Z,9.48
2022-11-22T04:34:25.013Z,10.32
2022-11-22T04:36:51.359Z,8.20
2022-11-22T04:39:17.648Z,11.30
2022-11-22T04:41:43.945Z,9.30
2022-11-22T04:44:28.769Z,8.82
2022-11-22T04:46:55.171Z,9.05
2022-11-22T04:49:21.540Z,9.35
2022-11-22T04:52:06.252Z,9.20
2022-11-22T04:54:32.542Z,10.40
2022-11-22T04:56:58.872Z,9.30
2022-11-22T04:59:25.182Z,9.52
2022-11-22T05:01:52.335Z,10.43
2022-11-22T05:04:18.613Z,9.15
2022-11-22T05:06:44.880Z,9.02
2022-11-22T05:09:11.162Z,9.23
2022-11-22T05:11:37.437Z,9.48
2022-11-22T05:14:04.305Z,10.60
2022-11-22T05:16:30.584Z,9.20
2022-11-22T05:18:59.983Z,12.10
2022-11-22T05:21:27.231Z,8.80
2022-11-22T05:23:56.606Z,8.23
2022-11-22T05:26:25.883Z,10.55
2022-11-22T05:28:52.484Z,8.77
2022-11-22T05:31:23.100Z,9.00
2022-11-22T05:33:50.725Z,9.85
2022-11-22T05:36:17.095Z,11.07
2022-11-22T05:38:43.595Z,9.43
2022-11-22T05:41:10.957Z,9.80
2022-11-22T05:43:37.696Z,9.30
2022-11-22T05:46:07.491Z,9.88
2022-11-22T05:48:33.797Z,9.65
2022-11-22T05:51:03.363Z,8.88
2022-11-22T05:53:29.644Z,8.53
2022-11-22T05:55:55.912Z,9.43
2022-11-22T05:58:22.204Z,9.50
2022-11-22T06:00:48.468Z,8.98
2022-11-22T06:03:14.751Z,9.32
2022-11-22T06:05:41.023Z,10.10
2022-11-22T06:08:07.421Z,10.00
2022-11-22T06:10:37.080Z,10.35
2022-11-22T06:13:03.381Z,9.20
2022-11-22T06:15:30.096Z,8.98
2022-11-22T06:17:56.397Z,9.02
2022-11-22T06:20:22.666Z,8.85
2022-11-22T06:22:48.957Z,9.82
2022-11-22T06:25:15.213Z,8.57
2022-11-22T06:27:41.559Z,9.40
2022-11-22T06:30:08.245Z,9.13
2022-11-22T06:32:34.849Z,8.90
2022-11-22T06:35:01.893Z,9.07
2022-11-22T06:37:28.668Z,8.43
2022-11-22T06:39:54.946Z,8.65
2022-11-22T06:42:21.244Z,8.80
2022-11-22T06:44:47.526Z,9.88
2022-11-22T06:47:13.809Z,10.15
2022-11-22T06:49:40.092Z,9.27
2022-11-22T06:52:06.500Z,8.43
2022-11-22T06:54:32.787Z,9.20
2022-11-22T06:56:59.070Z,8.52
2022-11-22T06:59:25.357Z,9.63
2022-11-22T07:01:51.673Z,8.95
2022-11-22T07:04:17.989Z,9.88
2022-11-22T07:06:44.389Z,10.65
2022-11-22T07:09:12.325Z,8.13
2022-11-22T07:11:39.429Z,9.55
2022-11-22T07:14:08.729Z,10.52
2022-11-22T07:16:36.301Z,9.00
2022-11-22T07:19:02.955Z,9.82
2022-11-22T07:21:29.296Z,10.13
2022-11-22T07:23:55.813Z,9.75
2022-11-22T07:26:22.765Z,9.23
2022-11-22T07:28:49.137Z,10.02
2022-11-22T07:31:16.196Z,10.45
2022-11-22T07:33:42.833Z,9.07
2022-11-22T07:36:13.058Z,8.95
2022-11-22T07:38:39.850Z,9.02
2022-11-22T07:41:06.589Z,9.00
2022-11-22T07:43:33.242Z,9.45
2022-11-22T07:46:00.132Z,8.63
2022-11-22T07:48:26.691Z,8.57
2022-11-22T07:50:52.981Z,9.23
2022-11-22T07:53:19.344Z,9.60
2022-11-22T07:55:45.733Z,8.85
2022-11-22T07:58:12.042Z,8.30
2022-11-22T08:00:38.318Z,8.70
2022-11-22T08:03:04.638Z,8.15
2022-11-22T08:05:30.910Z,8.13
2022-11-22T08:07:57.241Z,10.27
2022-11-22T08:10:23.574Z,8.43
2022-11-22T08:12:50.237Z,8.02
2022-11-22T08:15:17.363Z,8.15
2022-11-22T08:17:43.910Z,7.72
2022-11-22T08:20:10.448Z,8.55
2022-11-22T08:22:40.874Z,7.90
2022-11-22T08:27:42.493Z,8.10
2022-11-22T08:30:10.018Z,8.63
2022-11-22T08:32:36.433Z,7.70
2022-11-22T08:35:03.005Z,8.23
2022-11-22T08:37:29.296Z,7.57
2022-11-22T08:39:55.983Z,6.82
2022-11-22T08:42:22.318Z,8.32
2022-11-22T08:44:48.598Z,7.10
2022-11-22T08:47:14.879Z,6.90
2022-11-22T08:49:41.157Z,6.35
2022-11-22T08:52:07.426Z,6.75
2022-11-22T08:54:37.725Z,7.15
2022-11-22T08:57:04.529Z,7.90
2022-11-22T08:59:30.984Z,6.88
2022-11-22T09:01:57.492Z,5.75
2022-11-22T09:04:23.822Z,7.65
2022-11-22T09:09:37.619Z,6.55
2022-11-22T09:12:04.747Z,5.75
2022-11-22T09:14:31.097Z,5.80
2022-11-22T09:16:57.375Z,6.40
2022-11-22T09:19:23.676Z,6.28
2022-11-22T09:21:50.059Z,6.43
2022-11-22T09:24:16.430Z,5.93
2022-11-22T09:26:42.776Z,6.05
2022-11-22T09:29:09.150Z,4.88
2022-11-22T09:31:35.442Z,5.70
2022-11-22T09:34:01.813Z,5.95
2022-11-22T09:36:28.133Z,5.40
2022-11-22T09:38:56.044Z,5.28
2022-11-22T09:41:22.369Z,5.70
2022-11-22T09:44:00.522Z,5.10
2022-11-22T09:46:45.256Z,5.13
2022-11-22T09:49:20.339Z,5.63
2022-11-22T09:51:49.737Z,5.20
2022-11-22T09:54:22.295Z,5.53
2022-11-22T09:56:51.456Z,4.78
2022-11-22T09:59:38.008Z,4.13
2022-11-22T10:02:18.757Z,5.32
2022-11-22T10:04:48.297Z,5.20
2022-11-22T10:07:17.878Z,5.57
2022-11-22T10:09:53.462Z,6.70
2022-11-22T10:12:23.101Z,4.95
2022-11-22T10:15:04.862Z,4.50
2022-11-22T10:17:49.406Z,4.78
2022-11-22T10:20:17.448Z,5.13
2022-11-22T10:22:43.870Z,4.20
2022-11-22T10:25:18.071Z,4.53
2022-11-22T10:27:46.208Z,4.93
2022-11-22T10:30:17.262Z,4.40
2022-11-22T10:32:57.317Z,5.00
2022-11-22T10:35:30.627Z,5.65
2022-11-22T10:37:56.887Z,5.88
2022-11-22T10:40:27.552Z,4.55
2022-11-22T10:43:14.717Z,4.03
2022-11-22T10:45:46.213Z,3.65
2022-11-22T10:48:21.762Z,4.13
2022-11-22T10:50:51.140Z,3.90
2022-11-22T10:53:17.428Z,3.65
2022-11-22T10:55:52.864Z,4.63
2022-11-22T10:58:37.983Z,3.00
2022-11-22T11:01:15.370Z,3.47
2022-11-22T11:03:43.483Z,3.20
2022-11-22T11:06:29.642Z,2.72
2022-11-22T11:10:08.880Z,2.50
2022-11-22T11:12:05.360Z,3.10
2022-11-22T11:14:31.901Z,2.17
2022-11-22T11:16:59.288Z,2.58
2022-11-22T11:19:26.741Z,3.13
2022-11-22T11:21:56.866Z,3.53
2022-11-22T11:24:23.229Z,1.48
2022-11-22T11:26:54.097Z,2.38
2022-11-22T11:29:20.452Z,2.00
2022-11-22T11:32:05.300Z,2.83
2022-11-22T11:34:32.701Z,2.67
2022-11-22T11:37:03.271Z,3.72
2022-11-22T11:39:30.554Z,3.10
2022-11-22T11:41:57.476Z,3.42
2022-11-22T11:44:29.142Z,3.35
2022-11-22T11:46:55.895Z,3.28
2022-11-22T11:49:24.672Z,3.42
2022-11-22T11:52:09.803Z,4.22
2022-11-22T11:54:43.851Z,3.55
2022-11-22T11:57:20.218Z,3.60
2022-11-22T11:59:48.106Z,4.70
2022-11-22T12:02:15.049Z,4.25
2022-11-22T12:04:50.461Z,4.35
2022-11-22T12:07:22.737Z,4.18
2022-11-22T12:09:50.224Z,2.72
2022-11-22T12:12:19.345Z,3.10
2022-11-22T12:15:10.098Z,3.45
2022-11-22T12:17:39.873Z,3.10
2022-11-22T12:20:08.264Z,4.20
2022-11-22T12:22:50.023Z,6.70
2022-11-22T12:25:37.642Z,3.50
2022-11-22T12:28:10.240Z,2.88
2022-11-22T12:30:37.638Z,3.35
2022-11-22T12:33:06.700Z,2.92
2022-11-22T12:35:35.884Z,2.85
2022-11-22T12:38:14.051Z,2.30
2022-11-22T12:40:45.504Z,2.33
2022-11-22T12:43:14.618Z,2.28
2022-11-22T12:45:43.102Z,2.10
2022-11-22T12:48:14.165Z,2.55
2022-11-22T12:50:42.713Z,1.85
2022-11-22T12:53:13.489Z,2.40
2022-11-22T12:56:01.710Z,1.88
2022-11-22T12:58:33.253Z,1.80
2022-11-22T13:01:17.899Z,1.90
2022-11-22T13:03:48.745Z,2.67
2022-11-22T13:06:16.817Z,1.92
2022-11-22T13:09:04.263Z,1.98
2022-11-22T13:11:45.182Z,1.95
2022-11-22T13:14:21.055Z,1.52
2022-11-22T13:16:57.121Z,2.42
2022-11-22T13:19:24.920Z,1.98
2022-11-22T13:22:03.187Z,2.20
2022-11-22T13:24:29.716Z,2.65
2022-11-22T13:27:14.965Z,1.67
2022-11-22T13:29:42.137Z,3.92
2022-11-22T13:32:11.222Z,2.63
2022-11-22T13:34:40.432Z,2.47
2022-11-22T13:37:16.405Z,2.53
2022-11-22T13:39:44.774Z,2.33
2022-11-22T13:42:22.268Z,1.48
2022-11-22T13:44:50.159Z,2.60
2022-11-22T13:47:16.416Z,2.00
2022-11-22T13:49:49.190Z,1.65
2022-11-22T13:52:15.720Z,1.70
2022-11-22T13:54:56.944Z,1.83
2022-11-22T13:57:27.982Z,4.00
2022-11-22T14:00:15.574Z,2.10
2022-11-22T14:02:49.670Z,2.45
2022-11-22T14:05:22.125Z,1.80
2022-11-22T14:07:52.759Z,2.65
2022-11-22T14:10:36.687Z,2.72
2022-11-22T14:13:14.956Z,1.90
2022-11-22T14:16:00.010Z,1.85
2022-11-22T14:18:38.613Z,2.17
2022-11-22T14:21:07.011Z,2.00
2022-11-22T14:23:51.664Z,2.17
2022-11-22T14:26:36.867Z,2.45
2022-11-22T14:29:21.887Z,2.10
2022-11-22T14:31:53.016Z,3.38
2022-11-22T14:34:21.063Z,2.38
2022-11-22T14:37:06.095Z,2.17
2022-11-22T14:39:44.753Z,4.28
2022-11-22T14:42:29.788Z,4.50
2022-11-22T14:44:56.301Z,2.70
2022-11-22T14:47:22.816Z,2.58
2022-11-22T14:49:50.494Z,2.63
2022-11-22T14:52:24.351Z,2.90
2022-11-22T14:54:54.230Z,2.10
2022-11-22T14:57:31.311Z,3.78
2022-11-22T15:00:17.999Z,3.22
2022-11-22T15:03:03.414Z,3.35
2022-11-22T15:09:14.766Z,2.90
2022-11-22T15:09:17.606Z,3.35
2022-11-22T15:11:27.224Z,2.63
2022-11-22T15:13:53.526Z,2.38
2022-11-22T15:59:39.503Z,4.20
2022-11-22T16:02:20.158Z,3.13
2022-11-22T16:04:48.010Z,2.20
2022-11-22T16:07:22.442Z,3.60
2022-11-22T16:09:49.775Z,3.13
2022-11-22T16:12:29.891Z,2.47
2022-11-22T16:14:56.507Z,2.65
2022-11-22T16:17:27.678Z,2.50
2022-11-22T16:20:13.958Z,3.22
2022-11-22T16:22:40.322Z,2.38
2022-11-22T16:25:25.294Z,3.15
2022-11-22T16:27:51.582Z,4.13
2022-11-22T16:30:23.331Z,2.95
2022-11-22T16:32:53.648Z,3.25
2022-11-22T16:35:29.636Z,3.20
2022-11-22T16:37:56.461Z,3.25
2022-11-22T16:40:22.744Z,2.38
2022-11-22T16:42:49.006Z,3.00
2022-11-22T16:45:16.461Z,3.35
2022-11-22T16:47:43.358Z,2.47
2022-11-22T16:50:13.602Z,2.45
2022-11-22T16:52:44.224Z,4.18
2022-11-22T16:55:17.879Z,5.70
2022-11-22T16:57:44.317Z,1.98
2022-11-22T17:00:11.054Z,3.42
2022-11-22T17:02:38.526Z,2.65
2022-11-22T17:05:05.439Z,3.30
2022-11-22T17:07:31.914Z,2.80
2022-11-22T17:09:58.237Z,4.35
2022-11-22T17:12:30.467Z,2.65
2022-11-22T17:14:59.754Z,2.83
2022-11-22T17:17:26.025Z,4.15
2022-11-22T17:19:53.710Z,3.60
2022-11-22T17:22:20.391Z,4.63
2022-11-22T17:24:46.823Z,4.68
2022-11-22T17:27:16.471Z,3.40
2022-11-22T17:29:50.927Z,5.40
2022-11-22T17:32:18.009Z,3.05
2022-11-22T17:34:44.292Z,3.70
2022-11-22T17:37:11.454Z,4.53
2022-11-22T17:39:37.746Z,3.47
2022-11-22T17:42:04.146Z,2.95
2022-11-22T17:44:30.455Z,2.90
2022-11-22T17:46:56.744Z,3.30
2022-11-22T17:49:23.009Z,4.93
2022-11-22T17:51:49.317Z,4.05
2022-11-22T17:54:15.766Z,3.45
2022-11-22T17:56:42.058Z,3.50
2022-11-22T17:59:08.365Z,3.90
2022-11-22T18:01:36.761Z,3.42
2022-11-22T18:04:03.067Z,4.43
2022-11-22T18:06:29.556Z,3.55
2022-11-22T18:08:55.836Z,4.40
2022-11-22T18:11:22.121Z,4.25
2022-11-22T18:13:48.402Z,4.15
2022-11-22T18:16:17.163Z,3.80
2022-11-22T18:18:59.409Z,4.85
2022-11-22T18:21:30.061Z,3.85
2022-11-22T18:24:00.244Z,3.20
2022-11-22T18:26:42.648Z,3.65
2022-11-22T18:29:39.078Z,3.05
2022-11-22T18:31:56.345Z,3.40
2022-11-22T18:34:23.135Z,3.90
2022-11-22T18:37:01.825Z,3.75
2022-11-22T18:39:34.525Z,3.17
2022-11-22T18:42:01.392Z,3.25
2022-11-22T18:44:27.763Z,3.60
2022-11-22T18:46:54.043Z,3.50
2022-11-22T18:49:20.342Z,2.40
2022-11-22T18:51:46.672Z,3.90
2022-11-22T18:54:13.319Z,2.97
2022-11-22T18:56:40.566Z,2.80
2022-11-22T18:59:07.995Z,2.88
2022-11-22T19:01:34.683Z,3.15
2022-11-22T19:04:01.206Z,2.78
2022-11-22T19:06:27.475Z,2.90
2022-11-22T19:08:53.761Z,3.08
2022-11-22T19:11:20.043Z,2.20
2022-11-22T19:13:46.358Z,2.15
2022-11-22T19:16:13.913Z,2.22
2022-11-22T19:18:43.109Z,2.53
2022-11-22T19:21:09.563Z,2.20
2022-11-22T19:23:36.354Z,2.67
2022-11-22T19:26:07.085Z,2.80
2022-11-22T19:28:33.549Z,2.13
2022-11-22T19:31:07.722Z,3.20
2022-11-22T19:33:34.773Z,3.75
2022-11-22T19:36:02.110Z,2.53
2022-11-22T19:38:28.400Z,3.88
2022-11-22T19:40:54.691Z,3.30
2022-11-22T19:43:21.591Z,4.03
2022-11-22T19:45:48.008Z,3.00
2022-11-22T19:48:14.793Z,4.15
2022-11-22T19:50:41.328Z,2.92
2022-11-22T19:53:07.861Z,2.45
2022-11-22T19:55:34.275Z,3.67
2022-11-22T19:58:00.779Z,2.55
2022-11-22T20:00:27.068Z,2.35
2022-11-22T20:02:53.546Z,2.40
2022-11-22T20:05:19.969Z,5.03
2022-11-22T20:07:46.392Z,2.47
2022-11-22T20:10:12.770Z,2.33
2022-11-22T20:12:39.055Z,2.10
2022-11-22T20:15:06.138Z,2.35
2022-11-22T20:17:32.505Z,2.38
2022-11-22T20:19:58.768Z,3.28
2022-11-22T20:22:25.122Z,2.33
2022-11-22T20:24:51.411Z,1.95
2022-11-22T20:27:24.397Z,2.35
2022-11-22T20:29:51.141Z,2.15
2022-11-22T20:32:18.140Z,2.45
2022-11-22T20:34:44.425Z,2.80
2022-11-22T20:37:10.767Z,3.83
2022-11-22T20:39:37.468Z,2.58
2022-11-22T20:42:32.523Z,2.85
2022-11-22T20:44:50.860Z,3.70
2022-11-22T20:47:17.322Z,4.35
2022-11-22T20:49:45.625Z,2.35
2022-11-22T20:52:12.270Z,2.70
2022-11-22T20:54:38.644Z,2.30
2022-11-22T20:57:05.003Z,2.45
2022-11-22T20:59:31.317Z,2.65
2022-11-22T21:01:57.644Z,2.20
2022-11-22T21:04:23.922Z,2.53
2022-11-22T21:06:50.349Z,3.03
2022-11-22T21:09:16.725Z,2.05
2022-11-22T21:11:45.359Z,2.30
2022-11-22T21:14:11.761Z,1.92
2022-11-22T21:16:38.280Z,2.60
2022-11-22T21:19:07.575Z,2.92
2022-11-22T21:21:35.693Z,2.00
2022-11-22T21:24:02.803Z,2.35
2022-11-22T21:26:29.507Z,4.53
2022-11-22T21:28:56.059Z,2.45
2022-11-22T21:31:22.679Z,2.20
2022-11-22T21:33:49.218Z,2.13
2022-11-22T21:36:15.587Z,1.98
2022-11-22T21:38:41.962Z,1.90
2022-11-22T21:41:38.053Z,2.03
2022-11-22T21:43:58.092Z,3.30
2022-11-22T21:46:25.213Z,2.35
2022-11-22T21:48:51.835Z,2.28
2022-11-22T21:51:18.189Z,2.13
2022-11-22T21:53:44.542Z,2.08
2022-11-22T21:56:10.827Z,2.25
2022-11-22T21:58:37.197Z,3.25
2022-11-22T22:01:09.596Z,2.20
2022-11-22T22:03:40.103Z,2.75
2022-11-22T22:06:06.463Z,2.58
2022-11-22T22:08:33.257Z,2.50
2022-11-22T22:11:00.899Z,2.25
2022-11-22T22:13:28.912Z,2.80
2022-11-22T22:15:56.395Z,2.80
2022-11-22T22:18:22.665Z,2.38
2022-11-22T22:20:57.991Z,1.83
2022-11-22T22:23:24.299Z,2.15
2022-11-22T22:25:50.554Z,3.78
2022-11-22T22:28:16.837Z,2.88
2022-11-22T22:30:43.097Z,1.70
2022-11-22T22:33:09.364Z,2.13
2022-11-22T22:35:35.637Z,1.35
2022-11-22T22:38:01.922Z,2.10
2022-11-22T22:40:28.194Z,1.98
2022-11-22T22:42:54.693Z,1.85
2022-11-22T22:45:20.962Z,1.85
2022-11-22T22:47:47.317Z,1.85
2022-11-22T22:50:13.613Z,2.10
2022-11-22T22:52:39.893Z,1.45
2022-11-22T22:55:06.493Z,1.58
2022-11-22T22:57:32.791Z,1.80
2022-11-22T22:59:59.057Z,2.25
2022-11-22T23:02:25.594Z,1.85
2022-11-22T23:04:51.896Z,2.38
2022-11-22T23:07:18.213Z,1.73
2022-11-22T23:09:44.572Z,2.08
2022-11-22T23:12:10.843Z,2.05
2022-11-22T23:14:39.190Z,1.70
2022-11-22T23:17:05.832Z,1.80
2022-11-22T23:19:32.376Z,1.90
2022-11-22T23:21:58.814Z,1.65
2022-11-22T23:24:25.077Z,2.35
2022-11-22T23:26:51.418Z,2.20
2022-11-22T23:29:18.043Z,1.88
2022-11-22T23:31:44.304Z,2.83
2022-11-22T23:34:11.438Z,1.65
2022-11-22T23:36:40.907Z,2.28
2022-11-22T23:39:08.078Z,2.08
2022-11-22T23:41:34.520Z,2.17
2022-11-22T23:44:00.912Z,3.72
2022-11-22T23:46:28.672Z,1.75
2022-11-22T23:48:56.891Z,2.20
2022-11-22T23:51:23.638Z,1.75
2022-11-22T23:53:53.524Z,3.97
2022-11-22T23:56:21.977Z,2.17
2022-11-22T23:58:48.537Z,2.10
