createdAt,value
2022-08-22T00:00:04.913Z,74
2022-08-22T00:20:03.852Z,74
2022-08-22T00:40:03.758Z,75
2022-08-22T01:00:04.339Z,75
2022-08-22T01:20:03.749Z,75
2022-08-22T01:40:02.358Z,76
2022-08-22T02:00:02.663Z,76
2022-08-22T02:20:04.289Z,77
2022-08-22T02:40:03.052Z,77
2022-08-22T03:00:02.449Z,77
2022-08-22T03:20:03.157Z,77
2022-08-22T03:40:02.650Z,77
2022-08-22T04:00:03.155Z,77
2022-08-22T04:20:02.940Z,78
2022-08-22T04:40:02.358Z,78
2022-08-22T05:00:02.705Z,78
2022-08-22T05:20:02.241Z,78
2022-08-22T05:40:02.623Z,79
2022-08-22T06:00:02.883Z,79
2022-08-22T06:20:02.199Z,79
2022-08-22T06:40:02.697Z,79
2022-08-22T07:00:02.937Z,79
2022-08-22T07:20:02.287Z,77
2022-08-22T07:40:02.699Z,76
2022-08-22T08:00:03.036Z,73
2022-08-22T08:20:02.623Z,69
2022-08-22T08:40:03.091Z,66
2022-08-22T09:00:03.823Z,62
2022-08-22T09:20:19.385Z,59
2022-08-22T09:40:03.132Z,56
2022-08-22T10:00:02.704Z,54
2022-08-22T10:20:02.303Z,52
2022-08-22T10:40:03.097Z,52
2022-08-22T11:00:02.743Z,52
2022-08-22T11:20:02.582Z,51
2022-08-22T11:40:03.352Z,50
2022-08-22T12:20:17.519Z,49
2022-08-22T12:40:03.178Z,48
2022-08-22T13:00:02.510Z,47
2022-08-22T13:20:02.624Z,47
2022-08-22T15:40:07.529Z,48
2022-08-22T16:00:12.483Z,48
2022-08-22T16:20:04.252Z,48
2022-08-22T16:40:02.857Z,51
2022-08-22T17:00:02.518Z,52
2022-08-22T17:20:03.186Z,53
2022-08-22T17:40:02.750Z,54
2022-08-22T18:00:03.149Z,56
2022-08-22T18:20:02.573Z,59
2022-08-22T18:40:02.966Z,60
2022-08-22T19:00:02.660Z,61
2022-08-22T19:20:02.703Z,62
2022-08-22T19:40:05.571Z,63
2022-08-22T20:00:02.977Z,63
2022-08-22T20:20:19.228Z,64
2022-08-22T20:40:04.273Z,64
2022-08-22T21:00:02.835Z,65
2022-08-22T21:20:02.422Z,66
2022-08-22T21:40:02.957Z,67
2022-08-22T22:00:02.259Z,68
2022-08-22T22:20:02.886Z,69
2022-08-22T22:40:07.600Z,70
2022-08-22T23:00:02.994Z,71
2022-08-22T23:20:02.264Z,72
2022-08-22T23:40:03.423Z,72
