createdAt,value
2017-06-28T00:00:48.857Z,0
2017-06-28T00:01:59.129Z,0
2017-06-28T00:03:09.095Z,0
2017-06-28T00:04:19.355Z,0
2017-06-28T00:05:29.863Z,0
2017-06-28T00:06:40.131Z,0
2017-06-28T00:07:50.074Z,0
2017-06-28T00:09:00.335Z,0
2017-06-28T00:10:10.602Z,0
2017-06-28T00:11:21.123Z,0
2017-06-28T00:12:31.377Z,0
2017-06-28T00:13:41.644Z,0
2017-06-28T00:14:51.912Z,0
2017-06-28T00:16:02.177Z,0
2017-06-28T00:17:12.416Z,0
2017-06-28T00:18:22.367Z,0
2017-06-28T00:19:32.342Z,0
2017-06-28T00:20:42.297Z,0
2017-06-28T00:21:52.241Z,0
2017-06-28T00:23:02.448Z,0
2017-06-28T00:24:12.401Z,0
2017-06-28T00:25:22.660Z,0
2017-06-28T00:26:32.902Z,0
2017-06-28T00:27:42.868Z,0
2017-06-28T00:28:52.758Z,0
2017-06-28T00:30:02.728Z,0
2017-06-28T00:31:12.686Z,0
2017-06-28T00:32:22.948Z,0
2017-06-28T00:33:32.902Z,0
2017-06-28T00:34:43.100Z,0
2017-06-28T00:35:53.349Z,0
2017-06-28T00:37:03.623Z,0
2017-06-28T00:38:13.890Z,0
2017-06-28T00:39:23.855Z,0
2017-06-28T00:40:34.397Z,0
2017-06-28T00:41:44.029Z,0
2017-06-28T00:42:53.688Z,0
2017-06-28T00:44:03.944Z,0
2017-06-28T00:45:13.903Z,0
2017-06-28T00:46:24.422Z,0
2017-06-28T00:47:34.691Z,0
2017-06-28T00:48:44.645Z,0
2017-06-28T00:49:54.602Z,0
2017-06-28T00:51:04.872Z,0
2017-06-28T00:52:15.075Z,0
2017-06-28T00:53:25.036Z,0
2017-06-28T00:54:34.664Z,0
2017-06-28T00:55:44.960Z,0
2017-06-28T00:56:55.214Z,0
2017-06-28T00:58:05.740Z,0
2017-06-28T00:59:15.998Z,0
2017-06-28T01:00:26.269Z,0
2017-06-28T01:01:36.532Z,0
2017-06-28T01:02:46.813Z,0
2017-06-28T01:03:57.029Z,0
2017-06-28T01:05:07.288Z,0
2017-06-28T01:06:17.584Z,0
2017-06-28T01:07:27.850Z,0
2017-06-28T01:08:38.112Z,0
2017-06-28T01:09:48.619Z,0
2017-06-28T01:10:58.886Z,0
2017-06-28T01:12:09.157Z,0
2017-06-28T01:13:19.106Z,0
2017-06-28T01:14:29.394Z,0
2017-06-28T01:15:39.904Z,0
2017-06-28T01:16:50.179Z,0
2017-06-28T01:18:00.449Z,0
2017-06-28T01:19:10.722Z,0
2017-06-28T01:20:20.371Z,0
2017-06-28T01:21:30.587Z,0
2017-06-28T01:22:40.534Z,0
2017-06-28T01:23:50.477Z,0
2017-06-28T01:25:00.436Z,0
2017-06-28T01:26:10.688Z,0
2017-06-28T01:27:21.227Z,0
2017-06-28T01:28:31.481Z,0
2017-06-28T01:29:41.760Z,0
2017-06-28T01:30:51.711Z,0
2017-06-28T01:32:01.974Z,0
2017-06-28T01:33:12.486Z,0
2017-06-28T01:34:22.738Z,0
2017-06-28T01:35:32.380Z,0
2017-06-28T01:36:42.648Z,0
2017-06-28T01:37:52.925Z,0
2017-06-28T01:39:03.439Z,0
2017-06-28T01:40:13.709Z,0
2017-06-28T01:41:23.975Z,0
2017-06-28T01:42:34.234Z,0
2017-06-28T01:43:44.509Z,0
2017-06-28T01:44:55.052Z,0
2017-06-28T01:46:05.325Z,0
2017-06-28T01:47:15.589Z,0
2017-06-28T01:48:25.877Z,0
2017-06-28T01:49:35.841Z,0
2017-06-28T01:50:46.160Z,0
2017-06-28T01:51:56.502Z,0
2017-06-28T01:53:06.801Z,0
2017-06-28T01:54:17.126Z,0
2017-06-28T01:55:27.412Z,0
2017-06-28T01:56:37.930Z,0
2017-06-28T01:57:48.197Z,0
2017-06-28T01:58:58.149Z,0
2017-06-28T02:00:08.400Z,0
2017-06-28T02:01:18.681Z,0
2017-06-28T02:02:29.189Z,0
2017-06-28T02:03:39.117Z,0
2017-06-28T02:04:49.384Z,0
2017-06-28T02:05:59.647Z,0
2017-06-28T02:07:09.919Z,0
2017-06-28T02:08:20.119Z,0
2017-06-28T02:09:30.091Z,0
2017-06-28T02:10:40.362Z,0
2017-06-28T02:11:50.316Z,0
2017-06-28T02:13:00.587Z,0
2017-06-28T02:14:11.107Z,0
2017-06-28T02:15:21.383Z,0
2017-06-28T02:16:31.645Z,0
2017-06-28T02:17:41.919Z,0
2017-06-28T02:18:51.861Z,0
2017-06-28T02:20:02.391Z,0
2017-06-28T02:21:12.023Z,0
2017-06-28T02:22:22.278Z,0
2017-06-28T02:23:32.230Z,0
2017-06-28T02:24:42.501Z,0
2017-06-28T02:25:53.061Z,0
2017-06-28T02:27:03.328Z,0
2017-06-28T02:28:13.593Z,0
2017-06-28T02:29:23.855Z,0
2017-06-28T02:30:34.109Z,0
2017-06-28T02:31:44.633Z,0
2017-06-28T02:32:54.276Z,0
2017-06-28T02:34:04.545Z,5
2017-06-28T02:35:14.810Z,5
2017-06-28T02:36:24.780Z,5
2017-06-28T02:37:34.985Z,5
2017-06-28T02:38:44.929Z,5
2017-06-28T02:39:54.886Z,5
2017-06-28T02:41:05.146Z,5
2017-06-28T02:42:15.400Z,5
2017-06-28T02:43:25.606Z,10
2017-06-28T02:44:35.547Z,10
2017-06-28T02:45:45.808Z,10
2017-06-28T02:46:56.067Z,10
2017-06-28T02:48:06.336Z,15
2017-06-28T02:49:16.877Z,15
2017-06-28T02:50:26.831Z,15
2017-06-28T02:51:37.096Z,15
2017-06-28T02:52:47.377Z,20
2017-06-28T02:53:57.323Z,20
2017-06-28T02:55:07.516Z,20
2017-06-28T02:56:17.491Z,20
2017-06-28T02:57:27.748Z,25
2017-06-28T02:58:37.694Z,25
2017-06-28T02:59:47.646Z,25
2017-06-28T03:00:58.168Z,30
2017-06-28T03:02:08.119Z,30
2017-06-28T03:03:18.087Z,35
2017-06-28T03:04:27.745Z,35
2017-06-28T03:05:37.367Z,35
2017-06-28T03:06:47.878Z,35
2017-06-28T03:07:58.137Z,40
2017-06-28T03:09:08.399Z,40
2017-06-28T03:10:18.340Z,40
2017-06-28T03:11:28.609Z,40
2017-06-28T03:12:39.115Z,40
2017-06-28T03:13:49.393Z,45
2017-06-28T03:14:59.048Z,45
2017-06-28T03:16:09.307Z,45
2017-06-28T03:17:19.573Z,50
2017-06-28T03:18:29.781Z,50
2017-06-28T03:19:40.042Z,50
2017-06-28T03:20:49.995Z,50
2017-06-28T03:22:00.245Z,50
2017-06-28T03:23:10.199Z,50
2017-06-28T03:24:20.409Z,50
2017-06-28T03:25:30.049Z,50
2017-06-28T03:26:40.034Z,55
2017-06-28T03:27:50.301Z,55
2017-06-28T03:29:00.584Z,55
2017-06-28T03:30:10.789Z,60
2017-06-28T03:31:21.050Z,60
2017-06-28T03:32:31.314Z,60
2017-06-28T03:33:41.266Z,65
2017-06-28T03:34:51.530Z,65
2017-06-28T03:36:02.055Z,70
2017-06-28T03:37:12.309Z,70
2017-06-28T03:38:22.567Z,75
2017-06-28T03:39:32.513Z,80
2017-06-28T03:40:42.776Z,80
2017-06-28T03:41:52.988Z,85
2017-06-28T03:43:03.265Z,90
2017-06-28T03:44:13.538Z,90
2017-06-28T03:45:23.796Z,95
2017-06-28T03:46:34.059Z,95
2017-06-28T03:47:44.578Z,100
2017-06-28T03:48:54.838Z,100
2017-06-28T03:50:04.791Z,105
2017-06-28T03:51:15.050Z,105
2017-06-28T03:52:25.296Z,105
2017-06-28T03:53:35.511Z,105
2017-06-28T03:54:45.761Z,105
2017-06-28T03:55:56.029Z,110
2017-06-28T03:57:06.288Z,110
2017-06-28T03:58:16.551Z,110
2017-06-28T03:59:26.753Z,115
2017-06-28T04:00:37.026Z,115
2017-06-28T04:01:46.978Z,120
2017-06-28T04:02:57.240Z,120
2017-06-28T04:04:07.186Z,120
2017-06-28T04:05:17.690Z,125
2017-06-28T04:06:27.633Z,125
2017-06-28T04:07:37.898Z,125
2017-06-28T04:08:48.169Z,125
2017-06-28T04:09:58.118Z,125
2017-06-28T04:11:08.629Z,125
2017-06-28T04:12:18.894Z,125
2017-06-28T04:13:28.842Z,130
2017-06-28T04:14:39.104Z,130
2017-06-28T04:15:49.378Z,130
2017-06-28T04:16:59.895Z,130
2017-06-28T04:18:10.140Z,130
2017-06-28T04:19:20.418Z,135
2017-06-28T04:20:30.664Z,135
2017-06-28T04:21:40.925Z,135
2017-06-28T04:22:51.118Z,140
2017-06-28T04:24:01.073Z,140
2017-06-28T04:25:11.020Z,140
2017-06-28T04:26:20.965Z,145
2017-06-28T04:27:31.219Z,150
2017-06-28T04:28:41.133Z,150
2017-06-28T04:29:51.087Z,155
2017-06-28T04:31:01.348Z,150
2017-06-28T04:32:11.628Z,150
2017-06-28T04:33:21.897Z,150
2017-06-28T04:34:32.462Z,150
2017-06-28T04:35:42.116Z,150
2017-06-28T04:36:52.377Z,150
2017-06-28T04:38:02.654Z,155
2017-06-28T04:39:12.918Z,155
2017-06-28T04:40:23.440Z,160
2017-06-28T04:41:33.703Z,160
2017-06-28T04:42:44.202Z,165
2017-06-28T04:43:54.143Z,170
2017-06-28T04:45:04.112Z,170
2017-06-28T04:46:14.634Z,175
2017-06-28T04:47:24.592Z,180
2017-06-28T04:48:34.854Z,190
2017-06-28T04:49:44.553Z,195
2017-06-28T04:50:54.501Z,200
2017-06-28T04:52:04.990Z,210
2017-06-28T04:53:15.244Z,215
2017-06-28T04:54:25.222Z,220
2017-06-28T04:55:35.511Z,225
2017-06-28T04:56:45.759Z,230
2017-06-28T04:57:56.286Z,235
2017-06-28T04:59:06.250Z,235
2017-06-28T05:00:16.525Z,240
2017-06-28T05:01:26.853Z,235
2017-06-28T05:02:37.120Z,235
2017-06-28T05:03:47.653Z,245
2017-06-28T05:04:57.923Z,250
2017-06-28T05:06:08.204Z,255
2017-06-28T05:07:18.481Z,260
2017-06-28T05:08:28.430Z,255
2017-06-28T05:09:38.961Z,255
2017-06-28T05:10:49.227Z,255
2017-06-28T05:11:58.878Z,245
2017-06-28T05:13:08.529Z,245
2017-06-28T05:14:18.784Z,250
2017-06-28T05:15:29.301Z,260
2017-06-28T05:16:39.241Z,270
2017-06-28T05:17:48.867Z,270
2017-06-28T05:18:59.127Z,265
2017-06-28T05:20:09.088Z,260
2017-06-28T05:21:19.600Z,255
2017-06-28T05:22:29.849Z,245
2017-06-28T05:23:40.113Z,235
2017-06-28T05:24:50.376Z,240
2017-06-28T05:26:00.648Z,235
2017-06-28T05:27:10.546Z,240
2017-06-28T05:28:20.492Z,245
2017-06-28T05:29:30.749Z,250
2017-06-28T05:30:40.698Z,255
2017-06-28T05:31:50.645Z,255
2017-06-28T05:33:00.850Z,255
2017-06-28T05:34:11.138Z,255
2017-06-28T05:35:21.438Z,260
2017-06-28T05:36:31.711Z,260
2017-06-28T05:37:41.963Z,260
2017-06-28T05:38:52.179Z,260
2017-06-28T05:40:02.495Z,265
2017-06-28T05:41:12.774Z,275
2017-06-28T05:42:23.063Z,275
2017-06-28T05:43:33.337Z,275
2017-06-28T05:44:44.089Z,275
2017-06-28T05:45:54.348Z,280
2017-06-28T05:47:04.300Z,280
2017-06-28T05:48:14.583Z,280
2017-06-28T05:49:24.876Z,280
2017-06-28T05:50:35.437Z,285
2017-06-28T05:51:45.709Z,285
2017-06-28T05:52:55.986Z,285
2017-06-28T05:54:06.253Z,285
2017-06-28T05:55:16.211Z,285
2017-06-28T05:56:26.733Z,290
2017-06-28T05:57:36.986Z,290
2017-06-28T05:58:47.264Z,290
2017-06-28T05:59:57.195Z,290
2017-06-28T06:01:07.480Z,295
2017-06-28T06:02:18.005Z,295
2017-06-28T06:03:27.670Z,295
2017-06-28T06:04:37.958Z,295
2017-06-28T06:05:47.925Z,295
2017-06-28T06:06:58.189Z,300
2017-06-28T06:08:08.389Z,300
2017-06-28T06:09:18.675Z,300
2017-06-28T06:10:28.628Z,300
2017-06-28T06:11:38.882Z,300
2017-06-28T06:12:48.824Z,300
2017-06-28T06:13:59.340Z,305
2017-06-28T06:15:09.600Z,305
2017-06-28T06:16:19.845Z,305
2017-06-28T06:17:30.120Z,305
2017-06-28T06:18:40.395Z,305
2017-06-28T06:19:50.510Z,310
2017-06-28T06:21:00.782Z,310
2017-06-28T06:22:11.041Z,310
2017-06-28T06:23:20.715Z,315
2017-06-28T06:24:30.977Z,315
2017-06-28T06:25:41.489Z,320
2017-06-28T06:26:51.452Z,320
2017-06-28T06:28:01.717Z,325
2017-06-28T06:29:12.009Z,325
2017-06-28T06:30:22.306Z,330
2017-06-28T06:31:32.517Z,330
2017-06-28T06:32:42.780Z,335
2017-06-28T06:33:52.737Z,335
2017-06-28T06:35:02.736Z,330
2017-06-28T06:36:12.924Z,335
2017-06-28T06:37:23.139Z,335
2017-06-28T06:38:33.434Z,335
2017-06-28T06:39:43.719Z,340
2017-06-28T06:40:54.006Z,340
2017-06-28T06:42:04.280Z,340
2017-06-28T06:43:14.837Z,340
2017-06-28T06:44:25.129Z,340
2017-06-28T06:45:35.417Z,335
2017-06-28T06:46:45.733Z,335
2017-06-28T06:47:56.013Z,340
2017-06-28T06:49:06.231Z,345
2017-06-28T06:50:16.493Z,350
2017-06-28T06:51:26.759Z,350
2017-06-28T06:52:36.090Z,350
2017-06-28T06:53:45.745Z,355
2017-06-28T06:54:56.280Z,355
2017-06-28T06:56:06.543Z,365
2017-06-28T06:57:16.507Z,360
2017-06-28T06:58:26.794Z,370
2017-06-28T06:59:37.412Z,370
2017-06-28T07:00:47.666Z,370
2017-06-28T07:01:57.935Z,370
2017-06-28T07:03:08.202Z,370
2017-06-28T07:04:18.465Z,370
2017-06-28T07:05:28.860Z,370
2017-06-28T07:06:39.389Z,375
2017-06-28T07:07:49.042Z,370
2017-06-28T07:08:58.387Z,375
2017-06-28T07:10:08.656Z,375
2017-06-28T07:11:18.658Z,375
2017-06-28T07:12:28.864Z,375
2017-06-28T07:13:39.161Z,375
2017-06-28T07:14:49.430Z,375
2017-06-28T07:15:59.705Z,375
2017-06-28T07:17:09.963Z,375
2017-06-28T07:18:20.521Z,375
2017-06-28T07:19:30.820Z,380
2017-06-28T07:20:41.100Z,375
2017-06-28T07:21:50.755Z,380
2017-06-28T07:23:01.040Z,390
2017-06-28T07:24:11.553Z,395
2017-06-28T07:25:21.515Z,400
2017-06-28T07:26:31.173Z,405
2017-06-28T07:27:41.337Z,410
2017-06-28T07:28:51.322Z,415
2017-06-28T07:30:01.851Z,420
2017-06-28T07:31:12.118Z,430
2017-06-28T07:32:22.069Z,440
2017-06-28T07:33:32.344Z,450
2017-06-28T07:34:42.013Z,455
2017-06-28T07:35:52.532Z,465
2017-06-28T07:37:02.502Z,465
2017-06-28T07:38:12.779Z,470
2017-06-28T07:39:23.068Z,470
2017-06-28T07:40:33.348Z,465
2017-06-28T07:41:43.876Z,445
2017-06-28T07:42:54.158Z,435
2017-06-28T07:44:04.450Z,450
2017-06-28T07:45:14.417Z,425
2017-06-28T07:46:24.673Z,430
2017-06-28T07:47:35.206Z,450
2017-06-28T07:48:45.466Z,455
2017-06-28T07:49:55.427Z,460
2017-06-28T07:51:05.403Z,455
2017-06-28T07:52:15.738Z,445
2017-06-28T07:53:26.017Z,435
2017-06-28T07:54:35.991Z,430
2017-06-28T07:55:46.281Z,455
2017-06-28T07:56:56.566Z,420
2017-06-28T07:58:06.874Z,425
2017-06-28T07:59:17.425Z,445
2017-06-28T08:00:27.712Z,440
2017-06-28T08:01:37.994Z,445
2017-06-28T08:02:48.284Z,445
2017-06-28T08:03:58.893Z,445
2017-06-28T08:05:09.430Z,450
2017-06-28T08:06:19.413Z,450
2017-06-28T08:07:29.679Z,455
2017-06-28T08:08:39.973Z,465
2017-06-28T08:09:50.242Z,470
2017-06-28T08:11:00.186Z,475
2017-06-28T08:12:10.467Z,480
2017-06-28T08:13:20.779Z,480
2017-06-28T08:14:31.065Z,475
2017-06-28T08:15:41.357Z,475
2017-06-28T08:16:51.902Z,475
2017-06-28T08:18:01.564Z,485
2017-06-28T08:19:11.831Z,485
2017-06-28T08:20:21.487Z,485
2017-06-28T08:21:31.795Z,480
2017-06-28T08:22:42.320Z,465
2017-06-28T08:23:52.607Z,470
2017-06-28T08:25:02.566Z,485
2017-06-28T08:26:12.870Z,490
2017-06-28T08:27:23.143Z,500
2017-06-28T08:28:33.697Z,500
2017-06-28T08:29:44.032Z,495
2017-06-28T08:30:54.023Z,490
2017-06-28T08:32:04.308Z,500
2017-06-28T08:33:14.268Z,505
2017-06-28T08:34:24.223Z,535
2017-06-28T08:35:34.493Z,535
2017-06-28T08:36:44.455Z,555
2017-06-28T08:37:54.734Z,770
2017-06-28T08:39:05.031Z,1285
2017-06-28T08:40:15.250Z,1355
2017-06-28T08:41:25.519Z,1370
2017-06-28T08:42:35.802Z,1430
2017-06-28T08:43:45.456Z,1435
2017-06-28T08:44:55.414Z,1445
2017-06-28T08:46:10.413Z,1510
2017-06-28T08:47:20.719Z,1425
2017-06-28T08:48:31.012Z,1445
2017-06-28T08:49:41.293Z,1475
2017-06-28T08:50:51.566Z,1520
2017-06-28T08:52:02.093Z,1520
2017-06-28T08:53:12.390Z,1500
2017-06-28T08:54:22.672Z,1670
2017-06-28T08:55:32.961Z,1675
2017-06-28T08:56:43.239Z,1635
2017-06-28T08:57:53.805Z,1690
2017-06-28T08:59:03.788Z,1735
2017-06-28T09:00:14.098Z,1480
2017-06-28T09:01:24.102Z,1715
2017-06-28T09:02:34.385Z,1610
2017-06-28T09:03:44.919Z,620
2017-06-28T09:04:55.203Z,1590
2017-06-28T09:06:05.538Z,1590
2017-06-28T09:07:15.800Z,870
2017-06-28T09:08:26.136Z,1640
2017-06-28T09:09:36.356Z,1790
2017-06-28T09:10:46.638Z,1695
2017-06-28T09:11:56.912Z,1790
2017-06-28T09:13:07.195Z,1840
2017-06-28T09:14:17.479Z,1805
2017-06-28T09:15:28.298Z,1800
2017-06-28T09:16:38.601Z,1810
2017-06-28T09:17:48.850Z,1895
2017-06-28T09:18:58.816Z,1790
2017-06-28T09:20:09.113Z,1810
2017-06-28T09:21:19.653Z,1865
2017-06-28T09:22:29.934Z,1835
2017-06-28T09:23:40.028Z,1920
2017-06-28T09:24:50.308Z,1960
2017-06-28T09:26:00.588Z,1925
2017-06-28T09:27:10.823Z,1855
2017-06-28T09:28:20.499Z,1915
2017-06-28T09:29:30.180Z,1995
2017-06-28T09:30:40.479Z,1910
2017-06-28T09:31:50.767Z,1880
2017-06-28T09:33:00.995Z,2075
2017-06-28T09:34:10.967Z,2090
2017-06-28T09:35:21.254Z,1950
2017-06-28T09:36:31.226Z,1925
2017-06-28T09:37:41.508Z,2010
2017-06-28T09:38:52.059Z,2095
2017-06-28T09:40:02.339Z,2045
2017-06-28T09:41:12.309Z,2035
2017-06-28T09:42:22.602Z,2035
2017-06-28T09:43:32.878Z,2110
2017-06-28T09:44:43.424Z,2100
2017-06-28T09:45:53.413Z,2010
2017-06-28T09:47:03.810Z,2040
2017-06-28T09:48:14.451Z,2270
2017-06-28T09:49:24.770Z,2320
2017-06-28T09:50:35.390Z,2320
2017-06-28T09:51:45.682Z,2230
2017-06-28T09:52:55.666Z,2100
2017-06-28T09:54:05.646Z,2140
2017-06-28T09:55:15.324Z,2185
2017-06-28T09:56:25.593Z,1475
2017-06-28T09:57:35.905Z,2420
2017-06-28T09:58:46.176Z,2425
2017-06-28T09:59:56.475Z,2060
2017-06-28T10:01:06.763Z,2110
2017-06-28T10:02:17.297Z,2580
2017-06-28T10:03:27.619Z,2180
2017-06-28T10:04:37.598Z,2215
2017-06-28T10:05:47.574Z,2310
2017-06-28T10:06:57.854Z,2355
2017-06-28T10:08:08.434Z,2675
2017-06-28T10:09:19.044Z,2425
2017-06-28T10:10:29.597Z,2320
2017-06-28T10:11:39.570Z,2520
2017-06-28T10:12:49.857Z,2505
2017-06-28T10:14:00.147Z,2810
2017-06-28T10:15:10.434Z,2630
2017-06-28T10:16:20.418Z,2050
2017-06-28T10:17:30.107Z,2305
2017-06-28T10:18:40.093Z,3005
2017-06-28T10:19:50.450Z,2415
2017-06-28T10:21:00.728Z,2190
2017-06-28T10:22:11.020Z,2445
2017-06-28T10:23:21.307Z,2415
2017-06-28T10:24:31.601Z,2810
2017-06-28T10:25:42.146Z,2720
2017-06-28T10:26:51.812Z,2845
2017-06-28T10:28:01.784Z,2810
2017-06-28T10:29:11.500Z,2880
2017-06-28T10:30:21.782Z,1275
2017-06-28T10:31:32.311Z,2875
2017-06-28T10:32:42.326Z,2885
2017-06-28T10:33:52.610Z,2555
2017-06-28T10:35:02.902Z,1400
2017-06-28T10:36:13.183Z,2810
2017-06-28T10:37:23.115Z,3005
2017-06-28T10:38:33.399Z,3045
2017-06-28T10:39:43.084Z,2920
2017-06-28T10:40:53.409Z,2100
2017-06-28T10:42:03.735Z,1190
2017-06-28T10:43:13.950Z,2070
2017-06-28T10:44:24.257Z,2650
2017-06-28T10:45:34.544Z,1205
2017-06-28T10:46:44.527Z,1090
2017-06-28T10:47:54.828Z,1660
2017-06-28T10:49:05.354Z,1515
2017-06-28T10:50:15.312Z,1345
2017-06-28T10:51:25.287Z,2820
2017-06-28T10:52:35.549Z,2720
2017-06-28T10:53:45.534Z,2780
2017-06-28T10:54:56.079Z,2980
2017-06-28T10:56:05.789Z,3060
2017-06-28T10:57:16.091Z,3275
2017-06-28T10:58:26.376Z,3280
2017-06-28T10:59:36.377Z,3085
2017-06-28T11:00:46.920Z,2930
2017-06-28T11:01:57.208Z,2895
2017-06-28T11:03:07.502Z,2810
2017-06-28T11:04:17.818Z,2785
2017-06-28T11:05:27.802Z,1565
2017-06-28T11:06:38.354Z,3110
2017-06-28T11:07:48.643Z,3310
2017-06-28T11:08:58.927Z,1305
2017-06-28T11:10:08.908Z,3205
2017-06-28T11:11:19.183Z,3205
2017-06-28T11:12:29.713Z,1250
2017-06-28T11:13:39.400Z,2540
2017-06-28T11:14:49.390Z,1150
2017-06-28T11:15:59.675Z,2845
2017-06-28T11:17:09.973Z,2805
2017-06-28T11:18:20.560Z,1125
2017-06-28T11:19:30.528Z,2535
2017-06-28T11:20:40.796Z,1080
2017-06-28T11:21:50.797Z,1070
2017-06-28T11:23:01.099Z,2910
2017-06-28T11:24:11.378Z,3180
2017-06-28T11:25:21.349Z,3105
2017-06-28T11:26:31.631Z,2915
2017-06-28T11:27:41.906Z,2895
2017-06-28T11:28:52.215Z,2910
2017-06-28T11:30:02.807Z,2955
2017-06-28T11:31:12.779Z,3235
2017-06-28T11:32:22.755Z,3300
2017-06-28T11:33:33.063Z,3400
2017-06-28T11:34:43.384Z,3500
2017-06-28T11:35:53.936Z,3465
2017-06-28T11:37:04.256Z,2720
2017-06-28T11:38:14.590Z,1065
2017-06-28T11:39:24.909Z,2240
2017-06-28T11:40:35.219Z,3075
2017-06-28T11:41:45.425Z,3025
2017-06-28T11:42:55.734Z,1175
2017-06-28T11:44:06.027Z,1290
2017-06-28T11:45:16.023Z,3535
2017-06-28T11:46:26.297Z,1795
2017-06-28T11:47:36.863Z,2835
2017-06-28T11:48:47.161Z,3230
2017-06-28T11:49:57.467Z,3420
2017-06-28T11:51:07.705Z,3625
2017-06-28T11:52:17.988Z,3295
2017-06-28T11:53:28.230Z,1375
2017-06-28T11:54:38.521Z,1205
2017-06-28T11:55:48.787Z,3200
2017-06-28T11:56:59.098Z,1300
2017-06-28T11:58:09.398Z,1650
2017-06-28T11:59:19.736Z,2330
2017-06-28T12:00:30.041Z,3650
2017-06-28T12:01:40.038Z,3705
2017-06-28T12:02:50.333Z,2575
2017-06-28T12:04:00.604Z,1110
2017-06-28T12:05:11.166Z,1355
2017-06-28T12:06:21.529Z,3615
2017-06-28T12:07:31.828Z,2650
2017-06-28T12:08:41.813Z,3470
2017-06-28T12:09:52.145Z,3600
2017-06-28T12:11:02.696Z,3480
2017-06-28T12:12:12.995Z,2950
2017-06-28T12:13:23.289Z,1365
2017-06-28T12:14:33.591Z,2275
2017-06-28T12:15:43.879Z,1445
2017-06-28T12:16:54.104Z,3190
2017-06-28T12:18:04.084Z,1305
2017-06-28T12:19:14.387Z,2900
2017-06-28T12:20:24.683Z,3250
2017-06-28T12:21:34.968Z,2070
2017-06-28T12:22:45.493Z,1195
2017-06-28T12:23:55.782Z,1270
2017-06-28T12:25:06.087Z,3060
2017-06-28T12:26:16.061Z,2755
2017-06-28T12:27:26.344Z,2425
2017-06-28T12:28:36.874Z,2465
2017-06-28T12:29:47.165Z,2265
2017-06-28T12:30:56.830Z,2335
2017-06-28T12:32:07.107Z,2395
2017-06-28T12:33:17.391Z,2340
2017-06-28T12:34:27.921Z,2840
2017-06-28T12:35:38.199Z,3090
2017-06-28T12:36:48.473Z,3315
2017-06-28T12:37:58.760Z,2780
2017-06-28T12:39:09.046Z,2140
2017-06-28T12:40:19.315Z,3225
2017-06-28T12:41:29.313Z,1575
2017-06-28T12:42:39.286Z,1555
2017-06-28T12:43:49.294Z,1445
2017-06-28T12:44:59.574Z,3255
2017-06-28T12:46:10.101Z,3435
2017-06-28T12:47:20.065Z,3295
2017-06-28T12:48:30.340Z,3060
2017-06-28T12:49:40.628Z,3150
2017-06-28T12:50:50.289Z,3060
2017-06-28T12:52:00.820Z,1245
2017-06-28T12:53:11.107Z,1285
2017-06-28T12:54:21.405Z,1155
2017-06-28T12:55:31.699Z,1450
2017-06-28T12:56:41.982Z,1400
2017-06-28T12:57:52.515Z,2100
2017-06-28T12:59:02.805Z,1340
2017-06-28T13:00:13.072Z,1265
2017-06-28T13:01:23.048Z,1315
2017-06-28T13:02:33.316Z,1315
2017-06-28T13:03:43.855Z,1320
2017-06-28T13:04:54.161Z,1185
2017-06-28T13:06:04.445Z,1165
2017-06-28T13:07:14.741Z,1100
2017-06-28T13:08:25.019Z,1075
2017-06-28T13:09:35.557Z,1210
2017-06-28T13:10:45.851Z,2990
2017-06-28T13:11:56.118Z,3540
2017-06-28T13:13:06.414Z,3560
2017-06-28T13:14:16.697Z,3585
2017-06-28T13:15:26.954Z,2375
2017-06-28T13:16:37.265Z,2875
2017-06-28T13:17:46.927Z,3165
2017-06-28T13:18:57.216Z,3455
2017-06-28T13:20:07.513Z,3420
2017-06-28T13:21:18.064Z,2790
2017-06-28T13:22:28.374Z,2810
2017-06-28T13:23:38.645Z,2825
2017-06-28T13:24:48.907Z,2065
2017-06-28T13:25:58.548Z,1280
2017-06-28T13:27:08.455Z,890
2017-06-28T13:28:18.751Z,635
2017-06-28T13:29:29.050Z,485
2017-06-28T13:30:39.320Z,370
2017-06-28T13:31:48.970Z,300
2017-06-28T13:33:03.821Z,240
2017-06-28T13:34:14.102Z,220
2017-06-28T13:35:24.062Z,230
2017-06-28T13:36:34.359Z,250
2017-06-28T13:37:44.039Z,245
2017-06-28T13:38:54.561Z,230
2017-06-28T13:40:04.586Z,230
2017-06-28T13:41:14.904Z,245
2017-06-28T13:42:25.172Z,255
2017-06-28T13:43:35.480Z,240
2017-06-28T13:44:45.996Z,210
2017-06-28T13:45:56.277Z,185
2017-06-28T13:47:06.248Z,170
2017-06-28T13:48:16.523Z,155
2017-06-28T13:49:26.505Z,120
2017-06-28T13:50:37.039Z,100
2017-06-28T13:51:46.989Z,85
2017-06-28T13:52:57.251Z,80
2017-06-28T13:54:07.511Z,70
2017-06-28T13:55:17.475Z,60
2017-06-28T13:56:27.698Z,55
2017-06-28T13:57:37.980Z,55
2017-06-28T13:58:48.282Z,60
2017-06-28T13:59:58.260Z,65
2017-06-28T14:01:08.549Z,75
2017-06-28T14:02:19.091Z,75
2017-06-28T14:03:29.379Z,75
2017-06-28T14:04:39.343Z,65
2017-06-28T14:05:49.602Z,60
2017-06-28T14:07:01.097Z,55
2017-06-28T14:08:11.001Z,50
2017-06-28T14:09:20.991Z,50
2017-06-28T14:10:31.255Z,50
2017-06-28T14:11:41.244Z,50
2017-06-28T14:12:51.513Z,50
2017-06-28T14:14:02.051Z,50
2017-06-28T14:15:12.326Z,60
2017-06-28T14:16:22.297Z,65
2017-06-28T14:17:32.565Z,80
2017-06-28T14:18:42.850Z,95
2017-06-28T14:19:53.074Z,110
2017-06-28T14:21:03.345Z,130
2017-06-28T14:22:13.621Z,145
2017-06-28T14:23:23.918Z,175
2017-06-28T14:24:34.188Z,210
2017-06-28T14:25:44.720Z,235
2017-06-28T14:26:54.980Z,245
2017-06-28T14:28:05.244Z,240
2017-06-28T14:29:15.212Z,220
2017-06-28T14:30:25.485Z,210
2017-06-28T14:31:36.007Z,205
2017-06-28T14:32:45.971Z,205
2017-06-28T14:33:55.624Z,205
2017-06-28T14:35:05.591Z,210
2017-06-28T14:36:15.857Z,205
2017-06-28T14:37:26.390Z,205
2017-06-28T14:38:36.356Z,200
2017-06-28T14:39:46.635Z,195
2017-06-28T14:40:56.276Z,190
2017-06-28T14:42:06.551Z,180
2017-06-28T14:43:17.089Z,170
2017-06-28T14:44:27.371Z,165
2017-06-28T14:45:37.341Z,165
2017-06-28T14:46:47.302Z,160
2017-06-28T14:47:57.593Z,170
2017-06-28T14:49:08.125Z,185
2017-06-28T14:50:18.388Z,195
2017-06-28T14:51:28.360Z,210
2017-06-28T14:52:38.609Z,210
2017-06-28T14:53:48.892Z,220
2017-06-28T14:54:59.097Z,230
2017-06-28T14:56:08.756Z,230
2017-06-28T14:57:18.725Z,240
2017-06-28T14:58:29.018Z,260
2017-06-28T14:59:38.664Z,290
2017-06-28T15:00:48.594Z,320
2017-06-28T15:01:58.872Z,365
2017-06-28T15:03:09.144Z,400
2017-06-28T15:04:19.408Z,440
2017-06-28T15:05:29.675Z,510
2017-06-28T15:06:40.191Z,595
2017-06-28T15:07:50.448Z,685
2017-06-28T15:09:00.723Z,785
2017-06-28T15:10:10.990Z,835
2017-06-28T15:11:21.260Z,875
2017-06-28T15:12:31.994Z,875
2017-06-28T15:13:42.286Z,860
2017-06-28T15:14:52.553Z,845
2017-06-28T15:16:02.498Z,725
2017-06-28T15:17:12.763Z,675
2017-06-28T15:18:23.290Z,650
2017-06-28T15:19:33.249Z,620
2017-06-28T15:20:42.889Z,585
2017-06-28T15:21:53.164Z,515
2017-06-28T15:23:03.449Z,455
2017-06-28T15:24:13.979Z,425
2017-06-28T15:25:24.227Z,405
2017-06-28T15:26:34.207Z,375
2017-06-28T15:27:44.489Z,335
2017-06-28T15:28:54.762Z,305
2017-06-28T15:30:05.284Z,280
2017-06-28T15:31:15.236Z,255
2017-06-28T15:32:25.525Z,240
2017-06-28T15:33:35.813Z,235
2017-06-28T15:34:45.463Z,230
2017-06-28T15:35:55.976Z,230
2017-06-28T15:37:06.257Z,240
2017-06-28T15:38:16.540Z,245
2017-06-28T15:39:26.499Z,245
2017-06-28T15:40:36.767Z,235
2017-06-28T15:41:46.689Z,215
2017-06-28T15:42:56.980Z,210
2017-06-28T15:44:07.257Z,215
2017-06-28T15:45:17.557Z,215
2017-06-28T15:46:27.832Z,215
2017-06-28T15:47:38.044Z,215
2017-06-28T15:48:48.322Z,215
2017-06-28T15:49:58.270Z,215
2017-06-28T15:51:08.549Z,215
2017-06-28T15:52:18.535Z,205
2017-06-28T15:53:29.072Z,205
2017-06-28T15:54:39.362Z,205
2017-06-28T15:55:49.624Z,210
2017-06-28T15:56:59.907Z,215
2017-06-28T15:58:09.853Z,225
2017-06-28T15:59:20.379Z,240
2017-06-28T16:00:30.332Z,250
2017-06-28T16:01:40.319Z,260
2017-06-28T16:02:50.586Z,275
2017-06-28T16:04:00.856Z,285
2017-06-28T16:05:11.064Z,285
2017-06-28T16:06:21.353Z,280
2017-06-28T16:07:31.624Z,280
2017-06-28T16:08:41.901Z,285
2017-06-28T16:09:51.860Z,290
2017-06-28T16:11:02.081Z,300