createdAt,value
2022-11-05T00:08:23.801Z,5.4
2022-11-05T00:18:24.016Z,5.3
2022-11-05T00:38:25.587Z,5.1
2022-11-05T00:58:26.469Z,5
2022-11-05T01:08:27.567Z,4.8
2022-11-05T01:18:27.669Z,4.7
2022-11-05T01:28:28.283Z,4.8
2022-11-05T01:38:28.434Z,5.1
2022-11-05T01:48:29.087Z,5.3
2022-11-05T01:58:29.397Z,5.4
2022-11-05T02:08:30.056Z,5.6
2022-11-05T02:28:31.142Z,5.1
2022-11-05T02:38:31.312Z,4.5
2022-11-05T02:48:31.979Z,4.4
2022-11-05T02:58:32.084Z,4.4
2022-11-05T03:38:33.764Z,3.7
2022-11-05T03:48:34.290Z,3.7
2022-11-05T03:58:34.784Z,3.6
2022-11-05T04:08:35.193Z,3.8
2022-11-05T04:18:35.823Z,4.2
2022-11-05T04:28:36.079Z,4.5
2022-11-05T04:38:36.899Z,4.7
2022-11-05T04:48:37.376Z,4.8
2022-11-05T04:58:38.400Z,5
2022-11-05T05:08:39.476Z,5.1
2022-11-05T05:18:45.108Z,5.2
2022-11-05T05:28:40.553Z,5.1
2022-11-05T05:38:41.563Z,5
2022-11-05T05:58:42.988Z,5
2022-11-05T06:08:43.620Z,5
2022-11-05T06:18:44.614Z,5
2022-11-05T06:28:45.491Z,5
2022-11-05T06:38:45.844Z,5
2022-11-05T06:48:46.140Z,5.1
2022-11-05T06:58:46.516Z,5
2022-11-05T07:08:47.055Z,5.1
2022-11-05T07:18:47.265Z,5.3
2022-11-05T07:28:48.189Z,5.5
2022-11-05T07:38:48.542Z,5.6
2022-11-05T07:48:48.960Z,5.8
2022-11-05T07:58:49.641Z,6
2022-11-05T08:08:50.255Z,6.3
2022-11-05T08:18:51.102Z,6.5
2022-11-05T08:38:51.706Z,6.9
2022-11-05T08:48:51.894Z,7.2
2022-11-05T08:58:51.954Z,7.7
2022-11-05T09:08:52.977Z,8.4
2022-11-05T09:18:53.549Z,8.9
2022-11-05T09:28:54.350Z,9.5
2022-11-05T09:38:54.646Z,10.1
2022-11-05T09:48:55.001Z,10.2
2022-11-05T09:58:55.914Z,10.1
2022-11-05T10:08:56.507Z,10.3
2022-11-05T10:18:57.489Z,10.6
2022-11-05T10:28:58.335Z,10.9
2022-11-05T10:38:58.539Z,10.8
2022-11-05T10:48:58.978Z,11.5
2022-11-05T10:58:59.125Z,11
2022-11-05T11:09:00.181Z,11
2022-11-05T11:29:01.200Z,11.6
2022-11-05T11:39:01.848Z,11.8
2022-11-05T11:49:02.873Z,11.7
2022-11-05T11:59:03.434Z,12.1
2022-11-05T12:09:06.885Z,12.4
2022-11-05T12:19:04.756Z,12
2022-11-05T12:29:18.235Z,11.9
2022-11-05T12:39:05.564Z,11.8
2022-11-05T12:49:05.844Z,11.7
2022-11-05T12:59:06.765Z,11.7
2022-11-05T13:19:08.387Z,11.6
2022-11-05T13:29:08.616Z,11.7
2022-11-05T13:39:09.400Z,11.7
2022-11-05T13:49:10.145Z,11.6
2022-11-05T13:59:10.310Z,11.6
2022-11-05T14:19:11.726Z,11.1
2022-11-05T14:49:13.745Z,10.8
2022-11-05T14:59:14.391Z,10.8
2022-11-05T15:09:14.705Z,10.8
2022-11-05T15:19:14.895Z,10.6
2022-11-05T15:29:15.883Z,10.5
2022-11-05T15:39:28.825Z,10.5
2022-11-05T15:49:17.303Z,10.4
2022-11-05T15:59:17.631Z,10.3
2022-11-05T16:09:17.762Z,10.2
2022-11-05T16:19:18.083Z,10.1
2022-11-05T16:39:20.043Z,10
2022-11-05T16:59:21.596Z,9.9
2022-11-05T17:39:27.337Z,10
2022-11-05T17:49:24.935Z,10.1
2022-11-05T17:59:25.675Z,10.1
2022-11-05T18:09:25.918Z,10.2
2022-11-05T18:19:26.625Z,10.3
2022-11-05T18:39:27.490Z,10.3
2022-11-05T18:49:28.539Z,10.4
2022-11-05T18:59:37.079Z,10.4
2022-11-05T19:09:29.967Z,10.3
2022-11-05T19:19:30.611Z,10.4
2022-11-05T19:29:31.184Z,10.4
2022-11-05T19:39:31.663Z,10.3
2022-11-05T19:49:32.701Z,10.3
2022-11-05T19:59:33.192Z,10.2
2022-11-05T20:09:33.418Z,10.2
2022-11-05T20:19:34.386Z,10.1
2022-11-05T20:29:36.024Z,10
2022-11-05T20:39:35.605Z,10
2022-11-05T20:49:36.295Z,9.9
2022-11-05T20:59:36.665Z,9.8
2022-11-05T21:09:36.931Z,9.8
2022-11-05T21:19:37.788Z,9.8
2022-11-05T21:29:38.310Z,9.7
2022-11-05T21:39:44.374Z,9.7
2022-11-05T21:49:44.477Z,9.7
2022-11-05T21:59:44.587Z,9.8
2022-11-05T22:09:45.117Z,9.8
2022-11-05T22:19:45.902Z,9.8
2022-11-05T22:29:46.260Z,9.7
2022-11-05T22:39:47.043Z,9.7
2022-11-05T22:49:47.386Z,9.6
2022-11-05T22:59:47.684Z,9.5
2022-11-05T23:09:48.174Z,9.5
2022-11-05T23:19:49.058Z,9.5
2022-11-05T23:29:49.632Z,9.6
2022-11-05T23:39:50.680Z,9.5
2022-11-05T23:49:51.599Z,9.5
2022-11-05T23:59:52.671Z,9.3
