createdAt,value
2018-08-10T00:00:44.131Z,6.80
2018-08-10T00:03:13.456Z,8.30
2018-08-10T00:05:48.277Z,7.33
2018-08-10T00:08:17.372Z,7.37
2018-08-10T00:10:46.136Z,7.83
2018-08-10T00:13:15.156Z,7.30
2018-08-10T00:15:43.914Z,6.60
2018-08-10T00:18:12.747Z,7.30
2018-08-10T00:20:41.536Z,7.97
2018-08-10T00:23:10.315Z,8.70
2018-08-10T00:25:39.232Z,9.00
2018-08-10T00:28:08.238Z,6.20
2018-08-10T00:30:37.008Z,8.80
2018-08-10T00:33:06.149Z,9.07
2018-08-10T00:35:34.984Z,5.67
2018-08-10T00:38:03.827Z,5.47
2018-08-10T00:40:32.564Z,6.40
2018-08-10T00:43:01.339Z,6.67
2018-08-10T00:45:30.096Z,5.20
2018-08-10T00:47:58.975Z,7.80
2018-08-10T00:50:27.823Z,9.50
2018-08-10T00:52:56.682Z,6.70
2018-08-10T00:55:25.474Z,7.70
2018-08-10T00:57:54.581Z,6.37
2018-08-10T01:00:24.355Z,5.97
2018-08-10T01:02:54.249Z,6.93
2018-08-10T01:05:23.117Z,6.30
2018-08-10T01:07:51.938Z,6.57
2018-08-10T01:10:33.772Z,6.30
2018-08-10T01:13:02.572Z,6.87
2018-08-10T01:15:31.338Z,9.97
2018-08-10T01:18:00.768Z,7.87
2018-08-10T01:20:29.696Z,7.60
2018-08-10T01:23:04.176Z,5.63
2018-08-10T01:25:33.032Z,6.17
2018-08-10T01:28:03.001Z,6.10
2018-08-10T01:30:32.889Z,5.70
2018-08-10T01:33:02.032Z,6.00
2018-08-10T01:35:31.371Z,9.93
2018-08-10T01:38:01.323Z,6.20
2018-08-10T01:40:30.106Z,5.87
2018-08-10T01:42:58.935Z,6.20
2018-08-10T01:45:27.684Z,5.60
2018-08-10T01:47:56.628Z,5.30
2018-08-10T01:50:25.412Z,5.40
2018-08-10T01:52:54.860Z,5.07
2018-08-10T01:55:24.359Z,5.97
2018-08-10T01:57:53.666Z,4.33
2018-08-10T02:00:23.064Z,4.77
2018-08-10T02:02:52.371Z,5.00
2018-08-10T02:05:22.413Z,5.70
2018-08-10T02:07:51.822Z,4.83
2018-08-10T02:10:21.409Z,5.17
2018-08-10T02:12:53.260Z,4.10
2018-08-10T02:15:23.000Z,5.17
2018-08-10T02:17:52.197Z,4.97
2018-08-10T02:20:22.782Z,4.60
2018-08-10T02:22:53.246Z,4.73
2018-08-10T02:25:26.565Z,5.50
2018-08-10T02:27:55.997Z,5.10
2018-08-10T02:30:25.848Z,5.03
2018-08-10T02:32:55.607Z,4.97
2018-08-10T02:35:24.450Z,6.37
2018-08-10T02:37:53.908Z,5.23
2018-08-10T02:40:23.627Z,4.77
2018-08-10T02:42:53.922Z,5.80
2018-08-10T02:45:23.545Z,5.30
2018-08-10T02:47:52.910Z,7.73
2018-08-10T02:50:22.227Z,5.93
2018-08-10T02:52:51.205Z,5.67
2018-08-10T02:55:20.115Z,5.67
2018-08-10T02:57:49.607Z,5.37
2018-08-10T03:00:19.859Z,5.10
2018-08-10T03:02:50.238Z,5.23
2018-08-10T03:05:19.722Z,4.93
2018-08-10T03:07:49.177Z,5.30
2018-08-10T03:10:18.684Z,5.17
2018-08-10T03:12:48.018Z,5.50
2018-08-10T03:15:17.926Z,5.27
2018-08-10T03:17:48.050Z,5.27
2018-08-10T03:20:17.091Z,6.07
2018-08-10T03:22:46.546Z,5.17
2018-08-10T03:25:16.004Z,5.33
2018-08-10T03:27:46.203Z,5.77
2018-08-10T03:30:15.629Z,5.40
2018-08-10T03:32:44.794Z,5.03
2018-08-10T03:35:14.128Z,4.60
2018-08-10T03:37:44.108Z,5.87
2018-08-10T03:40:15.631Z,5.70
2018-08-10T03:42:45.840Z,5.57
2018-08-10T03:45:15.085Z,5.90
2018-08-10T03:47:45.318Z,5.63
2018-08-10T03:50:15.368Z,5.40
2018-08-10T03:52:44.862Z,6.10
2018-08-10T03:55:14.668Z,5.97
2018-08-10T03:57:44.462Z,3.70
2018-08-10T04:00:15.303Z,3.73
2018-08-10T04:02:44.189Z,4.13
2018-08-10T04:05:14.057Z,4.10
2018-08-10T04:07:44.023Z,4.03
2018-08-10T04:10:13.867Z,4.80
2018-08-10T04:12:45.310Z,4.50
2018-08-10T04:15:14.999Z,4.73
2018-08-10T04:17:45.064Z,5.40
2018-08-10T04:20:14.464Z,4.60
2018-08-10T04:22:44.729Z,4.50
2018-08-10T04:25:14.732Z,3.80
2018-08-10T04:27:44.691Z,4.37
2018-08-10T04:30:14.432Z,3.23
2018-08-10T04:32:44.548Z,3.87
2018-08-10T04:35:13.479Z,4.03
2018-08-10T04:37:42.832Z,4.33
2018-08-10T04:40:13.128Z,3.53
2018-08-10T04:42:42.361Z,3.53
2018-08-10T04:45:11.135Z,3.60
2018-08-10T04:47:58.812Z,3.80
2018-08-10T04:50:27.599Z,3.57
2018-08-10T04:52:56.397Z,4.13
2018-08-10T04:55:25.256Z,4.03
2018-08-10T04:57:54.083Z,4.17
2018-08-10T05:00:23.131Z,4.27
2018-08-10T05:02:51.883Z,4.33
2018-08-10T05:05:20.723Z,4.17
2018-08-10T05:07:49.655Z,3.30
2018-08-10T05:10:18.737Z,3.50
2018-08-10T05:12:47.528Z,4.20
2018-08-10T05:15:16.318Z,4.07
2018-08-10T05:17:45.111Z,3.40
2018-08-10T05:20:13.963Z,3.60
2018-08-10T05:22:42.898Z,3.17
2018-08-10T05:25:11.685Z,4.10
2018-08-10T05:27:40.532Z,3.53
2018-08-10T05:30:10.371Z,4.80
2018-08-10T05:32:39.305Z,3.77
2018-08-10T05:35:09.176Z,3.80
2018-08-10T05:37:38.000Z,3.70
2018-08-10T05:40:07.968Z,4.10
2018-08-10T05:42:36.806Z,3.80
2018-08-10T05:45:06.273Z,3.70
2018-08-10T05:47:35.271Z,3.90
2018-08-10T05:50:04.702Z,3.83
2018-08-10T05:52:33.640Z,4.07
2018-08-10T05:55:02.335Z,4.00
2018-08-10T05:57:31.196Z,4.20
2018-08-10T06:00:00.072Z,4.23
2018-08-10T06:02:29.218Z,3.60
2018-08-10T06:04:58.075Z,4.30
2018-08-10T06:07:26.939Z,3.90
2018-08-10T06:09:55.722Z,5.23
2018-08-10T06:12:24.681Z,4.10
2018-08-10T06:14:53.565Z,5.07
2018-08-10T06:17:22.332Z,4.60
2018-08-10T06:19:51.361Z,4.40
2018-08-10T06:22:20.065Z,4.70
2018-08-10T06:24:48.864Z,4.47
2018-08-10T06:27:17.813Z,3.80
2018-08-10T06:29:46.577Z,4.00
2018-08-10T06:32:15.428Z,3.43
2018-08-10T06:34:44.227Z,4.10
2018-08-10T06:37:13.089Z,3.87
2018-08-10T06:39:42.479Z,3.97
2018-08-10T06:42:11.333Z,2.60
2018-08-10T06:44:40.075Z,3.10
2018-08-10T06:47:08.827Z,2.70
2018-08-10T06:49:37.676Z,2.73
2018-08-10T06:52:06.705Z,3.70
2018-08-10T06:54:36.524Z,2.67
2018-08-10T06:57:06.579Z,2.73
2018-08-10T06:59:35.398Z,2.60
2018-08-10T07:02:04.336Z,3.03
2018-08-10T07:04:33.278Z,4.13
2018-08-10T07:07:02.102Z,2.50
2018-08-10T07:09:30.894Z,2.30
2018-08-10T07:11:59.787Z,2.50
2018-08-10T07:14:28.775Z,2.90
2018-08-10T07:16:57.685Z,2.90
2018-08-10T07:19:26.445Z,2.83
2018-08-10T07:21:55.213Z,2.80
2018-08-10T07:24:24.019Z,3.03
2018-08-10T07:26:52.809Z,3.30
2018-08-10T07:29:21.725Z,3.17
2018-08-10T07:31:50.832Z,3.23
2018-08-10T07:34:19.622Z,2.90
2018-08-10T07:36:48.481Z,3.17
2018-08-10T07:39:17.270Z,3.00
2018-08-10T07:41:46.194Z,3.20
2018-08-10T07:44:15.094Z,3.50
2018-08-10T07:46:45.251Z,3.00
2018-08-10T07:49:14.036Z,3.00
2018-08-10T07:53:40.445Z,3.10
2018-08-10T07:56:13.210Z,3.00
2018-08-10T07:58:42.155Z,3.13
2018-08-10T08:01:11.251Z,3.03
2018-08-10T08:03:41.703Z,3.50
2018-08-10T08:06:12.751Z,2.97
2018-08-10T08:08:42.276Z,2.90
2018-08-10T08:11:11.326Z,2.80
2018-08-10T08:13:40.352Z,2.80
2018-08-10T08:16:09.897Z,3.17
2018-08-10T08:18:38.974Z,3.40
2018-08-10T08:21:10.299Z,2.57
2018-08-10T08:23:39.149Z,2.50
2018-08-10T08:26:08.162Z,2.67
2018-08-10T08:28:37.524Z,2.17
2018-08-10T08:31:06.733Z,2.17
2018-08-10T08:33:45.358Z,3.37
2018-08-10T08:36:14.254Z,3.13
2018-08-10T08:39:29.984Z,3.60
2018-08-10T08:41:59.384Z,2.60
2018-08-10T08:44:44.404Z,2.47
2018-08-10T08:47:13.278Z,3.70
2018-08-10T08:49:42.088Z,5.53
2018-08-10T08:52:11.389Z,2.13
2018-08-10T08:55:50.173Z,3.00
2018-08-10T08:58:19.170Z,2.73
2018-08-10T09:00:48.154Z,2.27
2018-08-10T09:03:28.919Z,2.90
2018-08-10T09:05:58.461Z,2.83
2018-08-10T09:08:27.315Z,2.30
2018-08-10T09:10:57.493Z,2.47
2018-08-10T09:13:26.904Z,2.40
2018-08-10T09:15:56.092Z,3.00
2018-08-10T09:18:25.108Z,2.47
2018-08-10T09:20:54.115Z,2.57
2018-08-10T09:23:22.955Z,2.40
2018-08-10T09:25:51.838Z,2.57
2018-08-10T09:28:20.622Z,2.37
2018-08-10T09:30:49.433Z,2.77
2018-08-10T09:33:18.340Z,2.87
2018-08-10T09:35:47.124Z,2.37
2018-08-10T09:38:15.893Z,2.23
2018-08-10T09:40:44.698Z,3.03
2018-08-10T09:43:13.955Z,2.40
2018-08-10T09:45:42.838Z,2.30
2018-08-10T09:48:11.636Z,2.70
2018-08-10T09:50:40.499Z,3.37
2018-08-10T09:53:09.344Z,2.10
2018-08-10T09:55:38.921Z,2.73
2018-08-10T09:58:15.270Z,2.50
2018-08-10T10:01:22.621Z,2.00
2018-08-10T10:03:51.448Z,2.27
2018-08-10T10:06:20.312Z,2.43
2018-08-10T10:08:49.150Z,2.10
2018-08-10T10:11:17.908Z,2.20
2018-08-10T10:13:46.703Z,2.13
2018-08-10T10:16:15.477Z,2.10
2018-08-10T10:18:44.389Z,2.80
2018-08-10T10:21:13.385Z,2.30
2018-08-10T10:23:42.262Z,2.50
2018-08-10T10:26:11.052Z,2.53
2018-08-10T10:28:39.801Z,2.20
2018-08-10T10:31:08.656Z,2.30
2018-08-10T10:33:38.227Z,2.17
2018-08-10T10:36:07.206Z,2.27
2018-08-10T10:38:36.033Z,2.43
2018-08-10T10:41:04.914Z,2.50
2018-08-10T10:43:33.763Z,2.20
2018-08-10T10:46:02.595Z,2.47
2018-08-10T10:48:31.836Z,4.40
2018-08-10T10:51:00.652Z,2.63
2018-08-10T10:53:29.549Z,2.40
2018-08-10T10:55:58.511Z,2.83
2018-08-10T10:58:27.358Z,3.00
2018-08-10T11:00:56.178Z,3.63
2018-08-10T11:03:25.091Z,3.83
2018-08-10T11:05:53.918Z,3.50
2018-08-10T11:08:22.789Z,3.37
2018-08-10T11:10:51.591Z,3.50
2018-08-10T11:13:20.498Z,3.40
2018-08-10T11:15:49.335Z,3.87
2018-08-10T11:18:18.178Z,3.60
2018-08-10T11:20:47.432Z,3.73
2018-08-10T11:23:16.358Z,4.67
2018-08-10T11:25:45.250Z,4.90
2018-08-10T11:28:14.079Z,5.57
2018-08-10T11:30:42.934Z,5.70
2018-08-10T11:33:11.746Z,5.80
2018-08-10T11:35:40.591Z,5.90
2018-08-10T11:38:09.711Z,6.20
2018-08-10T11:40:38.671Z,5.67
2018-08-10T11:43:07.462Z,6.50
2018-08-10T11:45:36.473Z,6.37
2018-08-10T11:48:05.868Z,6.40
2018-08-10T11:50:34.884Z,6.23
2018-08-10T11:53:06.530Z,6.50
2018-08-10T11:55:35.316Z,5.93
2018-08-10T11:58:04.441Z,5.83
2018-08-10T12:00:33.232Z,6.00
2018-08-10T12:03:02.032Z,5.80
2018-08-10T12:05:30.842Z,6.27
2018-08-10T12:07:59.646Z,6.20
2018-08-10T12:10:28.762Z,5.50
2018-08-10T12:13:04.764Z,5.50
2018-08-10T12:15:33.725Z,6.10
2018-08-10T12:18:03.562Z,5.17
2018-08-10T12:20:32.685Z,5.53
2018-08-10T12:23:01.547Z,5.00
2018-08-10T12:25:30.436Z,5.27
2018-08-10T12:27:59.253Z,5.27
2018-08-10T12:30:28.167Z,5.40
2018-08-10T12:32:57.104Z,4.67
2018-08-10T12:35:25.947Z,4.73
2018-08-10T12:37:54.822Z,4.83
2018-08-10T12:40:24.310Z,4.40
2018-08-10T12:42:54.688Z,4.67
2018-08-10T12:45:23.677Z,4.63
2018-08-10T12:47:52.564Z,4.30
2018-08-10T12:50:21.764Z,4.40
2018-08-10T12:52:50.963Z,5.57
2018-08-10T12:55:20.955Z,4.30
2018-08-10T12:57:50.283Z,3.73
2018-08-10T13:00:19.558Z,4.23
2018-08-10T13:02:48.728Z,3.50
2018-08-10T13:05:17.577Z,6.30
2018-08-10T13:07:49.285Z,3.47
2018-08-10T13:10:18.364Z,6.23
2018-08-10T13:12:47.476Z,3.43
2018-08-10T13:15:16.477Z,3.60
2018-08-10T13:17:45.421Z,3.47
2018-08-10T13:20:15.665Z,3.23
2018-08-10T13:22:45.521Z,3.00
2018-08-10T13:25:14.832Z,3.40
2018-08-10T13:27:44.884Z,2.90
2018-08-10T13:30:14.399Z,3.33
2018-08-10T13:32:43.586Z,3.20
2018-08-10T13:35:13.203Z,3.10
2018-08-10T13:37:42.281Z,3.30
2018-08-10T13:40:11.122Z,2.60
2018-08-10T13:42:40.362Z,2.80
2018-08-10T13:45:12.358Z,3.10
2018-08-10T13:47:41.785Z,3.50
2018-08-10T13:50:12.831Z,2.80
2018-08-10T13:52:42.456Z,2.93
2018-08-10T13:55:13.662Z,3.40
2018-08-10T13:57:42.961Z,3.47
2018-08-10T14:00:20.019Z,2.87
2018-08-10T14:02:50.610Z,3.27
2018-08-10T14:05:19.575Z,3.30
2018-08-10T14:07:48.825Z,2.87
2018-08-10T14:10:17.795Z,3.03
2018-08-10T14:12:46.826Z,3.40
2018-08-10T14:15:15.850Z,3.10
2018-08-10T14:17:45.147Z,3.27
2018-08-10T14:20:14.999Z,3.00
2018-08-10T14:22:44.076Z,3.30
2018-08-10T14:25:13.363Z,3.40
2018-08-10T14:27:42.496Z,3.10
2018-08-10T14:30:15.156Z,3.23
2018-08-10T14:32:44.959Z,3.27
2018-08-10T14:35:14.533Z,2.90
2018-08-10T14:37:43.769Z,2.50
2018-08-10T14:40:13.750Z,2.53
2018-08-10T14:42:43.071Z,2.63
2018-08-10T14:45:14.020Z,2.33
2018-08-10T14:47:43.141Z,2.20
2018-08-10T14:50:13.957Z,2.30
2018-08-10T14:52:44.539Z,2.97
2018-08-10T14:55:15.798Z,2.80
2018-08-10T14:57:45.669Z,2.50
2018-08-10T15:00:19.084Z,2.40
2018-08-10T15:02:49.376Z,3.00
2018-08-10T15:05:18.854Z,3.20
2018-08-10T15:07:47.753Z,2.60
2018-08-10T15:10:17.953Z,2.27
2018-08-10T15:12:47.551Z,2.37
2018-08-10T15:15:18.225Z,2.60
2018-08-10T15:17:47.734Z,2.50
2018-08-10T15:20:19.757Z,2.30
2018-08-10T15:22:49.846Z,2.40
2018-08-10T15:25:19.629Z,2.50
2018-08-10T15:27:50.006Z,2.70
2018-08-10T15:30:22.969Z,2.40
2018-08-10T15:32:51.987Z,2.53
2018-08-10T15:35:22.049Z,2.53
2018-08-10T15:37:51.139Z,2.80
2018-08-10T15:40:20.963Z,2.80
2018-08-10T15:42:49.801Z,3.07
2018-08-10T15:45:19.530Z,3.13
2018-08-10T15:47:49.655Z,2.50
2018-08-10T15:50:19.085Z,2.43
2018-08-10T15:52:48.106Z,3.03
2018-08-10T15:55:17.276Z,2.97
2018-08-10T15:57:46.363Z,2.87
2018-08-10T16:00:23.422Z,2.70
2018-08-10T16:02:53.306Z,2.90
2018-08-10T16:05:23.571Z,3.03
2018-08-10T16:07:52.417Z,2.73
2018-08-10T16:10:22.466Z,2.50
2018-08-10T16:12:51.504Z,2.60
2018-08-10T16:15:20.758Z,2.53
2018-08-10T16:17:49.648Z,2.10
2018-08-10T16:20:20.756Z,2.60
2018-08-10T16:22:49.772Z,2.57
2018-08-10T16:25:19.217Z,2.10
2018-08-10T16:27:48.145Z,2.40
2018-08-10T16:30:19.748Z,2.67
2018-08-10T16:32:48.722Z,2.80
2018-08-10T16:35:17.698Z,3.80
2018-08-10T16:37:47.801Z,2.50
2018-08-10T16:40:19.986Z,3.00
2018-08-10T16:42:49.126Z,2.97
2018-08-10T16:45:18.354Z,3.30
2018-08-10T16:47:47.393Z,3.97
2018-08-10T16:50:17.763Z,3.60
2018-08-10T16:52:47.164Z,3.90
2018-08-10T16:55:18.481Z,2.83
2018-08-10T16:57:49.765Z,3.33
2018-08-10T17:00:21.218Z,3.50
2018-08-10T17:02:50.200Z,2.67
2018-08-10T17:05:19.421Z,3.37
2018-08-10T17:07:48.788Z,5.13
2018-08-10T17:10:18.324Z,4.10
2018-08-10T17:12:47.309Z,3.47
2018-08-10T17:15:17.964Z,3.73
2018-08-10T17:17:47.590Z,3.60
2018-08-10T17:20:17.119Z,3.87
2018-08-10T17:22:46.522Z,3.30
2018-08-10T17:25:17.876Z,3.13
2018-08-10T17:27:47.061Z,3.50
2018-08-10T17:30:17.442Z,3.40
2018-08-10T17:32:46.415Z,3.73
2018-08-10T17:35:16.143Z,4.47
2018-08-10T17:37:46.765Z,3.23
2018-08-10T17:40:16.270Z,4.27
2018-08-10T17:42:45.178Z,3.57
2018-08-10T17:45:15.705Z,3.17
2018-08-10T17:47:44.578Z,3.50
2018-08-10T17:50:16.230Z,3.20
2018-08-10T17:52:47.562Z,3.30
2018-08-10T17:55:17.371Z,3.67
2018-08-10T17:57:46.460Z,3.20
2018-08-10T18:00:19.699Z,3.17
2018-08-10T18:02:49.084Z,3.53
2018-08-10T18:05:18.678Z,2.90
2018-08-10T18:07:47.757Z,3.27
2018-08-10T18:10:17.567Z,3.43
2018-08-10T18:12:46.644Z,3.77
2018-08-10T18:15:17.752Z,3.90
2018-08-10T18:17:47.156Z,4.27
2018-08-10T18:20:18.052Z,3.30
2018-08-10T18:22:47.976Z,3.23
2018-08-10T18:25:18.480Z,4.13
2018-08-10T18:27:47.364Z,3.60
2018-08-10T18:30:22.092Z,3.43
2018-08-10T18:32:51.024Z,3.70
2018-08-10T18:35:19.902Z,3.70
2018-08-10T18:37:49.682Z,3.70
2018-08-10T18:40:18.836Z,3.60
2018-08-10T18:42:48.624Z,4.00
2018-08-10T18:45:18.563Z,3.53
2018-08-10T18:47:47.496Z,3.60
2018-08-10T18:50:17.652Z,3.93
2018-08-10T18:52:46.767Z,3.53
2018-08-10T18:55:19.217Z,4.33
2018-08-10T18:57:48.139Z,4.17
2018-08-10T19:00:18.825Z,4.07
2018-08-10T19:02:48.064Z,3.90
2018-08-10T19:05:17.588Z,4.23
2018-08-10T19:07:47.078Z,4.83
2018-08-10T19:10:18.509Z,5.37
2018-08-10T19:12:47.388Z,4.40
2018-08-10T19:15:16.484Z,5.00
2018-08-10T19:17:45.425Z,7.00
2018-08-10T19:20:14.762Z,5.00
2018-08-10T19:22:43.705Z,4.40
2018-08-10T19:25:13.315Z,3.70
2018-08-10T19:27:42.279Z,3.97
2018-08-10T19:30:18.019Z,6.50
2018-08-10T19:32:47.577Z,5.10
2018-08-10T19:35:17.073Z,6.77
2018-08-10T19:37:46.347Z,6.30
2018-08-10T19:40:18.419Z,5.57
2018-08-10T19:42:48.847Z,4.53
2018-08-10T19:45:18.740Z,5.27
2018-08-10T19:47:48.090Z,6.97
2018-08-10T19:50:20.238Z,6.30
2018-08-10T19:52:49.293Z,5.70
2018-08-10T19:55:18.191Z,4.50
2018-08-10T19:57:47.650Z,4.70
2018-08-10T20:00:18.842Z,5.63
2018-08-10T20:02:49.001Z,5.10
2018-08-10T20:05:18.784Z,4.90
2018-08-10T20:07:48.413Z,5.30
2018-08-10T20:10:17.526Z,6.20
2018-08-10T20:12:47.065Z,7.10
2018-08-10T20:15:17.765Z,5.93
2018-08-10T20:17:47.298Z,7.97
2018-08-10T20:20:18.811Z,7.63
2018-08-10T20:22:48.447Z,7.23
2018-08-10T20:25:17.905Z,4.90
2018-08-10T20:27:47.176Z,5.33
2018-08-10T20:30:18.069Z,5.67
2018-08-10T20:32:47.534Z,6.93
2018-08-10T20:35:19.416Z,6.63
2018-08-10T20:37:48.963Z,7.20
2018-08-10T20:40:19.402Z,7.67
2018-08-10T20:42:48.897Z,8.10
2018-08-10T20:45:19.136Z,8.90
2018-08-10T20:47:48.129Z,8.13
2018-08-10T20:50:24.024Z,8.33
2018-08-10T20:52:53.067Z,9.03
2018-08-10T20:55:22.415Z,15.60
2018-08-10T20:57:51.572Z,10.27
2018-08-10T21:00:20.981Z,9.17
2018-08-10T21:02:50.008Z,10.60
2018-08-10T21:05:19.036Z,8.87
2018-08-10T21:07:48.225Z,9.10
2018-08-10T21:10:17.636Z,8.83
2018-08-10T21:12:47.157Z,10.70
2018-08-10T21:15:16.826Z,11.00
2018-08-10T21:17:47.090Z,11.77
2018-08-10T21:20:17.418Z,12.43
2018-08-10T21:22:46.315Z,12.50
2018-08-10T21:25:15.477Z,13.60
2018-08-10T21:27:44.802Z,15.50
2018-08-10T21:30:16.564Z,17.67
2018-08-10T21:32:46.693Z,15.70
2018-08-10T21:35:16.653Z,16.90
2018-08-10T21:37:46.059Z,18.00
2018-08-10T21:40:14.986Z,22.63
2018-08-10T21:42:44.557Z,18.70
2018-08-10T21:45:20.463Z,18.00
2018-08-10T21:47:51.216Z,16.40
2018-08-10T21:50:20.273Z,15.73
2018-08-10T21:55:26.599Z,22.47
2018-08-10T21:57:55.307Z,25.50
2018-08-10T22:00:33.017Z,16.73
2018-08-10T22:03:01.819Z,18.10
2018-08-10T22:05:30.672Z,19.83
2018-08-10T22:07:59.633Z,19.80
2018-08-10T22:10:28.384Z,18.60
2018-08-10T22:12:56.972Z,24.57
2018-08-10T22:16:33.618Z,27.27
2018-08-10T22:19:07.884Z,23.70
2018-08-10T22:21:36.644Z,26.23
2018-08-10T22:24:05.333Z,24.30
2018-08-10T22:26:34.048Z,25.80
2018-08-10T22:29:02.797Z,25.93
2018-08-10T22:31:31.605Z,31.97
2018-08-10T22:34:00.742Z,26.30
2018-08-10T22:36:29.456Z,31.80
2018-08-10T22:38:58.157Z,30.70
2018-08-10T22:41:26.789Z,32.57
2018-08-10T22:43:56.964Z,31.30
2018-08-10T22:46:25.842Z,31.80
2018-08-10T22:48:54.634Z,35.07
2018-08-10T22:51:23.353Z,29.60
2018-08-10T22:53:52.033Z,33.40
2018-08-10T22:56:21.214Z,34.90
2018-08-10T22:58:49.905Z,37.73
2018-08-10T23:01:18.633Z,37.50
2018-08-10T23:03:47.356Z,38.77
2018-08-10T23:06:16.029Z,38.20
2018-08-10T23:08:45.060Z,36.77
2018-08-10T23:11:13.681Z,37.70
2018-08-10T23:13:42.902Z,41.13
2018-08-10T23:16:11.637Z,42.60
2018-08-10T23:18:40.403Z,40.90
2018-08-10T23:21:09.236Z,44.17
2018-08-10T23:23:37.936Z,37.30
2018-08-10T23:26:07.020Z,37.80
2018-08-10T23:28:35.718Z,35.60
2018-08-10T23:31:04.383Z,40.70
2018-08-10T23:33:33.260Z,42.63
2018-08-10T23:36:01.952Z,37.93
2018-08-10T23:38:30.717Z,44.40
2018-08-10T23:40:59.463Z,37.70
2018-08-10T23:43:28.172Z,43.00
2018-08-10T23:45:57.276Z,49.17
2018-08-10T23:48:26.014Z,45.30
2018-08-10T23:50:54.692Z,46.23
2018-08-10T23:53:23.380Z,48.40
2018-08-10T23:55:52.071Z,38.13
2018-08-10T23:58:20.918Z,43.40
