createdAt,value
2023-04-16T00:02:46.599Z,16.15
2023-04-16T00:07:51.771Z,18.10
2023-04-16T00:12:54.357Z,20.70
2023-04-16T00:17:57.092Z,18.50
2023-04-16T00:22:59.847Z,18.60
2023-04-16T00:28:02.583Z,18.08
2023-04-16T00:33:05.759Z,18.67
2023-04-16T00:38:08.483Z,18.43
2023-04-16T00:43:11.168Z,21.05
2023-04-16T00:48:14.220Z,16.87
2023-04-16T00:53:17.288Z,12.93
2023-04-16T00:58:20.597Z,16.50
2023-04-16T01:03:24.520Z,15.87
2023-04-16T01:08:27.413Z,16.85
2023-04-16T01:13:30.493Z,14.83
2023-04-16T01:18:33.203Z,19.27
2023-04-16T01:23:35.939Z,11.90
2023-04-16T01:28:38.983Z,12.20
2023-04-16T01:33:41.909Z,16.92
2023-04-16T01:38:47.347Z,12.73
2023-04-16T01:43:49.984Z,13.18
2023-04-16T01:48:56.787Z,10.57
2023-04-16T01:53:59.813Z,15.57
2023-04-16T01:59:02.752Z,14.60
2023-04-16T02:04:12.060Z,11.70
2023-04-16T02:09:15.047Z,13.20
2023-04-16T02:14:17.704Z,10.93
2023-04-16T02:19:20.734Z,11.33
2023-04-16T02:24:23.339Z,11.52
2023-04-16T02:29:26.322Z,13.67
2023-04-16T02:34:40.398Z,10.93
2023-04-16T02:39:44.203Z,9.98
2023-04-16T02:44:47.166Z,13.83
2023-04-16T02:49:49.850Z,11.38
2023-04-16T02:54:52.510Z,11.67
2023-04-16T02:59:55.371Z,14.45
2023-04-16T03:04:58.221Z,11.63
2023-04-16T03:10:01.003Z,8.77
2023-04-16T03:15:03.854Z,10.70
2023-04-16T03:20:07.702Z,10.87
2023-04-16T03:25:10.346Z,10.57
2023-04-16T03:30:13.843Z,11.98
2023-04-16T03:35:16.845Z,11.93
2023-04-16T03:40:20.272Z,11.00
2023-04-16T03:45:22.979Z,11.63
2023-04-16T03:50:26.977Z,11.02
2023-04-16T03:55:29.747Z,9.13
2023-04-16T04:00:33.257Z,13.33
2023-04-16T04:05:43.280Z,10.45
2023-04-16T04:10:48.857Z,12.90
2023-04-16T04:15:51.982Z,11.35
2023-04-16T04:20:55.524Z,9.35
2023-04-16T04:26:05.778Z,9.80
2023-04-16T04:31:08.613Z,10.43
2023-04-16T04:36:11.848Z,13.53
2023-04-16T04:41:14.648Z,14.48
2023-04-16T04:46:17.415Z,10.75
2023-04-16T04:51:20.435Z,12.60
2023-04-16T04:56:23.420Z,12.30
2023-04-16T05:01:26.381Z,16.10
2023-04-16T05:06:29.658Z,12.27
2023-04-16T05:11:34.787Z,11.60
2023-04-16T05:16:38.103Z,11.97
2023-04-16T05:21:40.925Z,13.30
2023-04-16T05:26:44.061Z,10.53
2023-04-16T05:31:47.031Z,10.25
2023-04-16T05:36:49.728Z,9.35
2023-04-16T05:41:52.610Z,8.00
2023-04-16T05:46:55.519Z,9.10
2023-04-16T05:51:58.220Z,11.37
2023-04-16T05:57:01.887Z,9.50
2023-04-16T06:02:04.798Z,9.07
2023-04-16T06:07:07.772Z,9.67
2023-04-16T06:12:12.655Z,8.82
2023-04-16T06:17:16.945Z,12.70
2023-04-16T06:22:19.697Z,10.63
2023-04-16T06:27:22.456Z,10.00
2023-04-16T06:32:26.325Z,12.60
2023-04-16T06:37:29.163Z,14.40
2023-04-16T06:42:32.264Z,12.10
2023-04-16T06:47:35.484Z,12.40
2023-04-16T06:52:38.548Z,12.93
2023-04-16T06:57:41.372Z,12.10
2023-04-16T07:02:44.377Z,11.55
2023-04-16T07:07:47.162Z,13.37
2023-04-16T07:12:50.136Z,14.85
2023-04-16T07:17:53.088Z,15.73
2023-04-16T07:22:55.871Z,9.43
2023-04-16T07:27:58.718Z,13.48
2023-04-16T07:33:04.714Z,15.03
2023-04-16T07:38:07.416Z,19.02
2023-04-16T07:43:10.878Z,19.65
2023-04-16T07:48:13.807Z,14.20
2023-04-16T07:53:16.505Z,17.95
2023-04-16T07:58:19.248Z,16.63
2023-04-16T08:03:22.113Z,14.60
2023-04-16T08:08:24.898Z,16.55
2023-04-16T08:13:27.761Z,14.10
2023-04-16T08:18:30.436Z,14.48
2023-04-16T08:23:33.664Z,14.13
2023-04-16T08:28:36.334Z,11.77
2023-04-16T08:33:40.616Z,7.93
2023-04-16T08:38:43.325Z,8.20
2023-04-16T08:43:48.969Z,10.63
2023-04-16T08:48:56.286Z,5.23
2023-04-16T08:54:04.835Z,5.57
2023-04-16T08:59:08.057Z,8.80
2023-04-16T09:04:11.381Z,5.00
2023-04-16T09:09:16.553Z,5.65
2023-04-16T09:14:19.455Z,6.03
2023-04-16T09:19:22.175Z,5.90
2023-04-16T09:24:27.002Z,5.45
2023-04-16T09:29:41.132Z,4.13
2023-04-16T09:35:04.542Z,6.72
2023-04-16T09:40:08.853Z,6.07
2023-04-16T09:45:11.897Z,5.13
2023-04-16T09:50:19.702Z,4.43
2023-04-16T09:55:28.295Z,6.77
2023-04-16T10:00:31.876Z,6.63
2023-04-16T10:05:34.585Z,6.63
2023-04-16T10:10:37.477Z,6.38
2023-04-16T10:15:41.068Z,4.55
2023-04-16T10:20:44.780Z,4.83
2023-04-16T10:25:49.364Z,6.72
2023-04-16T10:30:53.583Z,5.93
2023-04-16T10:36:13.202Z,4.75
2023-04-16T10:41:16.287Z,6.35
2023-04-16T10:46:38.027Z,5.97
2023-04-16T10:51:41.270Z,6.45
2023-04-16T10:56:45.908Z,4.47
2023-04-16T11:01:54.419Z,5.22
2023-04-16T11:07:15.187Z,5.10
2023-04-16T11:12:24.200Z,5.03
2023-04-16T11:17:32.192Z,4.68
2023-04-16T11:22:37.194Z,4.37
2023-04-16T11:27:40.075Z,4.47
2023-04-16T11:32:45.259Z,4.53
2023-04-16T11:37:51.483Z,3.97
2023-04-16T11:42:54.167Z,4.53
2023-04-16T11:47:58.108Z,4.63
2023-04-16T11:53:06.135Z,4.38
2023-04-16T11:58:13.471Z,3.55
2023-04-16T12:03:17.303Z,5.33
2023-04-16T12:08:31.203Z,3.60
2023-04-16T12:13:40.381Z,3.90
2023-04-16T12:19:01.567Z,4.65
2023-04-16T12:24:04.893Z,4.22
2023-04-16T12:29:25.104Z,4.00
2023-04-16T12:34:36.547Z,3.95
2023-04-16T12:39:50.842Z,3.50
2023-04-16T12:44:53.544Z,5.15
2023-04-16T12:49:58.155Z,3.40
2023-04-16T12:55:03.153Z,3.57
2023-04-16T13:00:07.006Z,4.13
2023-04-16T13:05:09.934Z,3.53
2023-04-16T13:10:13.544Z,3.40
2023-04-16T13:15:16.444Z,4.68
2023-04-16T13:20:19.223Z,3.40
2023-04-16T13:25:22.101Z,3.50
2023-04-16T13:30:25.762Z,3.60
2023-04-16T13:35:29.629Z,3.10
2023-04-16T13:40:32.525Z,3.67
2023-04-16T13:45:35.544Z,3.17
2023-04-16T13:50:38.225Z,3.30
2023-04-16T13:55:41.363Z,4.00
2023-04-16T14:00:44.223Z,4.53
2023-04-16T14:05:46.993Z,3.20
2023-04-16T14:10:49.821Z,3.40
2023-04-16T14:15:55.949Z,3.75
2023-04-16T14:20:59.042Z,3.57
2023-04-16T14:26:01.814Z,3.88
2023-04-16T14:31:04.492Z,4.22
2023-04-16T14:36:07.379Z,6.00
2023-04-16T14:41:11.004Z,4.40
2023-04-16T14:46:13.791Z,4.60
2023-04-16T14:51:16.563Z,4.20
2023-04-16T14:56:19.311Z,4.05
2023-04-16T15:01:22.101Z,4.00
2023-04-16T15:06:25.230Z,5.20
2023-04-16T15:11:28.764Z,5.60
2023-04-16T15:16:31.468Z,5.43
2023-04-16T15:21:34.425Z,4.50
2023-04-16T15:26:37.188Z,4.17
2023-04-16T15:31:40.136Z,4.78
2023-04-16T15:36:43.191Z,4.03
2023-04-16T15:41:59.727Z,4.25
2023-04-16T15:47:06.495Z,4.93
2023-04-16T15:52:12.244Z,5.33
2023-04-16T15:57:14.978Z,5.38
2023-04-16T16:02:17.876Z,5.90
2023-04-16T16:07:21.409Z,5.15
2023-04-16T16:12:24.217Z,5.82
2023-04-16T16:17:27.106Z,5.47
2023-04-16T16:22:30.173Z,6.32
2023-04-16T16:27:32.855Z,6.17
2023-04-16T16:32:35.658Z,6.78
2023-04-16T16:37:38.964Z,6.10
2023-04-16T16:42:41.795Z,5.40
2023-04-16T16:47:44.600Z,4.70
2023-04-16T16:52:47.375Z,5.30
2023-04-16T16:57:50.363Z,6.57
2023-04-16T17:02:53.313Z,9.00
2023-04-16T17:07:56.216Z,8.57
2023-04-16T17:12:59.075Z,6.85
2023-04-16T17:18:01.857Z,6.77
2023-04-16T17:23:04.570Z,7.25
2023-04-16T17:28:07.460Z,7.28
2023-04-16T17:33:10.283Z,6.87
2023-04-16T17:38:12.983Z,6.88
2023-04-16T17:43:15.849Z,6.77
2023-04-16T17:48:18.593Z,10.55
2023-04-16T17:53:21.388Z,9.02
2023-04-16T17:58:26.593Z,10.30
2023-04-16T18:03:29.977Z,10.80
2023-04-16T18:08:34.025Z,12.33
2023-04-16T18:13:37.134Z,9.35
2023-04-16T18:18:39.981Z,10.90
2023-04-16T18:23:42.789Z,11.20
2023-04-16T18:28:45.603Z,12.50
2023-04-16T18:33:57.591Z,12.10
2023-04-16T18:39:02.640Z,15.90
2023-04-16T18:44:05.653Z,16.52
2023-04-16T18:49:08.386Z,20.23
2023-04-16T18:54:11.595Z,26.55
2023-04-16T18:59:14.421Z,28.87
2023-04-16T19:04:17.231Z,31.92
2023-04-16T19:09:21.043Z,24.42
2023-04-16T19:14:23.889Z,22.70
2023-04-16T19:19:26.929Z,17.92
2023-04-16T19:24:30.293Z,18.03
2023-04-16T19:29:35.323Z,19.50
2023-04-16T19:34:38.242Z,19.23
2023-04-16T19:39:41.055Z,17.63
2023-04-16T19:44:43.788Z,17.85
2023-04-16T19:49:46.754Z,19.17
2023-04-16T19:54:49.445Z,15.52
2023-04-16T19:59:54.620Z,17.48
2023-04-16T20:04:58.017Z,18.00
2023-04-16T20:10:01.071Z,22.13
2023-04-16T20:15:04.732Z,22.30
2023-04-16T20:20:10.444Z,20.38
2023-04-16T20:25:14.657Z,24.73
2023-04-16T20:30:17.638Z,22.27
2023-04-16T20:35:20.423Z,22.42
2023-04-16T20:40:24.285Z,19.13
2023-04-16T20:45:32.591Z,21.98
2023-04-16T20:50:35.563Z,19.60
2023-04-16T20:55:38.664Z,21.27
2023-04-16T21:00:41.828Z,19.95
2023-04-16T21:05:52.246Z,21.13
2023-04-16T21:10:55.116Z,19.25
2023-04-16T21:15:58.004Z,21.08
2023-04-16T21:21:01.176Z,20.80
2023-04-16T21:26:03.927Z,19.80
2023-04-16T21:31:06.788Z,22.93
2023-04-16T21:36:10.718Z,21.20
2023-04-16T21:41:13.557Z,21.48
2023-04-16T21:46:16.298Z,22.00
2023-04-16T21:51:20.356Z,23.83
2023-04-16T21:56:24.323Z,23.03
2023-04-16T22:01:27.641Z,24.65
2023-04-16T22:11:15.787Z,23.90
2023-04-16T22:16:18.730Z,19.70
2023-04-16T22:21:21.570Z,20.05
2023-04-16T22:26:24.753Z,19.57
2023-04-16T22:31:27.510Z,19.60
2023-04-16T22:36:30.377Z,19.67
2023-04-16T22:41:33.507Z,19.17
2023-04-16T22:46:36.756Z,20.30
2023-04-16T22:51:40.460Z,20.90
2023-04-16T22:56:43.145Z,19.15
2023-04-16T23:01:45.877Z,22.50
2023-04-16T23:06:48.687Z,22.92
2023-04-16T23:11:51.288Z,23.15
2023-04-16T23:16:53.902Z,21.93
2023-04-16T23:21:56.834Z,21.98
2023-04-16T23:26:59.715Z,23.60
2023-04-16T23:32:02.498Z,22.35
2023-04-16T23:37:05.018Z,21.70
2023-04-16T23:42:07.653Z,25.67
2023-04-16T23:47:10.284Z,23.38
2023-04-16T23:52:12.952Z,23.87
2023-04-16T23:57:15.810Z,18.70
