createdAt,value
2023-05-03T00:01:12.438Z,99.90
2023-05-03T00:06:15.474Z,99.90
2023-05-03T00:11:17.338Z,99.90
2023-05-03T00:16:19.950Z,99.90
2023-05-03T00:21:21.835Z,99.90
2023-05-03T00:26:23.708Z,99.90
2023-05-03T00:31:25.717Z,99.90
2023-05-03T00:36:28.122Z,99.90
2023-05-03T00:41:29.947Z,99.90
2023-05-03T00:46:31.886Z,99.90
2023-05-03T00:51:33.864Z,99.90
2023-05-03T00:56:44.276Z,99.90
2023-05-03T01:01:53.458Z,99.90
2023-05-03T01:07:19.697Z,99.90
2023-05-03T01:12:34.854Z,99.90
2023-05-03T01:17:42.401Z,99.90
2023-05-03T01:22:52.629Z,99.90
2023-05-03T01:27:54.502Z,99.90
2023-05-03T01:33:06.901Z,99.90
2023-05-03T01:38:09.528Z,99.90
2023-05-03T01:43:12.538Z,99.90
2023-05-03T01:48:19.042Z,99.90
2023-05-03T01:53:21.148Z,99.90
2023-05-03T01:58:22.967Z,99.90
2023-05-03T02:03:25.030Z,99.90
2023-05-03T02:08:26.856Z,99.90
2023-05-03T02:13:28.754Z,99.90
2023-05-03T02:18:31.498Z,99.90
2023-05-03T02:23:34.386Z,99.90
2023-05-03T02:28:36.610Z,99.90
2023-05-03T02:33:38.496Z,99.90
2023-05-03T02:38:40.424Z,99.90
2023-05-03T02:43:42.233Z,99.90
2023-05-03T02:48:44.033Z,99.90
2023-05-03T02:53:46.005Z,99.90
2023-05-03T02:58:47.852Z,99.90
2023-05-03T03:03:50.068Z,99.90
2023-05-03T03:08:52.030Z,99.90
2023-05-03T03:13:53.942Z,99.90
2023-05-03T03:18:56.979Z,99.90
2023-05-03T03:23:58.819Z,99.90
2023-05-03T03:29:01.151Z,99.90
2023-05-03T03:34:02.998Z,99.90
2023-05-03T03:39:05.601Z,99.90
2023-05-03T03:44:07.409Z,99.90
2023-05-03T03:49:09.396Z,99.90
2023-05-03T03:54:12.346Z,99.90
2023-05-03T03:59:14.374Z,99.90
2023-05-03T04:04:17.878Z,99.90
2023-05-03T04:09:19.832Z,99.90
2023-05-03T04:14:21.774Z,99.90
2023-05-03T04:19:25.306Z,99.90
2023-05-03T04:24:30.585Z,99.90
2023-05-03T04:29:32.450Z,99.90
2023-05-03T04:34:34.358Z,99.90
2023-05-03T04:39:36.179Z,99.90
2023-05-03T04:44:37.992Z,99.90
2023-05-03T04:49:39.951Z,99.90
2023-05-03T04:54:41.752Z,99.90
2023-05-03T04:59:43.563Z,99.90
2023-05-03T05:04:45.794Z,99.90
2023-05-03T05:09:47.607Z,99.90
2023-05-03T05:14:49.392Z,99.90
2023-05-03T05:19:51.191Z,99.90
2023-05-03T05:24:52.980Z,99.90
2023-05-03T05:29:54.793Z,99.90
2023-05-03T05:34:56.758Z,99.90
2023-05-03T05:39:58.648Z,99.90
2023-05-03T05:45:01.559Z,99.90
2023-05-03T05:50:09.719Z,99.90
2023-05-03T05:55:15.794Z,99.90
2023-05-03T06:00:18.981Z,99.90
2023-05-03T06:05:21.526Z,99.90
2023-05-03T06:10:23.513Z,99.90
2023-05-03T06:15:26.057Z,99.90
2023-05-03T06:20:28.039Z,99.90
2023-05-03T06:25:29.925Z,99.90
2023-05-03T06:30:32.012Z,99.90
2023-05-03T06:35:33.886Z,99.90
2023-05-03T06:40:37.124Z,99.90
2023-05-03T06:45:42.603Z,99.90
2023-05-03T06:50:44.493Z,99.50
2023-05-03T06:55:46.639Z,97.80
2023-05-03T07:00:52.335Z,97.80
2023-05-03T07:05:54.214Z,97.20
2023-05-03T07:10:56.191Z,96.60
2023-05-03T07:15:58.238Z,96.10
2023-05-03T07:21:07.232Z,94.30
2023-05-03T07:26:10.675Z,93.50
2023-05-03T07:31:15.654Z,93.60
2023-05-03T07:36:17.541Z,94.20
2023-05-03T07:41:19.448Z,91.50
2023-05-03T07:46:21.717Z,90.60
2023-05-03T07:51:23.676Z,87.10
2023-05-03T07:56:27.580Z,87.40
2023-05-03T08:01:29.423Z,87.90
2023-05-03T08:06:31.857Z,86.20
2023-05-03T08:11:33.881Z,87.10
2023-05-03T08:16:35.894Z,86.90
2023-05-03T08:21:38.120Z,84.30
2023-05-03T08:26:41.096Z,82.70
2023-05-03T08:31:43.288Z,79.30
2023-05-03T08:36:45.216Z,79.80
2023-05-03T08:41:47.226Z,78.30
2023-05-03T08:46:52.511Z,76.00
2023-05-03T08:51:55.639Z,74.90
2023-05-03T08:56:57.636Z,72.90
2023-05-03T09:02:00.273Z,72.20
2023-05-03T09:07:12.491Z,71.40
2023-05-03T09:12:37.696Z,72.40
2023-05-03T09:17:39.653Z,69.20
2023-05-03T09:22:51.149Z,68.30
2023-05-03T09:28:02.650Z,67.90
2023-05-03T09:33:04.855Z,67.50
2023-05-03T09:38:07.217Z,66.80
2023-05-03T09:43:11.444Z,66.50
2023-05-03T09:48:13.627Z,66.80
2023-05-03T09:53:18.775Z,68.20
2023-05-03T09:58:24.099Z,68.20
2023-05-03T10:03:46.760Z,63.10
2023-05-03T10:09:16.537Z,63.80
2023-05-03T10:14:19.500Z,64.80
2023-05-03T10:19:29.629Z,64.60
2023-05-03T10:24:32.477Z,64.70
2023-05-03T10:29:37.546Z,63.60
2023-05-03T10:34:43.431Z,62.90
2023-05-03T10:39:46.650Z,64.40
2023-05-03T10:44:55.356Z,62.30
2023-05-03T10:50:15.534Z,62.40
2023-05-03T10:55:20.767Z,65.20
2023-05-03T11:00:39.147Z,64.50
2023-05-03T11:05:41.060Z,64.80
2023-05-03T11:10:44.018Z,64.50
2023-05-03T11:15:48.229Z,66.00
2023-05-03T11:20:50.526Z,66.80
2023-05-03T11:25:52.574Z,67.80
2023-05-03T11:30:54.838Z,70.00
2023-05-03T11:35:57.085Z,71.20
2023-05-03T11:41:00.019Z,71.00
2023-05-03T11:46:01.977Z,69.80
2023-05-03T11:51:08.497Z,71.50
2023-05-03T11:56:18.863Z,70.20
2023-05-03T12:01:24.139Z,70.40
2023-05-03T12:06:27.861Z,69.70
2023-05-03T12:11:33.480Z,71.10
2023-05-03T12:16:50.758Z,71.40
2023-05-03T12:22:18.016Z,72.70
2023-05-03T12:27:19.538Z,73.00
2023-05-03T12:32:23.166Z,73.60
2023-05-03T12:37:27.960Z,74.70
2023-05-03T12:42:32.252Z,74.10
2023-05-03T12:47:37.393Z,73.80
2023-05-03T12:52:39.744Z,74.70
2023-05-03T12:57:46.143Z,75.00
2023-05-03T13:07:56.826Z,74.30
2023-05-03T13:12:59.344Z,75.40
2023-05-03T13:18:03.169Z,74.90
2023-05-03T13:23:05.533Z,75.60
2023-05-03T13:28:07.688Z,75.70
2023-05-03T13:33:09.806Z,76.20
2023-05-03T13:38:11.732Z,77.00
2023-05-03T13:43:13.666Z,77.30
2023-05-03T13:48:19.021Z,76.30
2023-05-03T13:53:21.445Z,76.70
2023-05-03T13:58:23.283Z,75.60
2023-05-03T14:03:25.398Z,75.90
2023-05-03T14:08:27.496Z,75.70
2023-05-03T14:13:37.266Z,74.90
2023-05-03T14:18:47.368Z,74.10
2023-05-03T14:23:52.213Z,75.10
2023-05-03T14:28:54.266Z,75.10
2023-05-03T14:33:56.283Z,74.20
2023-05-03T14:38:58.094Z,73.80
2023-05-03T14:44:00.046Z,73.00
2023-05-03T14:49:01.923Z,74.20
2023-05-03T14:54:05.049Z,73.60
2023-05-03T14:59:07.373Z,75.30
2023-05-03T15:04:12.193Z,75.30
2023-05-03T15:09:14.129Z,74.60
2023-05-03T15:14:18.571Z,74.10
2023-05-03T15:19:21.274Z,74.90
2023-05-03T15:24:23.561Z,74.90
2023-05-03T15:29:25.368Z,74.20
2023-05-03T15:34:27.238Z,74.40
2023-05-03T15:39:29.161Z,74.40
2023-05-03T15:44:31.081Z,74.50
2023-05-03T15:49:34.108Z,74.00
2023-05-03T15:54:35.987Z,74.50
2023-05-03T15:59:38.007Z,74.10
2023-05-03T16:04:39.928Z,75.50
2023-05-03T16:09:42.571Z,75.90
2023-05-03T16:14:44.847Z,75.30
2023-05-03T16:19:46.685Z,75.60
2023-05-03T16:24:48.714Z,75.00
2023-05-03T16:29:51.595Z,75.40
2023-05-03T16:34:53.800Z,76.10
2023-05-03T16:39:55.676Z,75.40
2023-05-03T16:45:04.305Z,75.90
2023-05-03T16:50:32.063Z,76.30
2023-05-03T16:55:35.280Z,77.10
2023-05-03T17:00:37.287Z,78.00
2023-05-03T17:05:40.260Z,78.80
2023-05-03T17:10:44.612Z,78.50
2023-05-03T17:15:46.637Z,79.10
2023-05-03T17:20:48.486Z,79.90
2023-05-03T17:25:57.032Z,81.10
2023-05-03T17:30:59.298Z,81.50
2023-05-03T17:36:04.986Z,82.50
2023-05-03T17:41:11.674Z,83.10
2023-05-03T17:46:14.646Z,84.20
2023-05-03T17:51:17.038Z,85.10
2023-05-03T17:56:19.116Z,84.70
2023-05-03T18:01:21.069Z,84.40
2023-05-03T18:06:23.124Z,84.70
2023-05-03T18:11:26.463Z,86.70
2023-05-03T18:16:28.937Z,87.10
2023-05-03T18:21:30.852Z,87.50
2023-05-03T18:26:32.754Z,88.60
2023-05-03T18:31:34.658Z,90.00
2023-05-03T18:36:36.578Z,89.10
2023-05-03T18:41:38.433Z,90.20
2023-05-03T18:46:40.358Z,90.60
2023-05-03T18:51:42.270Z,90.90
2023-05-03T18:56:44.159Z,91.00
2023-05-03T19:02:21.173Z,91.00
2023-05-03T19:07:23.508Z,91.40
2023-05-03T19:12:25.494Z,91.90
2023-05-03T19:17:28.305Z,92.60
2023-05-03T19:22:30.121Z,93.60
2023-05-03T19:27:32.096Z,93.80
2023-05-03T19:32:39.082Z,94.10
2023-05-03T19:37:42.458Z,93.40
2023-05-03T19:42:44.289Z,94.00
2023-05-03T19:47:46.208Z,94.30
2023-05-03T19:52:52.555Z,95.00
2023-05-03T19:57:54.621Z,96.00
2023-05-03T20:02:57.586Z,96.50
2023-05-03T20:07:59.457Z,96.50
2023-05-03T20:13:02.223Z,96.70
2023-05-03T20:18:04.810Z,96.90
2023-05-03T20:23:06.826Z,96.80
2023-05-03T20:28:09.412Z,96.80
2023-05-03T20:33:11.572Z,96.60
2023-05-03T20:38:16.326Z,97.00
2023-05-03T20:43:18.834Z,97.50
2023-05-03T20:48:20.928Z,97.20
2023-05-03T20:53:22.908Z,97.20
2023-05-03T20:58:24.882Z,97.50
2023-05-03T21:03:26.924Z,98.00
2023-05-03T21:08:28.941Z,98.00
2023-05-03T21:13:35.767Z,97.80
2023-05-03T21:18:38.378Z,97.90
2023-05-03T21:23:40.192Z,98.90
2023-05-03T21:28:42.187Z,99.30
2023-05-03T21:33:44.399Z,99.00
2023-05-03T21:38:46.347Z,99.70
2023-05-03T21:43:49.352Z,99.90
2023-05-03T21:48:51.552Z,99.60
2023-05-03T21:53:53.491Z,99.90
2023-05-03T21:58:55.372Z,99.90
2023-05-03T22:03:57.386Z,99.90
2023-05-03T22:08:59.368Z,99.90
2023-05-03T22:14:07.955Z,99.90
2023-05-03T22:19:10.840Z,99.90
2023-05-03T22:24:12.754Z,99.90
2023-05-03T22:29:14.744Z,99.90
2023-05-03T22:34:16.564Z,99.90
2023-05-03T22:39:18.386Z,99.90
2023-05-03T22:44:20.243Z,99.90
2023-05-03T22:49:22.181Z,99.90
2023-05-03T22:54:24.847Z,99.90
2023-05-03T22:59:26.820Z,99.90
2023-05-03T23:04:28.669Z,99.90
2023-05-03T23:09:30.940Z,99.90
2023-05-03T23:14:32.850Z,99.90
2023-05-03T23:19:35.837Z,99.90
2023-05-03T23:24:39.490Z,99.90
2023-05-03T23:29:41.492Z,99.90
2023-05-03T23:34:43.668Z,99.90
2023-05-03T23:39:45.860Z,99.90
2023-05-03T23:44:55.496Z,99.90
2023-05-03T23:49:58.095Z,99.90
2023-05-03T23:54:59.973Z,99.90
