createdAt,value
2018-08-08T00:01:38.234Z,10.77
2018-08-08T00:04:42.553Z,10.03
2018-08-08T00:07:47.091Z,9.87
2018-08-08T00:10:51.567Z,10.87
2018-08-08T00:13:55.862Z,10.03
2018-08-08T00:17:00.023Z,10.37
2018-08-08T00:20:05.365Z,10.20
2018-08-08T00:23:09.700Z,10.40
2018-08-08T00:26:14.020Z,11.47
2018-08-08T00:29:18.390Z,10.53
2018-08-08T00:32:22.799Z,9.50
2018-08-08T00:35:27.192Z,10.70
2018-08-08T00:38:31.613Z,9.10
2018-08-08T00:41:35.811Z,9.90
2018-08-08T00:44:39.909Z,10.70
2018-08-08T00:47:45.029Z,12.17
2018-08-08T00:50:49.377Z,10.13
2018-08-08T00:53:53.711Z,10.40
2018-08-08T00:56:58.031Z,9.97
2018-08-08T01:00:02.335Z,8.90
2018-08-08T01:03:06.579Z,10.70
2018-08-08T01:06:10.820Z,9.53
2018-08-08T01:09:15.187Z,10.20
2018-08-08T01:12:19.542Z,10.23
2018-08-08T01:15:23.937Z,9.60
2018-08-08T01:18:28.203Z,10.40
2018-08-08T01:21:32.443Z,11.13
2018-08-08T01:24:36.811Z,10.03
2018-08-08T01:27:41.231Z,10.23
2018-08-08T01:30:45.529Z,9.77
2018-08-08T01:33:49.869Z,9.27
2018-08-08T01:36:54.241Z,9.60
2018-08-08T01:39:58.714Z,9.10
2018-08-08T01:43:03.122Z,8.87
2018-08-08T01:46:07.439Z,9.53
2018-08-08T01:49:11.746Z,9.40
2018-08-08T01:52:16.057Z,9.90
2018-08-08T01:55:20.409Z,8.97
2018-08-08T01:58:24.832Z,9.13
2018-08-08T02:01:29.179Z,8.53
2018-08-08T02:04:33.870Z,9.57
2018-08-08T02:07:38.253Z,8.67
2018-08-08T02:10:42.421Z,8.67
2018-08-08T02:13:46.759Z,7.80
2018-08-08T02:16:51.069Z,9.23
2018-08-08T02:19:55.383Z,8.23
2018-08-08T02:22:59.857Z,8.93
2018-08-08T02:26:04.286Z,9.63
2018-08-08T02:29:08.695Z,12.43
2018-08-08T02:32:12.912Z,9.30
2018-08-08T02:35:17.425Z,9.13
2018-08-08T02:38:21.903Z,9.83
2018-08-08T02:41:26.195Z,8.50
2018-08-08T02:44:30.575Z,9.37
2018-08-08T02:47:35.075Z,9.77
2018-08-08T02:50:39.378Z,10.03
2018-08-08T02:53:43.722Z,10.57
2018-08-08T02:56:48.189Z,9.97
2018-08-08T02:59:52.556Z,10.53
2018-08-08T03:02:57.062Z,10.13
2018-08-08T03:06:01.435Z,10.47
2018-08-08T03:09:09.122Z,9.73
2018-08-08T03:12:13.398Z,7.97
2018-08-08T03:15:19.201Z,10.40
2018-08-08T03:18:23.452Z,8.90
2018-08-08T03:21:27.748Z,8.80
2018-08-08T03:24:32.126Z,8.30
2018-08-08T03:27:36.574Z,9.57
2018-08-08T03:30:40.767Z,8.90
2018-08-08T03:33:45.078Z,9.30
2018-08-08T03:36:49.573Z,8.67
2018-08-08T03:39:53.690Z,8.67
2018-08-08T03:42:58.040Z,9.30
2018-08-08T03:46:02.370Z,9.20
2018-08-08T03:49:06.708Z,9.63
2018-08-08T03:52:10.971Z,9.70
2018-08-08T03:55:15.283Z,10.93
2018-08-08T03:58:19.558Z,9.17
2018-08-08T04:01:23.934Z,9.20
2018-08-08T04:04:28.209Z,10.73
2018-08-08T04:07:32.455Z,10.37
2018-08-08T04:10:36.710Z,10.73
2018-08-08T04:13:41.104Z,9.40
2018-08-08T04:16:45.328Z,10.03
2018-08-08T04:19:49.379Z,11.10
2018-08-08T04:22:53.665Z,10.03
2018-08-08T04:25:58.095Z,10.50
2018-08-08T04:29:02.521Z,10.43
2018-08-08T04:32:06.896Z,9.50
2018-08-08T04:35:11.395Z,10.70
2018-08-08T04:38:15.796Z,10.70
2018-08-08T04:41:20.036Z,11.30
2018-08-08T04:44:24.372Z,12.33
2018-08-08T04:47:28.754Z,11.37
2018-08-08T04:50:33.073Z,11.50
2018-08-08T04:53:37.386Z,9.77
2018-08-08T04:56:41.706Z,11.00
2018-08-08T04:59:45.936Z,10.27
2018-08-08T05:02:50.818Z,11.13
2018-08-08T05:05:55.271Z,10.80
2018-08-08T05:08:59.493Z,10.40
2018-08-08T05:12:03.902Z,11.43
2018-08-08T05:15:11.038Z,11.03
2018-08-08T05:18:15.323Z,11.43
2018-08-08T05:21:19.893Z,12.07
2018-08-08T05:24:24.166Z,12.33
2018-08-08T05:27:28.481Z,11.43
2018-08-08T05:30:32.809Z,11.33
2018-08-08T05:33:37.307Z,11.07
2018-08-08T05:36:41.667Z,11.57
2018-08-08T05:39:46.160Z,11.03
2018-08-08T05:42:51.518Z,10.67
2018-08-08T05:45:55.969Z,10.77
2018-08-08T05:49:00.413Z,12.60
2018-08-08T05:52:04.675Z,11.10
2018-08-08T05:55:10.224Z,10.63
2018-08-08T05:58:15.122Z,11.17
2018-08-08T06:01:19.302Z,10.37
2018-08-08T06:04:23.845Z,9.87
2018-08-08T06:07:28.611Z,12.53
2018-08-08T06:10:32.943Z,10.40
2018-08-08T06:13:37.400Z,11.50
2018-08-08T06:16:41.761Z,11.73
2018-08-08T06:19:46.196Z,11.40
2018-08-08T06:22:50.863Z,11.60
2018-08-08T06:25:55.222Z,11.33
2018-08-08T06:28:59.549Z,12.20
2018-08-08T06:32:03.895Z,10.23
2018-08-08T06:35:08.376Z,11.67
2018-08-08T06:38:12.534Z,10.80
2018-08-08T06:41:16.858Z,10.87
2018-08-08T06:44:21.018Z,13.83
2018-08-08T06:47:25.501Z,12.43
2018-08-08T06:50:29.848Z,11.47
2018-08-08T06:53:34.164Z,10.50
2018-08-08T06:56:38.447Z,11.03
2018-08-08T06:59:42.787Z,11.07
2018-08-08T07:02:47.243Z,11.37
2018-08-08T07:05:51.924Z,11.18
2018-08-08T07:08:56.188Z,11.00
2018-08-08T07:12:00.349Z,11.83
2018-08-08T07:15:05.982Z,11.00
2018-08-08T07:18:10.237Z,10.88
2018-08-08T07:21:14.552Z,10.13
2018-08-08T07:24:18.880Z,10.32
2018-08-08T07:27:23.108Z,10.50
2018-08-08T07:30:27.788Z,10.65
2018-08-08T07:33:32.458Z,10.58
2018-08-08T07:36:36.737Z,11.80
2018-08-08T07:39:40.791Z,10.75
2018-08-08T07:42:45.375Z,11.78
2018-08-08T07:45:49.646Z,9.93
2018-08-08T07:48:53.752Z,10.50
2018-08-08T07:51:58.010Z,11.22
2018-08-08T07:55:02.245Z,11.22
2018-08-08T07:58:06.379Z,12.10
2018-08-08T08:01:10.330Z,10.63
2018-08-08T08:04:14.548Z,11.25
2018-08-08T08:07:18.830Z,10.40
2018-08-08T08:10:24.025Z,11.03
2018-08-08T08:13:28.189Z,11.43
2018-08-08T08:16:32.731Z,11.10
2018-08-08T08:19:36.832Z,11.22
2018-08-08T08:22:41.554Z,12.03
2018-08-08T08:25:45.744Z,10.20
2018-08-08T08:28:50.505Z,11.05
2018-08-08T08:31:54.767Z,11.03
2018-08-08T08:34:59.187Z,11.00
2018-08-08T08:38:03.476Z,10.58
2018-08-08T08:41:08.216Z,12.07
2018-08-08T08:44:12.299Z,11.40
2018-08-08T08:47:16.541Z,11.38
2018-08-08T08:50:20.819Z,11.83
2018-08-08T08:53:24.989Z,11.83
2018-08-08T08:56:29.127Z,11.48
2018-08-08T08:59:33.377Z,10.48
2018-08-08T09:02:37.669Z,10.78
2018-08-08T09:05:41.881Z,11.65
2018-08-08T09:08:46.092Z,12.15
2018-08-08T09:11:50.504Z,12.43
2018-08-08T09:14:55.336Z,13.75
2018-08-08T09:17:59.363Z,13.53
2018-08-08T09:21:03.690Z,12.90
2018-08-08T09:24:07.929Z,13.53
2018-08-08T09:27:12.799Z,14.20
2018-08-08T09:30:17.218Z,13.63
2018-08-08T09:33:32.021Z,12.73
2018-08-08T09:36:36.503Z,14.97
2018-08-08T09:39:40.831Z,14.83
2018-08-08T09:42:45.219Z,14.40
2018-08-08T09:45:49.512Z,16.83
2018-08-08T09:48:53.661Z,14.90
2018-08-08T09:51:57.838Z,15.03
2018-08-08T09:55:02.238Z,15.07
2018-08-08T09:58:06.611Z,16.20
2018-08-08T10:01:16.169Z,16.30
2018-08-08T10:04:25.403Z,15.93
2018-08-08T10:07:29.771Z,15.97
2018-08-08T10:10:34.206Z,15.33
2018-08-08T10:13:38.626Z,14.43
2018-08-08T10:16:44.433Z,17.33
2018-08-08T10:19:48.697Z,16.77
2018-08-08T10:22:53.151Z,16.13
2018-08-08T10:25:57.617Z,16.37
2018-08-08T10:29:01.903Z,16.43
2018-08-08T10:32:06.261Z,15.20
2018-08-08T10:35:11.422Z,17.03
2018-08-08T10:38:15.680Z,17.80
2018-08-08T10:41:20.113Z,16.80
2018-08-08T10:44:24.731Z,16.60
2018-08-08T10:47:28.870Z,17.20
2018-08-08T10:50:33.321Z,16.50
2018-08-08T10:53:37.799Z,19.30
2018-08-08T10:56:41.762Z,16.67
2018-08-08T10:59:45.713Z,17.03
2018-08-08T11:02:49.611Z,16.87
2018-08-08T11:05:53.920Z,16.70
2018-08-08T11:08:58.427Z,16.83
2018-08-08T11:12:02.780Z,16.63
2018-08-08T11:15:07.258Z,17.27
2018-08-08T11:18:11.569Z,15.80
2018-08-08T11:21:15.708Z,16.60
2018-08-08T11:24:20.285Z,15.47
2018-08-08T11:27:25.785Z,16.23
2018-08-08T11:30:30.405Z,16.23
2018-08-08T11:33:34.710Z,15.00
2018-08-08T11:36:39.006Z,16.17
2018-08-08T11:39:43.411Z,17.37
2018-08-08T11:42:48.133Z,15.40
2018-08-08T11:45:52.485Z,16.47
2018-08-08T11:48:57.158Z,16.10
2018-08-08T11:52:01.489Z,15.23
2018-08-08T11:55:05.776Z,17.10
2018-08-08T11:58:10.107Z,15.53
2018-08-08T12:01:14.634Z,16.13
2018-08-08T12:04:18.881Z,15.37
2018-08-08T12:07:23.517Z,14.70
2018-08-08T12:10:27.719Z,17.00
2018-08-08T12:13:32.119Z,16.63
2018-08-08T12:16:36.522Z,16.13
2018-08-08T12:19:40.839Z,16.83
2018-08-08T12:22:45.681Z,17.13
2018-08-08T12:25:50.061Z,15.90
2018-08-08T12:28:54.378Z,16.90
2018-08-08T12:31:58.598Z,17.57
2018-08-08T12:35:04.211Z,16.00
2018-08-08T12:38:09.161Z,17.37
2018-08-08T12:41:13.545Z,16.50
2018-08-08T12:44:17.896Z,17.00
2018-08-08T12:47:22.638Z,17.43
2018-08-08T12:50:26.907Z,19.53
2018-08-08T12:53:31.212Z,16.33
2018-08-08T12:56:35.488Z,17.60
2018-08-08T12:59:39.961Z,15.90
2018-08-08T13:02:44.444Z,16.30
2018-08-08T13:05:48.820Z,17.87
2018-08-08T13:08:53.365Z,16.65
2018-08-08T13:11:57.865Z,17.47
2018-08-08T13:15:02.178Z,18.27
2018-08-08T13:18:06.816Z,17.40
2018-08-08T13:21:11.117Z,17.73
2018-08-08T13:24:15.666Z,19.67
2018-08-08T13:27:20.042Z,20.83
2018-08-08T13:30:24.426Z,20.07
2018-08-08T13:33:28.748Z,19.87
2018-08-08T13:36:32.930Z,19.27
2018-08-08T13:39:37.301Z,19.40
2018-08-08T13:42:41.673Z,18.10
2018-08-08T13:45:45.980Z,18.80
2018-08-08T13:48:50.217Z,18.33
2018-08-08T13:51:54.707Z,17.00
2018-08-08T13:54:59.016Z,19.17
2018-08-08T13:58:03.472Z,19.53
2018-08-08T14:01:07.808Z,20.07
2018-08-08T14:04:12.029Z,21.33
2018-08-08T14:07:16.478Z,20.90
2018-08-08T14:10:20.843Z,20.00
2018-08-08T14:13:25.203Z,20.80
2018-08-08T14:16:29.422Z,20.17
2018-08-08T14:19:34.217Z,20.57
2018-08-08T14:22:38.770Z,19.43
2018-08-08T14:25:43.274Z,22.40
2018-08-08T14:28:47.413Z,20.67
2018-08-08T14:31:51.740Z,21.03
2018-08-08T14:34:56.397Z,21.47
2018-08-08T14:38:00.816Z,20.63
2018-08-08T14:41:04.833Z,21.47
2018-08-08T14:44:09.942Z,22.63
2018-08-08T14:47:14.392Z,20.70
2018-08-08T14:50:18.797Z,21.97
2018-08-08T14:53:23.064Z,21.20
2018-08-08T14:56:27.309Z,22.90
2018-08-08T14:59:31.847Z,22.00
2018-08-08T15:02:36.414Z,21.37
2018-08-08T15:05:41.184Z,23.10
2018-08-08T15:08:45.617Z,23.40
2018-08-08T15:11:49.926Z,23.77
2018-08-08T15:14:54.237Z,24.80
2018-08-08T15:17:58.666Z,21.43
2018-08-08T15:21:02.961Z,22.50
2018-08-08T15:24:07.185Z,24.13
2018-08-08T15:27:11.503Z,25.00
2018-08-08T15:30:15.513Z,23.73
2018-08-08T15:33:19.465Z,23.53
2018-08-08T15:36:23.854Z,24.00
2018-08-08T15:39:28.370Z,24.57
2018-08-08T15:42:32.818Z,25.70
2018-08-08T15:45:37.105Z,23.43
2018-08-08T15:48:41.717Z,25.03
2018-08-08T15:51:46.074Z,23.27
2018-08-08T15:54:50.466Z,23.97
2018-08-08T15:57:55.344Z,26.17
2018-08-08T16:00:59.875Z,26.27
2018-08-08T16:04:04.062Z,25.80
2018-08-08T16:07:08.427Z,21.03
2018-08-08T16:10:13.182Z,24.83
2018-08-08T16:13:17.631Z,23.67
2018-08-08T16:16:22.137Z,23.07
2018-08-08T16:19:26.558Z,23.50
2018-08-08T16:22:30.957Z,23.40
2018-08-08T16:25:35.237Z,24.53
2018-08-08T16:28:39.547Z,24.60
2018-08-08T16:31:43.851Z,24.73
2018-08-08T16:34:48.156Z,25.00
2018-08-08T16:37:52.789Z,24.37
2018-08-08T16:40:57.005Z,22.67
2018-08-08T16:44:01.415Z,25.17
2018-08-08T16:47:05.774Z,23.87
2018-08-08T16:50:10.635Z,24.90
2018-08-08T16:53:15.232Z,24.57
2018-08-08T16:56:20.325Z,23.47
2018-08-08T16:59:24.435Z,23.80
2018-08-08T17:02:28.657Z,27.03
2018-08-08T17:05:33.053Z,26.03
2018-08-08T17:08:37.470Z,24.47
2018-08-08T17:11:42.023Z,23.57
2018-08-08T17:14:46.526Z,26.40
2018-08-08T17:17:51.042Z,28.80
2018-08-08T17:20:55.313Z,26.20
2018-08-08T17:23:59.530Z,27.93
2018-08-08T17:27:03.873Z,25.43
2018-08-08T17:30:08.257Z,24.30
2018-08-08T17:33:12.766Z,25.63
2018-08-08T17:36:17.022Z,27.03
2018-08-08T17:39:22.632Z,25.17
2018-08-08T17:42:29.325Z,27.60
2018-08-08T17:45:33.226Z,27.33
2018-08-08T17:48:37.229Z,26.23
2018-08-08T17:51:41.585Z,25.10
2018-08-08T17:54:45.931Z,25.70
2018-08-08T17:57:50.378Z,28.00
2018-08-08T18:00:54.732Z,28.07
2018-08-08T18:03:58.896Z,28.77
2018-08-08T18:07:03.431Z,29.50
2018-08-08T18:10:08.397Z,28.50
2018-08-08T18:13:12.715Z,29.73
2018-08-08T18:16:17.118Z,28.40
2018-08-08T18:19:21.487Z,28.90
2018-08-08T18:22:25.826Z,30.83
2018-08-08T18:25:30.359Z,30.53
2018-08-08T18:28:34.768Z,31.20
2018-08-08T18:31:39.426Z,29.13
2018-08-08T18:34:44.071Z,27.47
2018-08-08T18:37:48.544Z,28.40
2018-08-08T18:40:52.967Z,27.97
2018-08-08T18:43:57.256Z,28.87
2018-08-08T18:47:01.593Z,29.10
2018-08-08T18:50:05.948Z,29.80
2018-08-08T18:53:10.151Z,29.70
2018-08-08T18:56:14.482Z,29.67
2018-08-08T18:59:18.810Z,30.33
2018-08-08T19:02:23.128Z,29.70
2018-08-08T19:05:27.289Z,28.83
2018-08-08T19:08:31.766Z,31.27
2018-08-08T19:11:36.176Z,16.87
2018-08-08T19:14:40.614Z,14.57
2018-08-08T19:17:45.173Z,10.13
2018-08-08T19:20:49.505Z,7.70
2018-08-08T19:23:54.187Z,6.50
2018-08-08T19:26:58.511Z,5.60
2018-08-08T19:30:02.844Z,5.57
2018-08-08T19:33:07.863Z,5.83
2018-08-08T19:36:12.221Z,4.70
2018-08-08T19:39:16.621Z,6.93
2018-08-08T19:42:21.034Z,7.07
2018-08-08T19:45:25.355Z,5.73
2018-08-08T19:48:29.546Z,6.50
2018-08-08T19:51:34.121Z,6.20
2018-08-08T19:54:38.538Z,6.60
2018-08-08T19:57:42.890Z,6.00
2018-08-08T20:00:49.041Z,6.70
2018-08-08T20:03:53.430Z,6.80
2018-08-08T20:06:57.658Z,6.60
2018-08-08T20:10:02.005Z,9.23
2018-08-08T20:13:06.383Z,7.17
2018-08-08T20:16:11.029Z,7.23
2018-08-08T20:19:15.363Z,6.30
2018-08-08T20:22:19.546Z,6.67
2018-08-08T20:25:23.894Z,9.90
2018-08-08T20:28:28.298Z,6.03
2018-08-08T20:31:32.474Z,5.60
2018-08-08T20:34:36.561Z,6.03
2018-08-08T20:37:40.927Z,6.97
2018-08-08T20:40:45.322Z,5.67
2018-08-08T20:43:49.661Z,5.20
2018-08-08T20:46:54.063Z,5.60
2018-08-08T20:49:58.526Z,5.03
2018-08-08T20:53:02.833Z,7.10
2018-08-08T20:56:07.020Z,5.77
2018-08-08T20:59:11.178Z,5.47
2018-08-08T21:02:15.450Z,5.80
2018-08-08T21:05:19.828Z,5.43
2018-08-08T21:08:24.295Z,5.17
2018-08-08T21:11:29.842Z,5.40
2018-08-08T21:14:34.165Z,5.40
2018-08-08T21:17:38.481Z,5.80
2018-08-08T21:20:42.807Z,6.03
2018-08-08T21:23:47.093Z,6.23
2018-08-08T21:26:51.473Z,8.17
2018-08-08T21:29:55.855Z,5.70
2018-08-08T21:33:00.133Z,9.30
2018-08-08T21:36:04.287Z,6.73
2018-08-08T21:39:11.029Z,6.35
2018-08-08T21:42:15.230Z,7.53
2018-08-08T21:45:19.652Z,6.83
2018-08-08T21:48:23.945Z,8.00
2018-08-08T21:51:28.337Z,6.93
2018-08-08T21:54:43.251Z,6.73
2018-08-08T21:57:58.231Z,6.43
2018-08-08T22:01:13.242Z,6.00
2018-08-08T22:04:28.360Z,6.10
2018-08-08T22:07:43.388Z,6.23
2018-08-08T22:10:58.794Z,6.10
2018-08-08T22:14:13.957Z,6.43
2018-08-08T22:17:29.158Z,6.80
2018-08-08T22:20:33.558Z,6.47
2018-08-08T22:23:37.917Z,5.67
2018-08-08T22:26:43.258Z,6.70
2018-08-08T22:29:47.665Z,6.57
2018-08-08T22:32:51.931Z,6.07
2018-08-08T22:35:56.259Z,9.87
2018-08-08T22:39:00.899Z,7.87
2018-08-08T22:42:05.296Z,6.00
2018-08-08T22:45:10.019Z,6.33
2018-08-08T22:48:14.268Z,8.43
2018-08-08T22:51:18.689Z,5.03
2018-08-08T22:54:23.162Z,6.27
2018-08-08T22:57:27.598Z,7.07
2018-08-08T23:00:32.124Z,7.40
2018-08-08T23:03:36.511Z,7.23
2018-08-08T23:06:40.935Z,6.00
2018-08-08T23:09:45.127Z,5.83
2018-08-08T23:12:49.434Z,6.63
2018-08-08T23:15:53.886Z,8.63
2018-08-08T23:18:59.180Z,6.13
2018-08-08T23:22:03.609Z,5.83
2018-08-08T23:25:08.367Z,5.73
2018-08-08T23:28:12.671Z,6.23
2018-08-08T23:31:16.982Z,5.80
2018-08-08T23:34:21.287Z,7.07
2018-08-08T23:37:25.464Z,7.63
2018-08-08T23:40:29.809Z,6.00
2018-08-08T23:43:34.119Z,5.90
2018-08-08T23:46:38.460Z,6.83
2018-08-08T23:49:42.771Z,6.07
2018-08-08T23:52:47.183Z,4.80
2018-08-08T23:55:51.505Z,6.03
2018-08-08T23:58:55.696Z,5.90
