createdAt,value
2019-02-06T00:01:03.968Z,2.15
2019-02-06T00:03:33.229Z,2.07
2019-02-06T00:06:02.603Z,1.97
2019-02-06T00:08:31.946Z,1.93
2019-02-06T00:11:01.350Z,1.88
2019-02-06T00:13:30.970Z,1.83
2019-02-06T00:16:00.413Z,1.79
2019-02-06T00:18:30.578Z,1.74
2019-02-06T00:20:59.889Z,1.66
2019-02-06T00:23:29.157Z,1.59
2019-02-06T00:25:58.432Z,1.51
2019-02-06T00:28:27.707Z,1.41
2019-02-06T00:30:56.953Z,1.30
2019-02-06T00:33:26.237Z,1.22
2019-02-06T00:35:55.494Z,1.18
2019-02-06T00:38:24.788Z,1.18
2019-02-06T00:40:53.950Z,1.14
2019-02-06T00:43:23.276Z,1.13
2019-02-06T00:45:52.588Z,1.16
2019-02-06T00:48:21.911Z,1.22
2019-02-06T00:50:51.342Z,1.34
2019-02-06T00:53:20.576Z,1.41
2019-02-06T00:55:49.927Z,1.45
2019-02-06T00:58:19.247Z,1.51
2019-02-06T01:00:48.578Z,1.61
2019-02-06T01:03:17.980Z,1.64
2019-02-06T01:05:50.591Z,1.67
2019-02-06T01:08:20.059Z,1.70
2019-02-06T01:10:49.591Z,1.72
2019-02-06T01:13:19.517Z,1.79
2019-02-06T01:15:49.026Z,1.85
2019-02-06T01:18:18.300Z,1.88
2019-02-06T01:20:47.623Z,1.88
2019-02-06T01:23:16.943Z,1.85
2019-02-06T01:25:46.366Z,1.78
2019-02-06T01:28:18.226Z,1.71
2019-02-06T01:30:52.957Z,1.64
2019-02-06T01:33:22.343Z,1.58
2019-02-06T01:35:51.631Z,1.55
2019-02-06T01:38:21.030Z,1.50
2019-02-06T01:40:50.377Z,1.45
2019-02-06T01:43:20.472Z,1.40
2019-02-06T01:45:49.852Z,1.31
2019-02-06T01:48:19.141Z,1.23
2019-02-06T01:50:50.736Z,1.20
2019-02-06T01:53:20.050Z,1.17
2019-02-06T01:55:49.458Z,1.16
2019-02-06T01:58:19.440Z,1.09
2019-02-06T02:00:48.647Z,1.02
2019-02-06T02:03:18.049Z,0.97
2019-02-06T02:05:47.408Z,0.98
2019-02-06T02:08:16.756Z,1.03
2019-02-06T02:10:45.957Z,1.09
2019-02-06T02:13:15.256Z,1.18
2019-02-06T02:15:44.534Z,1.21
2019-02-06T02:18:13.746Z,1.26
2019-02-06T02:20:43.051Z,1.31
2019-02-06T02:23:12.237Z,1.32
2019-02-06T02:25:41.682Z,1.28
2019-02-06T02:28:11.056Z,1.22
2019-02-06T02:30:44.012Z,1.16
2019-02-06T02:33:13.430Z,1.13
2019-02-06T02:35:42.733Z,1.12
2019-02-06T02:38:12.141Z,1.05
2019-02-06T02:40:41.382Z,1.07
2019-02-06T02:43:10.997Z,1.12
2019-02-06T02:45:40.336Z,1.19
2019-02-06T02:48:09.544Z,1.25
2019-02-06T02:50:38.796Z,1.33
2019-02-06T02:53:08.086Z,1.33
2019-02-06T02:55:37.311Z,1.35
2019-02-06T02:58:08.351Z,1.41
2019-02-06T03:00:51.572Z,1.42
2019-02-06T03:03:42.615Z,1.40
2019-02-06T03:06:12.352Z,1.37
2019-02-06T03:08:41.748Z,1.36
2019-02-06T03:11:11.157Z,1.38
2019-02-06T03:13:40.627Z,1.41
2019-02-06T03:16:09.842Z,1.44
2019-02-06T03:18:39.268Z,1.45
2019-02-06T03:21:08.723Z,1.45
2019-02-06T03:23:37.977Z,1.51
2019-02-06T03:26:07.389Z,1.54
2019-02-06T03:28:36.685Z,1.60
2019-02-06T03:31:05.992Z,1.68
2019-02-06T03:33:35.239Z,1.73
2019-02-06T03:36:04.939Z,1.78
2019-02-06T03:38:34.240Z,1.81
2019-02-06T03:41:03.503Z,1.86
2019-02-06T03:43:32.855Z,1.93
2019-02-06T03:46:03.665Z,1.93
2019-02-06T03:48:33.047Z,1.89
2019-02-06T03:51:02.612Z,1.88
2019-02-06T03:53:31.911Z,1.90
2019-02-06T03:56:01.157Z,1.89
2019-02-06T03:58:30.483Z,1.87
2019-02-06T04:00:59.652Z,1.85
2019-02-06T04:03:28.954Z,1.88
2019-02-06T04:05:58.332Z,1.86
2019-02-06T04:08:27.473Z,1.86
2019-02-06T04:10:56.765Z,1.84
2019-02-06T04:13:26.143Z,1.85
2019-02-06T04:15:55.590Z,1.82
2019-02-06T04:18:24.858Z,1.76
2019-02-06T04:20:54.433Z,1.70
2019-02-06T04:23:23.693Z,1.64
2019-02-06T04:25:53.023Z,1.56
2019-02-06T04:28:22.341Z,1.58
2019-02-06T04:30:51.596Z,1.57
2019-02-06T04:33:20.876Z,1.58
2019-02-06T04:35:50.232Z,1.53
2019-02-06T04:38:19.693Z,1.51
2019-02-06T04:40:48.997Z,1.49
2019-02-06T04:43:18.273Z,1.48
2019-02-06T04:45:47.689Z,1.42
2019-02-06T04:48:17.014Z,1.37
2019-02-06T04:50:46.424Z,1.37
2019-02-06T04:53:15.659Z,1.36
2019-02-06T04:55:44.938Z,1.33
2019-02-06T04:58:14.238Z,1.32
2019-02-06T05:00:43.485Z,1.28
2019-02-06T05:03:12.761Z,1.27
2019-02-06T05:05:42.101Z,1.26
2019-02-06T05:08:11.776Z,1.24
2019-02-06T05:10:41.114Z,1.20
2019-02-06T05:13:10.521Z,1.15
2019-02-06T05:15:39.813Z,1.20
2019-02-06T05:18:09.118Z,1.32
2019-02-06T05:20:39.839Z,1.44
2019-02-06T05:23:11.598Z,1.59
2019-02-06T05:25:40.921Z,1.76
2019-02-06T05:28:10.263Z,1.93
2019-02-06T05:30:39.606Z,2.03
2019-02-06T05:33:09.037Z,2.13
2019-02-06T05:35:38.401Z,2.25
2019-02-06T05:38:08.444Z,2.25
2019-02-06T05:40:37.951Z,2.28
2019-02-06T05:43:07.251Z,2.32
2019-02-06T05:45:36.551Z,2.35
2019-02-06T05:48:05.991Z,2.31
2019-02-06T05:50:35.325Z,2.31
2019-02-06T05:53:04.895Z,2.27
2019-02-06T05:55:34.106Z,2.29
2019-02-06T05:58:03.356Z,2.30
2019-02-06T06:00:36.991Z,2.30
2019-02-06T06:03:06.398Z,2.30
2019-02-06T06:05:35.777Z,2.34
2019-02-06T06:08:05.132Z,2.35
2019-02-06T06:10:34.491Z,2.37
2019-02-06T06:13:03.790Z,2.38
2019-02-06T06:15:33.133Z,2.37
2019-02-06T06:18:02.488Z,2.36
2019-02-06T06:20:33.606Z,2.36
2019-02-06T06:23:02.890Z,2.34
2019-02-06T06:25:32.373Z,2.28
2019-02-06T06:28:01.712Z,2.22
2019-02-06T06:30:30.965Z,2.19
2019-02-06T06:33:00.291Z,2.16
2019-02-06T06:35:29.615Z,2.09
2019-02-06T06:38:00.325Z,2.04
2019-02-06T06:40:29.971Z,2.07
2019-02-06T06:42:59.251Z,2.10
2019-02-06T06:45:28.527Z,2.13
2019-02-06T06:47:57.982Z,2.22
2019-02-06T06:50:27.316Z,2.25
2019-02-06T06:52:56.596Z,2.26
2019-02-06T06:55:26.275Z,2.33
2019-02-06T06:57:55.614Z,2.35
2019-02-06T07:00:29.491Z,2.28
2019-02-06T07:02:58.773Z,2.15
2019-02-06T07:05:28.087Z,2.09
2019-02-06T07:08:08.773Z,2.00
2019-02-06T07:10:28.765Z,1.95
2019-02-06T07:12:58.129Z,1.90
2019-02-06T07:15:33.001Z,1.90
2019-02-06T07:18:02.476Z,1.95
2019-02-06T07:20:31.866Z,1.96
2019-02-06T07:23:01.433Z,2.01
2019-02-06T07:25:30.712Z,2.09
2019-02-06T07:27:59.899Z,2.18
2019-02-06T07:30:33.981Z,2.26
2019-02-06T07:33:03.383Z,2.32
2019-02-06T07:35:33.650Z,2.47
2019-02-06T07:38:02.826Z,2.60
2019-02-06T07:40:32.392Z,2.72
2019-02-06T07:43:01.643Z,2.85
2019-02-06T07:45:30.909Z,3.00
2019-02-06T07:48:00.192Z,3.08
2019-02-06T07:50:31.370Z,3.19
2019-02-06T07:53:00.778Z,3.28
2019-02-06T07:55:30.146Z,3.35
2019-02-06T07:57:59.549Z,3.46
2019-02-06T08:00:28.770Z,3.54
2019-02-06T08:02:58.395Z,3.59
2019-02-06T08:05:27.813Z,3.64
2019-02-06T08:07:57.390Z,3.73
2019-02-06T08:10:31.717Z,3.81
2019-02-06T08:13:01.255Z,3.92
2019-02-06T08:15:30.669Z,4.00
2019-02-06T08:18:00.050Z,4.05
2019-02-06T08:20:29.364Z,4.14
2019-02-06T08:22:58.609Z,4.16
2019-02-06T08:25:28.029Z,4.20
2019-02-06T08:27:57.296Z,4.20
2019-02-06T08:30:28.952Z,4.22
2019-02-06T08:32:58.385Z,4.30
2019-02-06T08:35:27.878Z,4.36
2019-02-06T08:37:57.309Z,4.43
2019-02-06T08:40:27.187Z,4.55
2019-02-06T08:42:56.746Z,4.65
2019-02-06T08:45:26.195Z,4.73
2019-02-06T08:47:55.994Z,4.77
2019-02-06T08:50:25.766Z,4.83
2019-02-06T08:52:55.154Z,4.84
2019-02-06T08:55:26.759Z,4.93
2019-02-06T08:57:56.444Z,5.08
2019-02-06T09:00:30.603Z,5.19
2019-02-06T09:03:00.311Z,5.30
2019-02-06T09:05:30.038Z,5.35
2019-02-06T09:07:59.375Z,5.46
2019-02-06T09:10:28.810Z,5.58
2019-02-06T09:12:59.661Z,5.74
2019-02-06T09:15:29.230Z,5.96
2019-02-06T09:17:58.623Z,6.05
2019-02-06T09:20:29.645Z,6.19
2019-02-06T09:22:59.069Z,6.29
2019-02-06T09:25:28.563Z,6.36
2019-02-06T09:27:57.789Z,6.38
2019-02-06T09:30:28.626Z,6.43
2019-02-06T09:32:58.237Z,6.53
2019-02-06T09:35:27.756Z,6.61
2019-02-06T09:37:57.156Z,6.65
2019-02-06T09:40:45.694Z,6.77
2019-02-06T09:43:14.916Z,6.96
2019-02-06T09:45:44.572Z,7.11
2019-02-06T09:48:13.854Z,7.12
2019-02-06T09:50:43.242Z,7.12
2019-02-06T09:53:12.635Z,7.27
2019-02-06T09:55:41.949Z,7.33
2019-02-06T09:58:11.353Z,7.40
2019-02-06T10:00:40.790Z,7.44
2019-02-06T10:03:10.142Z,7.40
2019-02-06T10:05:39.394Z,7.46
2019-02-06T10:08:08.726Z,7.47
2019-02-06T10:10:38.117Z,7.52
2019-02-06T10:13:07.836Z,7.55
2019-02-06T10:15:38.482Z,7.60
2019-02-06T10:18:08.444Z,7.67
2019-02-06T10:20:40.167Z,7.64
2019-02-06T10:23:09.521Z,7.65
2019-02-06T10:25:38.848Z,7.54
2019-02-06T10:28:08.150Z,7.42
2019-02-06T10:30:45.794Z,7.50
2019-02-06T10:33:15.150Z,7.59
2019-02-06T10:35:44.470Z,7.70
2019-02-06T10:38:13.822Z,7.83
2019-02-06T10:40:43.103Z,7.92
2019-02-06T10:43:12.441Z,7.97
2019-02-06T10:45:42.025Z,8.03
2019-02-06T10:48:11.370Z,8.01
2019-02-06T10:50:46.582Z,8.01
2019-02-06T10:53:37.690Z,8.04
2019-02-06T10:56:07.116Z,8.02
2019-02-06T10:58:36.335Z,7.91
2019-02-06T11:01:06.437Z,7.90
2019-02-06T11:03:35.781Z,7.89
2019-02-06T11:06:05.546Z,7.96
2019-02-06T11:08:37.918Z,8.04
2019-02-06T11:11:11.438Z,8.09
2019-02-06T11:13:40.857Z,8.12
2019-02-06T11:16:10.022Z,8.21
2019-02-06T11:18:39.387Z,8.32
2019-02-06T11:21:08.634Z,8.36
2019-02-06T11:23:38.200Z,8.43
2019-02-06T11:26:07.576Z,8.48
2019-02-06T11:28:37.154Z,8.43
2019-02-06T11:31:06.404Z,8.47
2019-02-06T11:33:35.872Z,8.41
2019-02-06T11:36:05.442Z,8.42
2019-02-06T11:38:35.022Z,8.40
2019-02-06T11:41:04.229Z,8.42
2019-02-06T11:43:33.515Z,8.33
2019-02-06T11:46:02.922Z,8.39
2019-02-06T11:48:32.204Z,8.47
2019-02-06T11:51:01.473Z,8.58
2019-02-06T11:53:31.253Z,8.80
2019-02-06T11:56:00.533Z,8.99
2019-02-06T11:58:30.083Z,9.17
2019-02-06T12:01:05.801Z,9.08
2019-02-06T12:03:35.180Z,8.94
2019-02-06T12:06:04.479Z,8.97
2019-02-06T12:08:33.907Z,8.86
2019-02-06T12:11:03.151Z,8.86
2019-02-06T12:13:32.480Z,8.82
2019-02-06T12:16:01.802Z,8.79
2019-02-06T12:18:31.110Z,8.80
2019-02-06T12:21:00.388Z,8.84
2019-02-06T12:23:32.382Z,8.91
2019-02-06T12:26:01.047Z,8.91
2019-02-06T12:28:30.326Z,8.95
2019-02-06T12:30:59.694Z,8.90
2019-02-06T12:33:28.974Z,8.81
2019-02-06T12:35:58.362Z,8.77
2019-02-06T12:38:28.077Z,8.57
2019-02-06T12:40:57.430Z,8.57
2019-02-06T12:43:26.714Z,8.52
2019-02-06T12:45:55.901Z,8.51
2019-02-06T12:48:25.199Z,8.54
2019-02-06T12:50:54.428Z,8.64
2019-02-06T12:53:34.013Z,8.68
2019-02-06T12:56:07.287Z,8.83
2019-02-06T12:58:36.651Z,8.90
2019-02-06T13:01:06.527Z,8.91
2019-02-06T13:03:35.892Z,8.99
2019-02-06T13:06:05.367Z,8.99
2019-02-06T13:08:34.619Z,8.99
2019-02-06T13:11:03.968Z,9.03
2019-02-06T13:13:33.275Z,9.07
2019-02-06T13:16:02.564Z,9.03
2019-02-06T13:18:31.842Z,9.08
2019-02-06T13:21:22.427Z,9.03
2019-02-06T13:23:51.674Z,8.93
2019-02-06T13:26:21.068Z,8.93
2019-02-06T13:28:50.528Z,8.88
2019-02-06T13:31:20.534Z,8.94
2019-02-06T13:33:49.931Z,9.01
2019-02-06T13:36:19.624Z,9.07
2019-02-06T13:38:49.010Z,9.10
2019-02-06T13:41:18.290Z,9.18
2019-02-06T13:43:47.552Z,9.22
2019-02-06T13:46:16.970Z,9.23
2019-02-06T13:48:46.209Z,9.13
2019-02-06T13:51:19.523Z,9.06
2019-02-06T13:53:46.978Z,9.11
2019-02-06T13:56:16.333Z,8.92
2019-02-06T13:58:45.655Z,8.82
2019-02-06T14:01:25.360Z,8.84
2019-02-06T14:03:45.860Z,8.86
2019-02-06T14:06:15.297Z,8.85
2019-02-06T14:08:44.874Z,8.90
2019-02-06T14:11:14.155Z,8.96
2019-02-06T14:14:02.586Z,8.95
2019-02-06T14:16:32.151Z,9.02
2019-02-06T14:19:01.452Z,9.00
2019-02-06T14:21:30.949Z,9.01
2019-02-06T14:24:43.733Z,9.06
2019-02-06T14:27:20.032Z,9.08
2019-02-06T14:30:24.892Z,9.11
2019-02-06T14:33:33.726Z,9.14
2019-02-06T14:36:30.590Z,9.06
2019-02-06T14:39:20.230Z,9.02
2019-02-06T14:42:35.995Z,8.97
2019-02-06T14:45:18.848Z,8.99
2019-02-06T14:47:57.490Z,8.99
2019-02-06T14:50:53.913Z,8.98
2019-02-06T14:53:38.284Z,8.96
2019-02-06T14:56:26.604Z,9.02
2019-02-06T14:59:25.123Z,9.08
2019-02-06T15:02:19.594Z,9.14
2019-02-06T15:05:52.596Z,9.18
2019-02-06T15:09:18.326Z,9.19
2019-02-06T15:12:07.510Z,9.24
2019-02-06T15:15:18.005Z,9.19
2019-02-06T15:18:34.933Z,9.19
2019-02-06T15:21:25.673Z,9.20
2019-02-06T15:24:36.596Z,9.18
2019-02-06T15:28:00.452Z,9.14
2019-02-06T15:31:05.318Z,9.07
2019-02-06T15:34:10.879Z,8.96
2019-02-06T15:37:14.809Z,8.90
2019-02-06T15:40:22.433Z,8.83
2019-02-06T15:43:22.385Z,8.75
2019-02-06T15:46:14.827Z,8.68
2019-02-06T15:48:59.345Z,8.63
2019-02-06T15:52:09.228Z,8.55
2019-02-06T15:55:34.275Z,8.50
2019-02-06T15:58:37.173Z,8.46
2019-02-06T16:01:30.481Z,8.43
2019-02-06T16:04:35.776Z,8.45
2019-02-06T16:07:39.856Z,8.47
2019-02-06T16:10:44.255Z,8.51
2019-02-06T16:13:36.686Z,8.47
2019-02-06T16:16:34.770Z,8.46
2019-02-06T16:19:26.250Z,8.44
2019-02-06T16:22:44.005Z,8.37
2019-02-06T16:25:54.297Z,8.33
2019-02-06T16:28:33.953Z,8.27
2019-02-06T16:32:00.788Z,8.25
2019-02-06T16:34:56.383Z,8.24
2019-02-06T16:38:18.535Z,8.16
2019-02-06T16:41:32.214Z,8.14
2019-02-06T16:44:48.285Z,8.09
2019-02-06T16:47:45.262Z,8.11
2019-02-06T16:50:28.152Z,8.11
2019-02-06T16:53:15.272Z,8.09
2019-02-06T16:56:37.938Z,8.04
2019-02-06T16:59:40.903Z,8.05
2019-02-06T17:03:12.181Z,8.06
2019-02-06T17:05:56.587Z,8.10
2019-02-06T17:09:07.426Z,8.08
2019-02-06T17:11:49.149Z,8.08
2019-02-06T17:14:53.425Z,8.08
2019-02-06T17:17:57.925Z,8.09
2019-02-06T17:20:49.784Z,8.05
2019-02-06T17:23:40.682Z,8.01
2019-02-06T17:26:41.955Z,7.93
2019-02-06T17:29:25.365Z,7.84
2019-02-06T17:32:36.190Z,7.65
2019-02-06T17:35:43.478Z,7.55
2019-02-06T17:38:39.450Z,7.44
2019-02-06T17:42:01.952Z,7.28
2019-02-06T17:44:55.043Z,7.18
2019-02-06T17:47:39.441Z,7.20
2019-02-06T17:50:50.062Z,7.27
2019-02-06T17:53:53.493Z,7.35
2019-02-06T17:56:23.637Z,7.42
2019-02-06T17:58:53.644Z,7.49
2019-02-06T18:01:50.625Z,7.58
2019-02-06T18:04:25.837Z,7.68
2019-02-06T18:06:55.966Z,7.74
2019-02-06T18:09:25.621Z,7.77
2019-02-06T18:11:55.272Z,7.85
2019-02-06T18:14:25.054Z,7.87
2019-02-06T18:16:54.817Z,7.95
2019-02-06T18:19:24.343Z,7.97
2019-02-06T18:21:54.100Z,7.99
2019-02-06T18:24:23.842Z,8.01
2019-02-06T18:26:54.771Z,8.08
2019-02-06T18:29:24.578Z,8.08
2019-02-06T18:31:54.243Z,8.09
2019-02-06T18:34:23.933Z,8.07
2019-02-06T18:36:53.962Z,8.05
2019-02-06T18:39:23.606Z,8.01
2019-02-06T18:41:53.371Z,8.02
2019-02-06T18:44:25.112Z,8.04
2019-02-06T18:46:55.994Z,8.05
2019-02-06T18:49:25.581Z,8.06
2019-02-06T18:51:55.300Z,8.10
2019-02-06T18:54:25.408Z,8.12
2019-02-06T18:56:55.091Z,8.14
2019-02-06T18:59:25.125Z,8.17
2019-02-06T19:01:55.488Z,8.17
2019-02-06T19:04:25.546Z,8.19
2019-02-06T19:06:55.782Z,8.23
2019-02-06T19:09:25.532Z,8.30
2019-02-06T19:11:55.278Z,8.28
2019-02-06T19:14:25.030Z,8.28
2019-02-06T19:16:54.849Z,8.30
2019-02-06T19:19:25.782Z,8.32
2019-02-06T19:21:55.681Z,8.28
2019-02-06T19:24:25.363Z,8.25
2019-02-06T19:26:54.996Z,8.27
2019-02-06T19:29:25.190Z,8.24
2019-02-06T19:31:54.983Z,8.21
2019-02-06T19:34:24.666Z,8.19
2019-02-06T19:36:54.316Z,8.19
2019-02-06T19:39:26.374Z,8.19
2019-02-06T19:41:57.849Z,8.13
2019-02-06T19:44:27.874Z,8.12
2019-02-06T19:46:58.850Z,8.12
2019-02-06T19:49:28.413Z,8.13
2019-02-06T19:51:58.145Z,8.12
2019-02-06T19:54:29.157Z,8.12
2019-02-06T19:56:58.791Z,8.16
2019-02-06T19:59:28.629Z,8.15
2019-02-06T20:02:00.736Z,8.16
2019-02-06T20:04:30.297Z,8.14
2019-02-06T20:07:00.091Z,8.15
2019-02-06T20:09:32.317Z,8.13
2019-02-06T20:12:01.997Z,8.12
2019-02-06T20:14:31.674Z,8.12
2019-02-06T20:17:01.788Z,8.10
2019-02-06T20:19:31.572Z,8.08
2019-02-06T20:22:01.214Z,8.03
2019-02-06T20:24:30.819Z,8.07
2019-02-06T20:27:00.451Z,8.05
2019-02-06T20:29:33.332Z,8.06
2019-02-06T20:32:03.892Z,8.06
2019-02-06T20:34:33.660Z,8.04
2019-02-06T20:37:03.353Z,8.02
2019-02-06T20:39:33.068Z,8.04
2019-02-06T20:42:02.725Z,8.02
2019-02-06T20:44:32.656Z,8.01
2019-02-06T20:47:02.642Z,8.03
2019-02-06T20:49:32.592Z,7.98
2019-02-06T20:52:02.125Z,7.99
2019-02-06T20:54:31.759Z,7.94
2019-02-06T20:57:11.789Z,7.96
2019-02-06T20:59:33.178Z,7.95
2019-02-06T21:02:03.107Z,7.95
2019-02-06T21:04:32.906Z,7.99
2019-02-06T21:07:02.630Z,7.95
2019-02-06T21:09:32.166Z,7.98
2019-02-06T21:12:01.706Z,7.94
2019-02-06T21:14:31.366Z,7.91
2019-02-06T21:17:01.106Z,7.96
2019-02-06T21:19:31.187Z,7.93
2019-02-06T21:22:01.068Z,7.90
2019-02-06T21:24:30.612Z,7.89
2019-02-06T21:27:00.170Z,7.84
2019-02-06T21:29:29.683Z,7.77
2019-02-06T21:31:59.410Z,7.63
2019-02-06T21:34:29.181Z,7.46
2019-02-06T21:36:58.855Z,7.33
2019-02-06T21:39:28.632Z,7.21
2019-02-06T21:41:58.192Z,7.12
2019-02-06T21:44:27.816Z,7.04
2019-02-06T21:46:57.347Z,7.03
2019-02-06T21:49:27.206Z,7.01
2019-02-06T21:51:56.945Z,6.95
2019-02-06T21:54:28.893Z,6.86
2019-02-06T21:56:58.343Z,6.74
2019-02-06T21:59:27.986Z,6.64
2019-02-06T22:01:57.586Z,6.60
2019-02-06T22:04:27.358Z,6.61
2019-02-06T22:06:56.938Z,6.61
2019-02-06T22:09:26.588Z,6.57
2019-02-06T22:11:56.133Z,6.57
2019-02-06T22:14:25.596Z,6.55
2019-02-06T22:16:55.350Z,6.59
2019-02-06T22:19:24.936Z,6.62
2019-02-06T22:21:54.407Z,6.68
2019-02-06T22:24:23.910Z,6.75
2019-02-06T22:26:53.298Z,6.83
2019-02-06T22:29:23.358Z,6.89
2019-02-06T22:31:52.647Z,6.82
2019-02-06T22:34:22.013Z,6.83
2019-02-06T22:36:51.333Z,6.85
2019-02-06T22:39:20.633Z,6.88
2019-02-06T22:41:49.958Z,6.87
2019-02-06T22:44:19.281Z,6.87
2019-02-06T22:46:48.482Z,6.93
2019-02-06T22:49:17.851Z,6.99
2019-02-06T22:51:47.125Z,7.00
2019-02-06T22:54:16.395Z,6.97
2019-02-06T22:56:45.619Z,7.01
2019-02-06T22:59:14.962Z,7.01
2019-02-06T23:01:48.388Z,7.02
2019-02-06T23:04:17.848Z,7.00
2019-02-06T23:06:47.281Z,7.07
2019-02-06T23:09:16.863Z,7.14
2019-02-06T23:11:46.271Z,7.20
2019-02-06T23:14:17.786Z,7.23
2019-02-06T23:16:46.627Z,7.26
2019-02-06T23:19:15.962Z,7.30
2019-02-06T23:21:45.303Z,7.30
2019-02-06T23:24:14.676Z,7.30
2019-02-06T23:26:43.916Z,7.21
2019-02-06T23:29:13.209Z,7.14
2019-02-06T23:31:42.593Z,7.08
2019-02-06T23:34:11.901Z,6.93
2019-02-06T23:36:41.242Z,6.79
2019-02-06T23:39:15.721Z,6.67
2019-02-06T23:41:45.052Z,6.63
2019-02-06T23:44:14.687Z,6.55
2019-02-06T23:46:44.041Z,6.53
2019-02-06T23:49:13.269Z,6.49
2019-02-06T23:51:42.558Z,6.50
2019-02-06T23:54:11.990Z,6.48
2019-02-06T23:56:41.257Z,6.46
2019-02-06T23:59:10.993Z,6.45
