createdAt,value
2022-09-11T00:01:48.027Z,19.77
2022-09-11T00:04:16.291Z,19.74
2022-09-11T00:06:44.909Z,19.71
2022-09-11T00:09:13.950Z,19.73
2022-09-11T00:11:44.317Z,19.67
2022-09-11T00:14:14.916Z,19.44
2022-09-11T00:16:47.421Z,19.61
2022-09-11T00:19:19.400Z,19.60
2022-09-11T00:21:49.247Z,19.62
2022-09-11T00:24:17.724Z,19.56
2022-09-11T00:26:47.921Z,19.41
2022-09-11T00:29:16.191Z,19.62
2022-09-11T00:31:45.835Z,19.68
2022-09-11T00:34:14.150Z,19.53
2022-09-11T00:36:43.246Z,19.48
2022-09-11T00:39:12.692Z,19.47
2022-09-11T00:41:44.929Z,19.50
2022-09-11T00:45:01.390Z,19.62
2022-09-11T00:47:32.250Z,19.58
2022-09-11T00:50:12.065Z,19.61
2022-09-11T00:52:53.103Z,19.32
2022-09-11T00:55:24.269Z,19.28
2022-09-11T00:57:57.014Z,19.07
2022-09-11T01:00:25.377Z,19.11
2022-09-11T01:02:57.206Z,19.11
2022-09-11T01:05:29.342Z,19.37
2022-09-11T01:07:57.801Z,19.31
2022-09-11T01:10:37.684Z,19.38
2022-09-11T01:13:17.447Z,19.32
2022-09-11T01:15:55.416Z,19.19
2022-09-11T01:18:32.546Z,19.44
2022-09-11T01:21:40.083Z,19.59
2022-09-11T01:24:34.183Z,19.42
2022-09-11T01:27:32.852Z,19.43
2022-09-11T01:30:10.895Z,19.46
2022-09-11T01:33:03.867Z,19.35
2022-09-11T01:35:50.768Z,19.48
2022-09-11T01:38:25.222Z,18.96
2022-09-11T01:40:57.583Z,18.99
2022-09-11T01:43:30.591Z,19.27
2022-09-11T01:46:02.596Z,19.58
2022-09-11T01:48:39.030Z,19.25
2022-09-11T01:51:14.096Z,19.40
2022-09-11T01:53:50.165Z,19.09
2022-09-11T01:56:23.442Z,19.53
2022-09-11T01:58:58.955Z,19.56
2022-09-11T02:01:33.718Z,19.70
2022-09-11T02:04:08.277Z,19.78
2022-09-11T02:06:43.447Z,19.78
2022-09-11T02:09:15.788Z,19.78
2022-09-11T02:11:45.175Z,19.81
2022-09-11T02:14:21.791Z,19.83
2022-09-11T02:16:52.891Z,19.72
2022-09-11T02:19:25.354Z,19.78
2022-09-11T02:21:53.844Z,19.76
2022-09-11T02:24:23.826Z,19.77
2022-09-11T02:26:56.342Z,19.69
2022-09-11T02:29:26.768Z,19.63
2022-09-11T02:31:55.861Z,19.70
2022-09-11T02:34:29.733Z,19.70
2022-09-11T02:37:32.976Z,19.78
2022-09-11T02:40:31.993Z,19.78
2022-09-11T02:43:43.718Z,19.76
2022-09-11T02:46:36.967Z,19.74
2022-09-11T02:49:19.572Z,19.71
2022-09-11T02:51:56.340Z,19.57
2022-09-11T02:54:34.516Z,19.63
2022-09-11T02:57:09.820Z,19.66
2022-09-11T02:59:43.524Z,19.74
2022-09-11T03:02:16.734Z,19.74
2022-09-11T03:04:45.596Z,19.60
2022-09-11T03:07:13.835Z,19.66
2022-09-11T03:09:42.129Z,19.77
2022-09-11T03:12:10.833Z,19.55
2022-09-11T03:14:39.273Z,19.68
2022-09-11T03:17:07.797Z,19.47
2022-09-11T03:19:37.498Z,19.57
2022-09-11T03:22:05.868Z,19.65
2022-09-11T03:24:34.128Z,19.77
2022-09-11T03:27:02.444Z,19.41
2022-09-11T03:29:31.764Z,19.50
2022-09-11T03:32:00.476Z,19.58
2022-09-11T03:34:29.771Z,19.61
2022-09-11T03:37:00.282Z,19.79
2022-09-11T03:39:28.575Z,19.80
2022-09-11T03:41:58.246Z,19.66
2022-09-11T03:44:27.293Z,19.77
2022-09-11T03:46:56.457Z,19.86
2022-09-11T03:49:24.700Z,19.84
2022-09-11T03:51:52.898Z,19.88
2022-09-11T03:54:22.492Z,19.68
2022-09-11T03:56:50.714Z,19.80
2022-09-11T03:59:20.389Z,19.47
2022-09-11T04:01:50.936Z,19.31
2022-09-11T04:04:20.633Z,18.91
2022-09-11T04:06:48.864Z,19.27
2022-09-11T04:09:17.301Z,18.83
2022-09-11T04:11:46.867Z,18.95
2022-09-11T04:14:16.025Z,18.90
2022-09-11T04:16:44.270Z,19.21
2022-09-11T04:19:13.663Z,19.10
2022-09-11T04:21:42.341Z,19.40
2022-09-11T04:24:11.932Z,19.48
2022-09-11T04:26:40.226Z,19.60
2022-09-11T04:29:09.932Z,19.59
2022-09-11T04:31:38.526Z,19.24
2022-09-11T04:34:06.975Z,19.16
2022-09-11T04:36:35.180Z,19.47
2022-09-11T04:39:03.563Z,19.64
2022-09-11T04:41:31.807Z,19.56
2022-09-11T04:44:05.132Z,19.74
2022-09-11T04:46:35.304Z,19.84
2022-09-11T04:49:03.650Z,19.81
2022-09-11T04:51:35.411Z,19.73
2022-09-11T04:54:04.697Z,19.79
2022-09-11T04:56:37.814Z,19.91
2022-09-11T04:59:13.269Z,19.82
2022-09-11T05:01:44.173Z,19.84
2022-09-11T05:04:13.845Z,19.78
2022-09-11T05:06:45.384Z,19.74
2022-09-11T05:09:13.633Z,19.45
2022-09-11T05:11:42.178Z,19.35
2022-09-11T05:14:11.719Z,19.38
2022-09-11T05:16:39.990Z,19.44
2022-09-11T05:19:09.658Z,19.61
2022-09-11T05:21:38.358Z,19.64
2022-09-11T05:24:06.972Z,19.59
2022-09-11T05:26:37.705Z,19.34
2022-09-11T05:29:09.417Z,19.15
2022-09-11T05:31:38.197Z,19.28
2022-09-11T05:34:08.738Z,19.23
2022-09-11T05:36:38.326Z,19.18
2022-09-11T05:39:06.788Z,19.31
2022-09-11T05:41:35.030Z,19.12
2022-09-11T05:44:04.017Z,18.41
2022-09-11T05:46:32.249Z,18.35
2022-09-11T05:49:00.496Z,18.64
2022-09-11T05:51:28.783Z,18.76
2022-09-11T05:53:58.690Z,19.24
2022-09-11T05:56:28.254Z,19.02
2022-09-11T05:58:57.075Z,19.12
2022-09-11T06:01:27.676Z,19.13
2022-09-11T06:03:56.704Z,19.37
2022-09-11T06:06:26.096Z,19.47
2022-09-11T06:08:56.216Z,19.65
2022-09-11T06:11:25.825Z,19.16
2022-09-11T06:13:54.175Z,19.05
2022-09-11T06:16:25.099Z,18.91
2022-09-11T06:18:54.771Z,19.27
2022-09-11T06:21:25.207Z,19.57
2022-09-11T06:23:54.423Z,19.74
2022-09-11T06:26:27.133Z,19.86
2022-09-11T06:28:55.895Z,19.84
2022-09-11T06:31:26.734Z,19.89
2022-09-11T06:33:55.378Z,19.82
2022-09-11T06:36:27.089Z,19.54
2022-09-11T06:38:56.882Z,19.68
2022-09-11T06:41:28.214Z,18.93
2022-09-11T06:43:56.598Z,19.17
2022-09-11T06:46:26.945Z,19.31
2022-09-11T06:48:57.617Z,18.34
2022-09-11T06:51:27.075Z,18.36
2022-09-11T06:53:58.142Z,19.20
2022-09-11T06:56:28.104Z,19.61
2022-09-11T06:58:56.630Z,19.78
2022-09-11T07:01:25.324Z,19.97
2022-09-11T07:03:55.410Z,19.92
2022-09-11T07:06:25.971Z,19.97
2022-09-11T07:08:56.966Z,19.89
2022-09-11T07:11:25.269Z,19.95
2022-09-11T07:13:55.017Z,19.99
2022-09-11T07:16:23.373Z,20.08
2022-09-11T07:18:51.627Z,20.12
2022-09-11T07:21:23.036Z,19.91
2022-09-11T07:23:54.610Z,19.46
2022-09-11T07:26:24.524Z,18.65
2022-09-11T07:28:55.963Z,18.59
2022-09-11T07:31:29.177Z,18.54
2022-09-11T07:33:58.280Z,18.72
2022-09-11T07:36:28.643Z,19.18
2022-09-11T07:38:57.356Z,19.41
2022-09-11T07:41:27.715Z,19.73
2022-09-11T07:43:59.785Z,19.64
2022-09-11T07:46:29.989Z,19.54
2022-09-11T07:48:58.905Z,19.70
2022-09-11T07:51:28.173Z,19.48
2022-09-11T07:54:00.118Z,19.29
2022-09-11T07:56:29.327Z,19.47
2022-09-11T07:58:59.140Z,19.18
2022-09-11T08:01:30.437Z,19.37
2022-09-11T08:04:01.078Z,19.80
2022-09-11T08:06:32.084Z,20.14
2022-09-11T08:09:02.820Z,20.01
2022-09-11T08:11:36.029Z,19.74
2022-09-11T08:14:07.111Z,19.48
2022-09-11T08:16:36.366Z,19.65
2022-09-11T08:19:05.520Z,19.41
2022-09-11T08:21:34.224Z,19.02
2022-09-11T08:24:03.916Z,19.76
2022-09-11T08:26:32.822Z,20.00
2022-09-11T08:29:01.959Z,19.69
2022-09-11T08:31:33.724Z,19.90
2022-09-11T08:34:02.081Z,20.22
2022-09-11T08:36:30.730Z,19.83
2022-09-11T08:39:02.596Z,19.51
2022-09-11T08:41:42.070Z,19.15
2022-09-11T08:44:20.978Z,19.57
2022-09-11T08:46:55.430Z,19.46
2022-09-11T08:49:28.077Z,19.64
2022-09-11T08:52:02.275Z,19.97
2022-09-11T08:54:35.049Z,19.47
2022-09-11T08:57:17.803Z,19.41
2022-09-11T09:00:12.339Z,19.71
2022-09-11T09:03:22.947Z,19.03
2022-09-11T09:05:58.050Z,19.44
2022-09-11T09:08:50.161Z,19.22
2022-09-11T09:11:31.884Z,19.40
2022-09-11T09:14:29.619Z,20.15
2022-09-11T09:17:01.885Z,19.95
2022-09-11T09:19:36.333Z,19.95
2022-09-11T09:22:15.135Z,19.17
2022-09-11T09:24:48.563Z,19.57
2022-09-11T09:27:22.502Z,19.69
2022-09-11T09:29:55.848Z,20.45
2022-09-11T09:32:32.403Z,20.57
2022-09-11T09:35:08.570Z,20.17
2022-09-11T09:37:37.423Z,20.80
2022-09-11T09:40:10.412Z,20.41
2022-09-11T09:43:12.183Z,20.06
2022-09-11T09:45:49.090Z,20.22
2022-09-11T09:48:17.973Z,20.62
2022-09-11T09:50:48.737Z,20.71
2022-09-11T09:53:27.922Z,20.29
2022-09-11T09:55:56.974Z,19.90
2022-09-11T09:58:30.607Z,19.99
2022-09-11T10:00:59.359Z,19.78
2022-09-11T10:03:29.828Z,18.54
2022-09-11T10:06:00.332Z,19.04
2022-09-11T10:08:34.698Z,19.21
2022-09-11T10:11:04.991Z,19.70
2022-09-11T10:13:35.119Z,20.21
2022-09-11T10:16:05.941Z,20.65
2022-09-11T10:18:37.939Z,19.68
2022-09-11T10:21:29.487Z,19.23
2022-09-11T10:24:00.403Z,19.90
2022-09-11T10:26:34.080Z,20.80
2022-09-11T10:29:09.946Z,20.63
2022-09-11T10:31:41.985Z,20.75
2022-09-11T10:34:17.288Z,19.94
2022-09-11T10:36:56.269Z,20.88
2022-09-11T10:39:27.092Z,20.28
2022-09-11T10:41:59.386Z,20.88
2022-09-11T10:44:29.366Z,21.37
2022-09-11T10:47:06.988Z,21.36
2022-09-11T10:49:36.175Z,22.01
2022-09-11T10:52:22.213Z,22.61
2022-09-11T10:55:04.743Z,22.50
2022-09-11T10:57:44.906Z,22.57
2022-09-11T11:00:20.194Z,22.77
2022-09-11T11:02:52.597Z,21.68
2022-09-11T11:05:28.203Z,21.77
2022-09-11T11:08:39.552Z,21.61
2022-09-11T11:11:34.554Z,21.87
2022-09-11T11:14:30.513Z,21.46
2022-09-11T11:17:09.129Z,22.15
2022-09-11T11:19:59.713Z,22.46
2022-09-11T11:22:51.024Z,21.95
2022-09-11T11:25:28.381Z,20.71
2022-09-11T11:28:19.048Z,20.28
2022-09-11T11:31:01.076Z,20.94
2022-09-11T11:33:58.012Z,20.63
2022-09-11T11:36:34.935Z,19.50
2022-09-11T11:39:21.098Z,20.13
2022-09-11T11:42:07.298Z,20.16
2022-09-11T11:44:44.462Z,21.27
2022-09-11T11:47:15.042Z,21.57
2022-09-11T11:49:57.304Z,20.89
2022-09-11T11:52:42.255Z,21.48
2022-09-11T11:55:20.815Z,21.33
2022-09-11T11:58:01.399Z,22.26
2022-09-11T12:00:33.298Z,22.53
2022-09-11T12:03:11.148Z,22.14
2022-09-11T12:05:40.369Z,22.21
2022-09-11T12:08:14.300Z,22.13
2022-09-11T12:10:47.754Z,22.12
2022-09-11T12:13:20.191Z,21.97
2022-09-11T12:16:17.387Z,22.26
2022-09-11T12:19:07.692Z,22.53
2022-09-11T12:21:59.360Z,21.89
2022-09-11T12:24:54.980Z,22.25
2022-09-11T12:27:53.365Z,22.36
2022-09-11T12:30:26.889Z,21.82
2022-09-11T12:32:57.084Z,22.59
2022-09-11T12:35:38.231Z,21.66
2022-09-11T12:38:23.498Z,21.98
2022-09-11T12:40:56.305Z,22.11
2022-09-11T12:43:48.861Z,22.13
2022-09-11T12:47:20.053Z,22.19
2022-09-11T12:49:57.243Z,22.38
2022-09-11T12:52:39.452Z,22.23
2022-09-11T12:55:33.206Z,22.39
2022-09-11T12:58:06.597Z,22.08
2022-09-11T13:00:40.444Z,22.56
2022-09-11T13:03:19.991Z,22.11
2022-09-11T13:05:56.440Z,22.21
2022-09-11T13:08:28.207Z,21.83
2022-09-11T13:11:40.682Z,22.07
2022-09-11T13:14:49.383Z,21.98
2022-09-11T13:17:30.339Z,22.46
2022-09-11T13:20:22.772Z,22.23
2022-09-11T13:22:56.134Z,22.46
2022-09-11T13:25:28.088Z,22.64
2022-09-11T13:28:01.158Z,22.67
2022-09-11T13:30:29.858Z,22.75
2022-09-11T13:33:08.961Z,22.11
2022-09-11T13:35:40.419Z,22.16
2022-09-11T13:38:11.898Z,22.46
2022-09-11T13:40:45.553Z,22.76
2022-09-11T13:43:19.379Z,22.31
2022-09-11T13:45:47.775Z,23.06
2022-09-11T13:48:22.911Z,22.54
2022-09-11T13:50:53.897Z,22.44
2022-09-11T13:53:23.740Z,22.81
2022-09-11T13:55:52.072Z,22.71
2022-09-11T13:58:26.123Z,22.26
2022-09-11T14:00:55.630Z,22.03
2022-09-11T14:03:28.023Z,22.18
2022-09-11T14:06:00.878Z,21.59
2022-09-11T14:08:34.326Z,21.92
2022-09-11T14:11:11.238Z,22.05
2022-09-11T14:13:45.910Z,22.70
2022-09-11T14:16:25.057Z,22.92
2022-09-11T14:18:59.000Z,23.04
2022-09-11T14:21:35.032Z,22.35
2022-09-11T14:24:07.267Z,22.85
2022-09-11T14:26:43.132Z,21.99
2022-09-11T14:29:25.740Z,22.75
2022-09-11T14:31:54.784Z,22.03
2022-09-11T14:34:26.772Z,22.80
2022-09-11T14:37:04.366Z,23.11
2022-09-11T14:39:37.692Z,23.09
2022-09-11T14:42:09.383Z,23.55
2022-09-11T14:44:40.419Z,22.92
2022-09-11T14:47:14.153Z,23.63
2022-09-11T14:49:42.409Z,22.81
2022-09-11T14:52:15.403Z,22.89
2022-09-11T14:54:44.093Z,22.99
2022-09-11T14:57:20.319Z,23.81
2022-09-11T14:59:49.207Z,24.09
2022-09-11T15:02:19.816Z,23.01
2022-09-11T15:04:48.644Z,23.09
2022-09-11T15:07:19.835Z,22.08
2022-09-11T15:09:48.199Z,22.63
2022-09-11T15:12:16.689Z,22.42
2022-09-11T15:14:56.225Z,22.67
2022-09-11T15:17:30.511Z,22.63
2022-09-11T15:19:59.506Z,23.17
2022-09-11T15:22:31.255Z,23.06
2022-09-11T15:25:00.018Z,23.40
2022-09-11T15:27:28.323Z,23.71
2022-09-11T15:29:56.712Z,24.09
2022-09-11T15:32:24.958Z,24.00
2022-09-11T15:34:54.829Z,23.57
2022-09-11T15:37:23.687Z,22.78
2022-09-11T15:39:53.454Z,22.16
2022-09-11T15:42:21.709Z,22.90
2022-09-11T15:44:50.820Z,23.16
2022-09-11T15:47:19.333Z,23.26
2022-09-11T15:49:48.521Z,23.60
2022-09-11T15:52:16.920Z,22.74
2022-09-11T15:54:45.648Z,23.24
2022-09-11T15:57:15.259Z,23.22
2022-09-11T15:59:43.522Z,23.36
2022-09-11T16:02:13.382Z,23.52
2022-09-11T16:04:41.693Z,23.50
2022-09-11T16:07:09.937Z,23.46
2022-09-11T16:09:38.205Z,23.45
2022-09-11T16:12:07.449Z,23.49
2022-09-11T16:14:38.439Z,23.35
2022-09-11T16:17:09.303Z,23.12
2022-09-11T16:19:38.757Z,23.11
2022-09-11T16:22:08.095Z,21.53
2022-09-11T16:24:38.124Z,21.81
2022-09-11T16:27:08.893Z,22.30
2022-09-11T16:30:11.391Z,22.85
2022-09-11T16:32:34.123Z,23.01
2022-09-11T16:35:02.361Z,22.39
2022-09-11T16:37:32.825Z,22.32
2022-09-11T16:40:02.101Z,21.87
2022-09-11T16:42:30.991Z,22.07
2022-09-11T16:45:00.623Z,22.67
2022-09-11T16:47:30.385Z,22.92
2022-09-11T16:50:07.268Z,22.87
2022-09-11T16:52:36.612Z,22.20
2022-09-11T16:55:06.383Z,22.27
2022-09-11T16:57:35.719Z,22.28
2022-09-11T17:00:07.669Z,21.57
2022-09-11T17:02:37.471Z,21.98
2022-09-11T17:05:06.853Z,22.23
2022-09-11T17:07:36.044Z,22.38
2022-09-11T17:10:05.582Z,21.79
2022-09-11T17:12:33.883Z,22.09
2022-09-11T17:15:02.124Z,22.22
2022-09-11T17:17:31.875Z,22.12
2022-09-11T17:20:00.097Z,22.31
2022-09-11T17:22:29.723Z,22.04
2022-09-11T17:24:57.997Z,20.82
2022-09-11T17:27:26.334Z,21.08
2022-09-11T17:29:54.571Z,21.12
2022-09-11T17:32:28.170Z,21.41
2022-09-11T17:34:59.432Z,21.64
2022-09-11T17:37:28.330Z,21.91
2022-09-11T17:39:58.004Z,22.10
2022-09-11T17:42:28.753Z,22.24
2022-09-11T17:44:57.280Z,22.26
2022-09-11T17:47:25.711Z,22.25
2022-09-11T17:49:53.940Z,22.30
2022-09-11T17:52:24.357Z,22.30
2022-09-11T17:54:52.564Z,22.26
2022-09-11T17:57:20.933Z,22.24
2022-09-11T17:59:50.423Z,22.20
2022-09-11T18:02:19.786Z,21.88
2022-09-11T18:04:49.253Z,22.01
2022-09-11T18:07:18.108Z,22.10
2022-09-11T18:09:48.063Z,22.10
2022-09-11T18:12:16.374Z,22.05
2022-09-11T18:14:44.603Z,22.06
2022-09-11T18:17:12.931Z,22.04
2022-09-11T18:19:41.184Z,22.07
2022-09-11T18:22:10.078Z,22.02
2022-09-11T18:24:39.807Z,22.01
2022-09-11T18:27:11.619Z,22.02
2022-09-11T18:29:40.712Z,22.02
2022-09-11T18:32:10.155Z,21.95
2022-09-11T18:34:38.556Z,21.97
2022-09-11T18:37:07.636Z,21.93
2022-09-11T18:39:36.203Z,21.88
2022-09-11T18:42:07.135Z,21.78
2022-09-11T18:44:36.822Z,21.81
2022-09-11T18:47:05.223Z,21.91
2022-09-11T18:49:34.835Z,21.85
2022-09-11T18:52:03.810Z,21.84
2022-09-11T18:54:33.699Z,21.86
2022-09-11T18:57:03.124Z,21.87
2022-09-11T18:59:31.348Z,21.77
2022-09-11T19:02:01.130Z,21.79
2022-09-11T19:04:29.496Z,21.75
2022-09-11T19:06:57.866Z,21.74
2022-09-11T19:09:26.530Z,21.69
2022-09-11T19:11:54.820Z,21.65
2022-09-11T19:14:23.239Z,21.68
2022-09-11T19:16:51.810Z,21.67
2022-09-11T19:19:21.637Z,21.56
2022-09-11T19:21:49.892Z,21.68
2022-09-11T19:24:19.155Z,21.65
2022-09-11T19:26:47.759Z,21.68
2022-09-11T19:29:16.035Z,21.64
2022-09-11T19:31:44.386Z,21.57
2022-09-11T19:34:15.370Z,21.61
2022-09-11T19:36:45.235Z,21.46
2022-09-11T19:39:13.583Z,21.42
2022-09-11T19:41:42.189Z,21.36
2022-09-11T19:44:15.047Z,21.16
2022-09-11T19:46:46.144Z,21.32
2022-09-11T19:49:14.425Z,21.47
2022-09-11T19:51:45.106Z,21.47
2022-09-11T19:54:15.026Z,21.47
2022-09-11T19:56:44.595Z,21.52
2022-09-11T19:59:14.343Z,21.45
2022-09-11T20:01:42.998Z,21.39
2022-09-11T20:04:12.369Z,21.41
2022-09-11T20:06:41.020Z,21.37
2022-09-11T20:09:30.325Z,21.37
2022-09-11T20:12:00.740Z,21.40
2022-09-11T20:14:30.334Z,21.41
2022-09-11T20:17:00.471Z,21.42
2022-09-11T20:19:29.110Z,21.35
2022-09-11T20:21:57.347Z,21.38
2022-09-11T20:24:27.316Z,21.34
2022-09-11T20:26:55.583Z,21.29
2022-09-11T20:29:23.805Z,21.28
2022-09-11T20:31:54.069Z,21.28
2022-09-11T20:34:27.926Z,21.27
2022-09-11T20:37:00.910Z,21.28
2022-09-11T20:39:30.857Z,21.27
2022-09-11T20:42:00.601Z,21.26
2022-09-11T20:44:29.024Z,21.18
2022-09-11T20:46:57.321Z,21.15
2022-09-11T20:49:25.549Z,21.14
2022-09-11T20:51:53.791Z,21.10
2022-09-11T20:54:21.985Z,21.12
2022-09-11T20:56:51.623Z,21.13
2022-09-11T20:59:19.844Z,21.10
2022-09-11T21:01:49.236Z,21.14
2022-09-11T21:04:17.656Z,21.08
2022-09-11T21:06:45.930Z,21.11
2022-09-11T21:09:14.297Z,21.09
2022-09-11T21:11:43.411Z,21.09
2022-09-11T21:14:14.491Z,21.09
2022-09-11T21:16:43.226Z,21.13
2022-09-11T21:19:11.513Z,21.12
2022-09-11T21:21:40.282Z,21.09
2022-09-11T21:24:12.355Z,21.01
2022-09-11T21:26:42.420Z,21.01
2022-09-11T21:29:14.383Z,20.97
2022-09-11T21:31:42.828Z,20.95
2022-09-11T21:34:11.992Z,20.91
2022-09-11T21:36:40.286Z,20.93
2022-09-11T21:39:08.599Z,20.99
2022-09-11T21:41:37.041Z,20.99
2022-09-11T21:44:05.678Z,20.95
2022-09-11T21:46:35.523Z,20.93
2022-09-11T21:49:03.892Z,20.99
2022-09-11T21:51:32.169Z,20.91
2022-09-11T21:54:01.862Z,20.91
2022-09-11T21:56:32.859Z,20.88
2022-09-11T21:59:02.359Z,20.82
2022-09-11T22:01:31.840Z,20.86
2022-09-11T22:04:02.009Z,20.85
2022-09-11T22:06:31.485Z,20.80
2022-09-11T22:08:59.884Z,20.76
2022-09-11T22:11:28.653Z,20.70
2022-09-11T22:13:57.259Z,20.74
2022-09-11T22:16:25.648Z,20.79
2022-09-11T22:18:55.523Z,20.75
2022-09-11T22:21:25.188Z,20.78
2022-09-11T22:23:53.498Z,20.75
2022-09-11T22:26:23.854Z,20.74
2022-09-11T22:28:52.711Z,20.74
2022-09-11T22:31:24.855Z,20.17
2022-09-11T22:33:55.133Z,20.41
2022-09-11T22:36:27.538Z,20.49
2022-09-11T22:38:57.074Z,20.54
2022-09-11T22:41:25.717Z,20.65
2022-09-11T22:43:54.311Z,20.58
2022-09-11T22:46:23.877Z,20.62
2022-09-11T22:48:52.257Z,20.58
2022-09-11T22:51:20.528Z,20.63
2022-09-11T22:53:50.993Z,20.61
2022-09-11T22:56:19.406Z,20.56
2022-09-11T22:58:47.710Z,20.59
2022-09-11T23:01:21.863Z,20.57
2022-09-11T23:03:51.219Z,20.52
2022-09-11T23:06:37.508Z,20.56
2022-09-11T23:09:08.986Z,20.47
2022-09-11T23:11:37.296Z,20.46
2022-09-11T23:14:07.459Z,20.48
2022-09-11T23:16:38.908Z,20.47
2022-09-11T23:19:08.298Z,20.38
2022-09-11T23:21:37.712Z,20.40
2022-09-11T23:24:10.474Z,20.41
2022-09-11T23:26:38.718Z,20.34
2022-09-11T23:29:06.994Z,20.38
2022-09-11T23:31:36.469Z,20.40
2022-09-11T23:34:07.898Z,20.38
2022-09-11T23:36:37.431Z,20.37
2022-09-11T23:39:07.327Z,20.36
2022-09-11T23:41:35.584Z,20.30
2022-09-11T23:44:04.719Z,20.28
2022-09-11T23:46:33.524Z,20.27
2022-09-11T23:49:01.805Z,20.22
2022-09-11T23:51:30.124Z,20.20
2022-09-11T23:53:58.403Z,20.06
2022-09-11T23:56:28.061Z,20.20
2022-09-11T23:58:56.489Z,20.12
