createdAt,value
2018-11-02T00:01:52.540Z,4.97
2018-11-02T00:05:49.192Z,5.00
2018-11-02T00:09:46.125Z,5.57
2018-11-02T00:13:42.603Z,5.57
2018-11-02T00:17:39.526Z,5.73
2018-11-02T00:21:36.500Z,4.80
2018-11-02T00:25:33.372Z,4.20
2018-11-02T00:29:31.092Z,4.33
2018-11-02T00:33:28.021Z,4.83
2018-11-02T00:37:25.082Z,4.67
2018-11-02T00:41:21.822Z,4.20
2018-11-02T00:45:18.090Z,4.67
2018-11-02T00:49:14.745Z,4.47
2018-11-02T00:53:11.525Z,4.10
2018-11-02T00:57:08.517Z,4.47
2018-11-02T01:01:04.732Z,4.60
2018-11-02T01:05:01.184Z,4.13
2018-11-02T01:08:57.918Z,5.63
2018-11-02T01:12:54.492Z,4.33
2018-11-02T01:16:51.572Z,4.47
2018-11-02T01:20:48.510Z,4.40
2018-11-02T01:24:45.304Z,4.27
2018-11-02T01:28:42.490Z,5.30
2018-11-02T01:32:39.613Z,4.77
2018-11-02T01:36:36.352Z,4.77
2018-11-02T01:40:33.448Z,6.73
2018-11-02T01:44:30.688Z,4.57
2018-11-02T01:48:27.573Z,5.37
2018-11-02T01:52:24.354Z,4.30
2018-11-02T01:56:21.135Z,4.70
2018-11-02T02:00:18.792Z,4.27
2018-11-02T02:04:15.520Z,4.67
2018-11-02T02:08:12.262Z,2.97
2018-11-02T02:12:10.369Z,3.83
2018-11-02T02:16:07.163Z,3.27
2018-11-02T02:20:04.093Z,2.80
2018-11-02T02:24:00.971Z,3.73
2018-11-02T02:27:57.649Z,2.23
2018-11-02T02:31:54.618Z,3.30
2018-11-02T02:35:51.315Z,2.70
2018-11-02T02:39:47.925Z,4.07
2018-11-02T02:43:44.539Z,4.43
2018-11-02T02:47:41.819Z,2.20
2018-11-02T02:51:38.668Z,3.47
2018-11-02T02:55:35.493Z,5.13
2018-11-02T02:59:32.239Z,3.07
2018-11-02T03:03:28.766Z,4.10
2018-11-02T03:07:25.523Z,4.10
2018-11-02T03:11:22.612Z,2.80
2018-11-02T03:15:19.372Z,3.30
2018-11-02T03:19:16.161Z,3.27
2018-11-02T03:23:12.726Z,5.27
2018-11-02T03:27:09.478Z,3.60
2018-11-02T03:31:06.196Z,6.07
2018-11-02T03:35:02.779Z,4.03
2018-11-02T03:39:00.394Z,5.57
2018-11-02T03:42:57.096Z,5.57
2018-11-02T03:46:53.648Z,6.40
2018-11-02T03:50:50.493Z,6.53
2018-11-02T03:54:47.669Z,6.97
2018-11-02T03:58:45.595Z,5.80
2018-11-02T04:02:43.080Z,7.17
2018-11-02T04:06:40.599Z,7.43
2018-11-02T04:10:37.991Z,6.30
2018-11-02T04:14:35.042Z,6.83
2018-11-02T04:18:32.798Z,10.33
2018-11-02T04:22:29.514Z,8.50
2018-11-02T04:26:26.333Z,9.17
2018-11-02T04:30:22.953Z,12.13
2018-11-02T04:34:20.892Z,12.23
2018-11-02T04:38:17.643Z,12.47
2018-11-02T04:42:15.049Z,10.43
2018-11-02T04:46:11.838Z,8.87
2018-11-02T04:50:09.480Z,10.97
2018-11-02T04:54:06.613Z,11.80
2018-11-02T04:58:03.342Z,13.53
2018-11-02T05:02:00.049Z,12.63
2018-11-02T05:05:56.730Z,13.67
2018-11-02T05:09:53.630Z,14.40
2018-11-02T05:13:50.362Z,15.17
2018-11-02T05:17:47.081Z,17.70
2018-11-02T05:21:44.057Z,18.67
2018-11-02T05:25:40.909Z,19.77
2018-11-02T05:29:38.014Z,18.53
2018-11-02T05:33:34.774Z,17.53
2018-11-02T05:37:31.533Z,17.03
2018-11-02T05:41:28.255Z,19.30
2018-11-02T05:45:24.662Z,17.37
2018-11-02T05:49:22.073Z,16.60
2018-11-02T05:53:21.472Z,20.17
2018-11-02T05:57:19.444Z,17.70
2018-11-02T06:01:17.110Z,18.97
2018-11-02T06:05:14.790Z,17.33
2018-11-02T06:09:11.414Z,14.70
2018-11-02T06:13:08.243Z,15.58
2018-11-02T06:17:05.014Z,17.90
2018-11-02T06:21:01.760Z,15.35
2018-11-02T06:24:58.484Z,14.40
2018-11-02T06:28:56.261Z,17.12
2018-11-02T06:32:53.457Z,13.83
2018-11-02T06:36:50.170Z,12.20
2018-11-02T06:40:46.977Z,15.90
2018-11-02T06:44:44.152Z,13.97
2018-11-02T06:48:41.196Z,14.07
2018-11-02T06:52:38.817Z,19.20
2018-11-02T06:56:35.465Z,16.20
2018-11-02T07:00:32.458Z,17.87
2018-11-02T07:04:29.167Z,14.10
2018-11-02T07:08:26.468Z,16.77
2018-11-02T07:12:23.121Z,19.85
2018-11-02T07:16:20.091Z,15.30
2018-11-02T07:20:17.296Z,15.10
2018-11-02T07:24:14.154Z,14.33
2018-11-02T07:28:11.950Z,20.52
2018-11-02T07:32:09.019Z,14.90
2018-11-02T07:36:05.990Z,18.45
2018-11-02T07:40:02.766Z,14.83
2018-11-02T07:43:59.887Z,14.25
2018-11-02T07:47:56.856Z,14.97
2018-11-02T07:51:53.972Z,11.60
2018-11-02T07:55:51.012Z,15.43
2018-11-02T07:59:47.872Z,17.27
2018-11-02T08:03:44.758Z,14.00
2018-11-02T08:07:41.204Z,13.70
2018-11-02T08:11:38.014Z,14.93
2018-11-02T08:15:35.830Z,14.53
2018-11-02T08:19:32.592Z,15.40
2018-11-02T08:23:29.758Z,13.98
2018-11-02T08:27:26.450Z,15.33
2018-11-02T08:31:23.344Z,17.20
2018-11-02T08:35:19.965Z,19.98
2018-11-02T08:39:17.771Z,16.33
2018-11-02T08:43:14.559Z,16.43
2018-11-02T08:47:11.845Z,16.07
2018-11-02T08:51:08.717Z,12.33
2018-11-02T08:55:06.767Z,12.53
2018-11-02T08:59:03.835Z,13.87
2018-11-02T09:03:00.777Z,13.03
2018-11-02T09:06:57.921Z,21.07
2018-11-02T09:10:54.758Z,16.13
2018-11-02T09:14:52.545Z,16.80
2018-11-02T09:18:49.658Z,14.83
2018-11-02T09:22:47.160Z,16.20
2018-11-02T09:26:44.331Z,18.77
2018-11-02T09:30:41.471Z,13.72
2018-11-02T09:34:39.593Z,14.97
2018-11-02T09:38:37.522Z,16.63
2018-11-02T09:42:34.236Z,10.43
2018-11-02T09:46:34.638Z,15.87
2018-11-02T09:50:38.958Z,11.47
2018-11-02T09:54:36.145Z,11.13
2018-11-02T09:58:32.991Z,13.70
2018-11-02T10:02:29.996Z,11.00
2018-11-02T10:06:26.952Z,16.57
2018-11-02T10:10:24.579Z,10.63
2018-11-02T10:14:21.173Z,16.13
2018-11-02T10:18:18.011Z,10.85
2018-11-02T10:22:15.399Z,10.53
2018-11-02T10:26:12.084Z,8.80
2018-11-02T10:30:11.861Z,10.93
2018-11-02T10:34:08.932Z,14.67
2018-11-02T10:38:06.089Z,12.43
2018-11-02T10:42:06.834Z,9.40
2018-11-02T10:46:04.345Z,12.87
2018-11-02T10:50:01.363Z,10.03
2018-11-02T10:53:58.450Z,13.47
2018-11-02T10:57:55.664Z,9.50
2018-11-02T11:01:57.867Z,10.70
2018-11-02T11:05:54.593Z,14.37
2018-11-02T11:09:51.246Z,9.77
2018-11-02T11:13:48.295Z,11.27
2018-11-02T11:17:46.461Z,17.80
2018-11-02T11:21:44.030Z,11.10
2018-11-02T11:25:45.155Z,15.45
2018-11-02T11:29:43.254Z,7.63
2018-11-02T11:33:41.299Z,10.70
2018-11-02T11:37:38.019Z,13.63
2018-11-02T11:41:34.877Z,8.47
2018-11-02T11:45:31.777Z,11.10
2018-11-02T11:49:32.155Z,8.13
2018-11-02T11:53:39.081Z,10.23
2018-11-02T11:57:36.497Z,6.67
2018-11-02T12:01:35.570Z,9.93
2018-11-02T12:05:36.681Z,5.90
2018-11-02T12:09:33.975Z,8.43
2018-11-02T12:13:31.283Z,5.63
2018-11-02T12:17:27.713Z,3.50
2018-11-02T12:21:24.272Z,8.07
2018-11-02T12:25:22.621Z,6.13
2018-11-02T12:29:19.484Z,9.63
2018-11-02T12:33:16.262Z,6.83
2018-11-02T12:37:14.371Z,7.03
2018-11-02T12:41:11.394Z,8.90
2018-11-02T12:45:10.608Z,7.93
2018-11-02T12:49:07.765Z,5.30
2018-11-02T12:53:04.293Z,7.60
2018-11-02T12:57:01.110Z,3.47
2018-11-02T13:00:57.896Z,6.47
2018-11-02T13:04:54.674Z,4.93
2018-11-02T13:08:52.975Z,3.87
2018-11-02T13:12:50.190Z,4.30
2018-11-02T13:16:46.883Z,6.87
2018-11-02T13:20:43.411Z,6.53
2018-11-02T13:24:40.286Z,6.77
2018-11-02T13:28:37.176Z,3.83
2018-11-02T13:32:34.517Z,5.90
2018-11-02T13:36:32.459Z,7.93
2018-11-02T13:40:29.142Z,4.78
2018-11-02T13:44:26.264Z,4.60
2018-11-02T13:48:23.568Z,6.60
2018-11-02T13:52:20.669Z,2.33
2018-11-02T13:56:17.708Z,3.03
2018-11-02T14:00:17.004Z,4.93
2018-11-02T14:04:14.125Z,3.10
2018-11-02T14:08:11.685Z,2.80
2018-11-02T14:12:10.830Z,6.20
2018-11-02T14:16:09.004Z,2.03
2018-11-02T14:20:07.571Z,4.70
2018-11-02T14:24:05.931Z,3.00
2018-11-02T14:28:03.296Z,11.57
2018-11-02T14:32:00.258Z,8.87
2018-11-02T14:36:00.074Z,5.70
2018-11-02T14:39:57.026Z,5.63
2018-11-02T14:43:55.843Z,5.93
2018-11-02T14:47:53.501Z,3.50
2018-11-02T14:51:50.642Z,2.60
2018-11-02T14:55:48.456Z,2.90
2018-11-02T14:59:46.761Z,2.67
2018-11-02T15:03:43.917Z,2.47
2018-11-02T15:07:41.142Z,11.97
2018-11-02T15:11:37.897Z,5.33
2018-11-02T15:15:34.737Z,4.58
2018-11-02T15:19:32.193Z,5.33
2018-11-02T15:23:29.141Z,3.65
2018-11-02T15:27:25.784Z,4.37
2018-11-02T15:31:22.856Z,5.20
2018-11-02T15:35:21.627Z,5.60
2018-11-02T15:39:19.033Z,4.73
2018-11-02T15:43:17.007Z,3.27
2018-11-02T15:47:13.985Z,10.60
2018-11-02T15:51:10.885Z,8.23
2018-11-02T15:55:09.015Z,5.00
2018-11-02T15:59:05.991Z,5.03
2018-11-02T16:03:02.827Z,4.43
2018-11-02T16:07:00.395Z,10.23
2018-11-02T16:10:57.115Z,2.43
2018-11-02T16:14:53.939Z,7.43
2018-11-02T16:18:51.349Z,5.53
2018-11-02T16:22:48.249Z,4.20
2018-11-02T16:26:45.579Z,6.60
2018-11-02T16:30:44.159Z,14.50
2018-11-02T16:34:40.880Z,3.53
2018-11-02T16:38:38.019Z,5.50
2018-11-02T16:42:34.766Z,3.77
2018-11-02T16:46:31.610Z,6.20
2018-11-02T16:50:28.836Z,4.50
2018-11-02T16:54:25.780Z,2.80
2018-11-02T16:58:24.373Z,3.53
2018-11-02T17:02:21.431Z,5.77
2018-11-02T17:06:18.190Z,3.43
2018-11-02T17:10:15.732Z,5.85
2018-11-02T17:14:13.241Z,4.93
2018-11-02T17:18:12.900Z,7.03
2018-11-02T17:22:15.051Z,5.97
2018-11-02T17:26:11.870Z,5.57
2018-11-02T17:30:15.136Z,9.60
2018-11-02T17:34:12.125Z,8.30
2018-11-02T17:38:08.874Z,8.23
2018-11-02T17:42:05.862Z,8.00
2018-11-02T17:46:02.631Z,10.37
2018-11-02T17:49:59.502Z,9.07
2018-11-02T17:53:56.448Z,9.37
2018-11-02T17:57:54.023Z,13.03
2018-11-02T18:01:51.481Z,14.73
2018-11-02T18:05:48.287Z,14.20
2018-11-02T18:09:45.223Z,15.80
2018-11-02T18:13:42.690Z,9.10
2018-11-02T18:17:39.668Z,11.88
2018-11-02T18:21:37.930Z,9.53
2018-11-02T18:25:34.639Z,8.12
2018-11-02T18:29:31.894Z,9.80
2018-11-02T18:33:31.089Z,9.00
2018-11-02T18:37:31.529Z,8.43
2018-11-02T18:41:30.365Z,9.07
2018-11-02T18:45:30.960Z,5.95
2018-11-02T18:49:28.607Z,7.70
2018-11-02T18:53:26.435Z,7.77
2018-11-02T18:57:24.503Z,9.23
2018-11-02T19:01:21.304Z,13.03
2018-11-02T19:05:19.122Z,8.13
2018-11-02T19:09:15.911Z,8.37
2018-11-02T19:13:13.883Z,11.43
2018-11-02T19:17:15.416Z,11.33
2018-11-02T19:21:13.260Z,9.60
2018-11-02T19:25:13.081Z,12.20
2018-11-02T19:29:09.677Z,15.17
2018-11-02T19:33:07.077Z,11.13
2018-11-02T19:37:06.711Z,12.17
2018-11-02T19:41:03.909Z,10.27
2018-11-02T19:45:01.162Z,14.07
2018-11-02T19:49:00.047Z,13.03
2018-11-02T19:52:56.882Z,8.17
2018-11-02T19:56:54.430Z,11.00
2018-11-02T20:00:51.931Z,7.90
2018-11-02T20:04:48.670Z,8.37
2018-11-02T20:08:45.521Z,10.00
2018-11-02T20:12:43.190Z,9.75
2018-11-02T20:16:41.784Z,8.03
2018-11-02T20:20:38.485Z,10.63
2018-11-02T20:24:38.665Z,8.47
2018-11-02T20:28:43.969Z,9.13
2018-11-02T20:32:47.989Z,12.07
2018-11-02T20:37:01.593Z,15.73
2018-11-02T20:40:58.233Z,9.20
2018-11-02T20:44:55.093Z,8.00
2018-11-02T20:48:51.778Z,10.10
2018-11-02T20:52:48.664Z,11.35
2018-11-02T20:56:45.730Z,10.37
2018-11-02T21:00:42.225Z,8.85
2018-11-02T21:04:39.015Z,7.10
2018-11-02T21:08:35.842Z,6.63
2018-11-02T21:12:32.895Z,7.70
2018-11-02T21:16:29.810Z,7.17
2018-11-02T21:20:27.378Z,5.90
2018-11-02T21:24:24.294Z,7.37
2018-11-02T21:28:20.918Z,9.20
2018-11-02T21:32:17.767Z,7.47
2018-11-02T21:36:14.721Z,7.20
2018-11-02T21:40:13.817Z,12.67
2018-11-02T21:44:10.555Z,7.10
2018-11-02T21:48:07.470Z,5.30
2018-11-02T21:52:04.290Z,11.73
2018-11-02T21:56:01.117Z,7.03
2018-11-02T21:59:58.316Z,8.40
2018-11-02T22:03:55.972Z,7.47
2018-11-02T22:07:53.438Z,9.83
2018-11-02T22:11:51.036Z,10.28
2018-11-02T22:15:48.579Z,13.05
2018-11-02T22:19:46.086Z,10.80
2018-11-02T22:23:44.628Z,6.15
2018-11-02T22:27:41.596Z,7.10
2018-11-02T22:31:39.073Z,6.67
2018-11-02T22:35:37.346Z,11.93
2018-11-02T22:39:34.255Z,7.63
2018-11-02T22:43:31.225Z,5.53
2018-11-02T22:47:28.010Z,5.67
2018-11-02T22:51:25.139Z,8.55
2018-11-02T22:55:22.509Z,4.70
2018-11-02T22:59:19.934Z,6.13
2018-11-02T23:03:16.813Z,4.77
2018-11-02T23:07:13.833Z,10.27
2018-11-02T23:11:10.573Z,7.53
2018-11-02T23:15:08.622Z,13.93
2018-11-02T23:19:05.663Z,7.45
2018-11-02T23:23:03.639Z,5.50
2018-11-02T23:27:00.559Z,6.80
2018-11-02T23:30:57.336Z,5.83
2018-11-02T23:34:54.255Z,5.80
2018-11-02T23:38:51.078Z,6.47
2018-11-02T23:42:48.079Z,7.15
2018-11-02T23:46:45.242Z,7.00
2018-11-02T23:50:42.674Z,6.77
2018-11-02T23:54:39.478Z,6.27
2018-11-02T23:58:36.342Z,7.53
