createdAt,value
2019-03-21T00:01:39.796Z,5.40
2019-03-21T00:06:25.980Z,5.30
2019-03-21T00:11:37.342Z,5.13
2019-03-21T00:16:24.202Z,4.83
2019-03-21T00:21:10.459Z,5.27
2019-03-21T00:25:56.876Z,6.47
2019-03-21T00:30:43.235Z,5.50
2019-03-21T00:35:29.713Z,6.13
2019-03-21T00:40:18.615Z,6.10
2019-03-21T00:45:05.130Z,5.60
2019-03-21T00:49:51.525Z,6.50
2019-03-21T00:54:37.758Z,6.53
2019-03-21T00:59:24.081Z,6.07
2019-03-21T01:04:10.274Z,5.60
2019-03-21T01:08:56.603Z,6.97
2019-03-21T01:13:42.859Z,6.53
2019-03-21T01:18:29.291Z,6.40
2019-03-21T01:23:15.536Z,6.53
2019-03-21T01:28:01.813Z,5.87
2019-03-21T01:32:48.156Z,4.23
2019-03-21T01:37:34.569Z,5.03
2019-03-21T01:42:20.866Z,4.57
2019-03-21T01:47:07.251Z,5.63
2019-03-21T01:51:53.628Z,6.57
2019-03-21T01:56:40.167Z,5.03
2019-03-21T02:01:26.374Z,4.30
2019-03-21T02:06:12.729Z,4.03
2019-03-21T02:10:58.937Z,4.73
2019-03-21T02:15:46.501Z,5.83
2019-03-21T02:20:32.932Z,6.43
2019-03-21T02:25:24.528Z,6.77
2019-03-21T02:30:13.893Z,5.43
2019-03-21T02:35:00.418Z,5.70
2019-03-21T02:39:58.783Z,4.80
2019-03-21T02:44:35.147Z,5.40
2019-03-21T02:49:21.340Z,5.83
2019-03-21T02:54:07.576Z,4.67
2019-03-21T02:58:53.814Z,5.30
2019-03-21T03:03:40.028Z,5.00
2019-03-21T03:08:26.274Z,6.13
2019-03-21T03:13:12.575Z,5.27
2019-03-21T03:17:58.898Z,5.83
2019-03-21T03:22:45.255Z,4.67
2019-03-21T03:27:31.508Z,4.63
2019-03-21T03:32:17.734Z,5.20
2019-03-21T03:37:03.931Z,5.50
2019-03-21T03:41:50.292Z,6.00
2019-03-21T03:46:36.514Z,5.00
2019-03-21T03:51:22.750Z,5.63
2019-03-21T03:56:09.107Z,5.20
2019-03-21T04:00:55.624Z,5.87
2019-03-21T04:05:41.987Z,6.37
2019-03-21T04:10:30.987Z,4.70
2019-03-21T04:15:17.252Z,4.90
2019-03-21T04:20:03.491Z,4.17
2019-03-21T04:24:49.698Z,4.87
2019-03-21T04:29:35.959Z,5.97
2019-03-21T04:34:22.156Z,4.97
2019-03-21T04:39:09.955Z,5.10
2019-03-21T04:43:56.214Z,5.77
2019-03-21T04:48:42.464Z,3.67
2019-03-21T04:53:28.742Z,4.03
2019-03-21T04:58:14.990Z,4.30
2019-03-21T05:03:02.259Z,6.33
2019-03-21T05:07:48.587Z,3.90
2019-03-21T05:12:34.843Z,4.13
2019-03-21T05:17:21.731Z,4.07
2019-03-21T05:22:08.002Z,3.67
2019-03-21T05:26:54.263Z,3.83
2019-03-21T05:31:41.030Z,4.07
2019-03-21T05:36:27.608Z,4.40
2019-03-21T05:41:13.909Z,4.37
2019-03-21T05:46:00.205Z,3.73
2019-03-21T05:50:46.561Z,4.90
2019-03-21T05:55:32.802Z,5.57
2019-03-21T06:00:23.123Z,5.80
2019-03-21T06:05:09.503Z,5.73
2019-03-21T06:09:55.727Z,6.20
2019-03-21T06:14:45.620Z,6.67
2019-03-21T06:19:48.889Z,5.27
2019-03-21T06:25:04.798Z,6.73
2019-03-21T06:29:51.103Z,5.70
2019-03-21T06:34:37.602Z,6.67
2019-03-21T06:39:23.993Z,6.57
2019-03-21T06:44:10.271Z,7.50
2019-03-21T06:48:56.592Z,7.47
2019-03-21T06:53:42.905Z,6.60
2019-03-21T06:58:29.111Z,8.07
2019-03-21T07:03:16.541Z,8.23
2019-03-21T07:08:02.947Z,7.70
2019-03-21T07:12:49.277Z,8.80
2019-03-21T07:17:35.550Z,11.17
2019-03-21T07:22:21.829Z,9.57
2019-03-21T07:27:08.260Z,9.00
2019-03-21T07:31:54.662Z,10.10
2019-03-21T07:36:41.258Z,10.10
2019-03-21T07:41:27.969Z,9.13
2019-03-21T07:46:14.335Z,8.40
2019-03-21T07:51:19.466Z,8.77
2019-03-21T07:56:06.117Z,8.57
2019-03-21T08:00:52.471Z,6.67
2019-03-21T08:05:40.583Z,5.90
2019-03-21T08:10:26.766Z,6.73
2019-03-21T08:15:13.794Z,7.10
2019-03-21T08:20:00.331Z,9.23
2019-03-21T08:24:46.845Z,9.30
2019-03-21T08:29:33.099Z,8.60
2019-03-21T08:34:19.620Z,7.83
2019-03-21T08:39:08.632Z,7.63
2019-03-21T08:43:54.924Z,5.90
2019-03-21T08:48:41.318Z,5.93
2019-03-21T08:53:27.897Z,5.63
2019-03-21T08:58:14.969Z,4.30
2019-03-21T09:03:01.279Z,4.97
2019-03-21T09:07:47.748Z,4.73
2019-03-21T09:12:34.096Z,3.70
2019-03-21T09:17:20.483Z,3.77
2019-03-21T09:22:07.307Z,4.33
2019-03-21T09:26:53.903Z,4.57
2019-03-21T09:31:40.409Z,4.83
2019-03-21T09:36:26.715Z,4.27
2019-03-21T09:41:13.213Z,4.50
2019-03-21T09:45:59.591Z,4.80
2019-03-21T09:50:45.904Z,5.20
2019-03-21T09:55:32.445Z,4.50
2019-03-21T10:00:28.803Z,4.63
2019-03-21T10:05:15.353Z,4.43
2019-03-21T10:10:01.893Z,4.93
2019-03-21T10:14:48.368Z,5.37
2019-03-21T10:19:34.869Z,4.53
2019-03-21T10:24:21.201Z,4.87
2019-03-21T10:29:07.748Z,4.97
2019-03-21T10:33:54.004Z,4.60
2019-03-21T10:38:40.333Z,5.43
2019-03-21T10:43:26.580Z,4.37
2019-03-21T10:48:12.924Z,4.77
2019-03-21T10:52:59.764Z,4.72
2019-03-21T10:57:45.985Z,4.65
2019-03-21T11:02:32.533Z,4.40
2019-03-21T11:07:16.318Z,4.85
2019-03-21T11:12:02.646Z,4.67
2019-03-21T11:16:49.045Z,4.47
2019-03-21T11:21:35.510Z,5.72
2019-03-21T11:26:22.006Z,4.58
2019-03-21T11:31:08.700Z,5.10
2019-03-21T11:35:55.130Z,5.40
2019-03-21T11:40:41.592Z,5.25
2019-03-21T11:45:28.220Z,6.47
2019-03-21T11:50:14.581Z,5.10
2019-03-21T11:55:00.925Z,5.03
2019-03-21T11:59:51.933Z,5.00
2019-03-21T12:04:35.351Z,4.83
2019-03-21T12:09:22.044Z,4.60
2019-03-21T12:14:08.461Z,4.50
2019-03-21T12:18:55.292Z,4.60
2019-03-21T12:23:41.511Z,4.87
2019-03-21T12:28:28.143Z,4.75
2019-03-21T12:33:14.500Z,4.75
2019-03-21T12:38:00.851Z,4.72
2019-03-21T12:42:47.312Z,4.78
2019-03-21T12:47:34.355Z,5.03
2019-03-21T12:52:20.711Z,5.00
2019-03-21T12:57:07.193Z,4.87
2019-03-21T13:01:53.603Z,5.60
2019-03-21T13:06:39.819Z,4.87
2019-03-21T13:11:26.299Z,4.78
2019-03-21T13:16:12.940Z,4.70
2019-03-21T13:20:59.376Z,4.95
2019-03-21T13:25:46.415Z,4.70
2019-03-21T13:30:33.106Z,5.00
2019-03-21T13:35:19.454Z,5.47
2019-03-21T13:40:06.949Z,5.17
2019-03-21T13:44:53.479Z,5.53
2019-03-21T13:49:39.785Z,5.50
2019-03-21T13:54:26.783Z,5.45
2019-03-21T13:59:15.862Z,5.25
2019-03-21T14:04:02.520Z,5.10
2019-03-21T14:08:49.184Z,5.37
2019-03-21T14:13:35.572Z,5.40
2019-03-21T14:18:22.272Z,5.42
2019-03-21T14:23:17.088Z,5.55
2019-03-21T14:27:58.564Z,5.58
2019-03-21T14:32:45.160Z,5.78
2019-03-21T14:37:31.557Z,5.60
2019-03-21T14:42:18.048Z,5.72
2019-03-21T14:47:04.305Z,5.55
2019-03-21T14:51:51.922Z,5.53
2019-03-21T14:56:38.258Z,5.70
2019-03-21T15:01:24.957Z,5.53
2019-03-21T15:06:11.252Z,5.67
2019-03-21T15:10:57.571Z,6.03
2019-03-21T15:15:43.906Z,5.50
2019-03-21T15:20:30.484Z,4.50
2019-03-21T15:25:17.035Z,5.35
2019-03-21T15:30:03.478Z,5.25
2019-03-21T15:34:49.974Z,6.08
2019-03-21T15:39:36.203Z,5.42
2019-03-21T15:44:22.551Z,5.83
2019-03-21T15:49:08.941Z,6.22
2019-03-21T15:53:56.735Z,5.75
2019-03-21T15:58:43.289Z,6.47
2019-03-21T16:03:29.800Z,6.47
2019-03-21T16:08:16.327Z,6.30
2019-03-21T16:13:02.783Z,6.17
2019-03-21T16:17:49.238Z,6.83
2019-03-21T16:22:35.570Z,6.60
2019-03-21T16:27:21.797Z,5.22
2019-03-21T16:32:08.532Z,5.95
2019-03-21T16:36:55.246Z,7.33
2019-03-21T16:41:41.614Z,7.95
2019-03-21T16:46:28.675Z,8.00
2019-03-21T16:51:15.385Z,7.37
2019-03-21T16:56:01.913Z,8.07
2019-03-21T17:00:48.340Z,6.90
2019-03-21T17:05:34.808Z,7.30
2019-03-21T17:10:21.187Z,7.07
2019-03-21T17:15:07.934Z,6.97
2019-03-21T17:19:54.352Z,7.57
2019-03-21T17:24:41.219Z,7.63
2019-03-21T17:29:28.057Z,7.13
2019-03-21T17:34:14.680Z,6.50
2019-03-21T17:39:01.255Z,7.23
2019-03-21T17:43:47.552Z,7.83
2019-03-21T17:48:34.235Z,7.53
2019-03-21T17:53:20.811Z,7.83
2019-03-21T17:58:07.152Z,8.13
2019-03-21T18:02:53.735Z,8.47
2019-03-21T18:07:40.338Z,8.90
2019-03-21T18:12:26.769Z,8.67
2019-03-21T18:17:13.507Z,9.23
2019-03-21T18:21:59.990Z,9.17
2019-03-21T18:26:46.487Z,9.07
2019-03-21T18:31:33.082Z,8.93
2019-03-21T18:36:22.344Z,8.40
2019-03-21T18:41:08.711Z,7.63
2019-03-21T18:45:55.135Z,8.83
2019-03-21T18:50:41.472Z,9.37
2019-03-21T18:55:27.834Z,9.00
2019-03-21T19:00:15.002Z,11.00
2019-03-21T19:05:01.420Z,10.90
2019-03-21T19:09:47.726Z,12.63
2019-03-21T19:14:34.271Z,12.17
2019-03-21T19:19:20.595Z,12.60
2019-03-21T19:24:06.854Z,11.40
2019-03-21T19:28:53.438Z,10.70
2019-03-21T19:33:39.853Z,11.87
2019-03-21T19:38:26.339Z,13.20
2019-03-21T19:43:12.819Z,12.70
2019-03-21T19:47:59.276Z,10.90
2019-03-21T19:52:45.904Z,11.17
2019-03-21T19:57:32.314Z,11.20
2019-03-21T20:02:19.390Z,10.70
2019-03-21T20:07:13.047Z,10.87
2019-03-21T20:12:02.691Z,12.20
2019-03-21T20:16:49.876Z,11.00
2019-03-21T20:21:47.312Z,12.30
2019-03-21T20:26:26.223Z,11.37
2019-03-21T20:31:12.693Z,10.20
2019-03-21T20:35:59.071Z,11.57
2019-03-21T20:40:45.643Z,12.30
2019-03-21T20:45:32.388Z,12.53
2019-03-21T20:50:19.477Z,11.27
2019-03-21T20:55:06.889Z,10.30
2019-03-21T20:59:53.536Z,10.33
2019-03-21T21:04:40.163Z,9.17
2019-03-21T21:09:26.968Z,9.70
2019-03-21T21:14:13.769Z,9.40
2019-03-21T21:19:00.258Z,9.10
2019-03-21T21:23:46.757Z,8.93
2019-03-21T21:28:33.102Z,10.40
2019-03-21T21:33:19.726Z,9.90
2019-03-21T21:38:06.298Z,11.10
2019-03-21T21:42:52.830Z,10.67
2019-03-21T21:47:39.398Z,10.50
2019-03-21T21:52:25.857Z,10.07
2019-03-21T21:57:12.412Z,11.50
2019-03-21T22:01:58.909Z,11.20
2019-03-21T22:06:46.529Z,9.73
2019-03-21T22:11:32.946Z,9.27
2019-03-21T22:16:19.372Z,9.33
2019-03-21T22:21:05.950Z,10.83
2019-03-21T22:25:52.537Z,9.60
2019-03-21T22:30:39.200Z,9.73
2019-03-21T22:35:25.718Z,10.93
2019-03-21T22:40:12.211Z,9.33
2019-03-21T22:44:58.626Z,11.30
2019-03-21T22:49:44.925Z,10.47
2019-03-21T22:54:31.240Z,10.87
2019-03-21T22:59:17.718Z,9.53
2019-03-21T23:04:04.168Z,11.63
2019-03-21T23:08:50.649Z,10.60
2019-03-21T23:13:37.078Z,10.03
2019-03-21T23:18:23.390Z,10.73
2019-03-21T23:23:09.645Z,10.80
2019-03-21T23:27:56.001Z,9.90
2019-03-21T23:32:42.281Z,10.07
2019-03-21T23:37:28.624Z,9.07
2019-03-21T23:42:14.893Z,8.83
2019-03-21T23:47:01.224Z,10.00
2019-03-21T23:51:47.567Z,11.00
2019-03-21T23:56:33.978Z,10.93
