createdAt,value
2022-11-24T00:02:09.316Z,23.52
2022-11-24T00:04:36.175Z,25.67
2022-11-24T00:07:02.987Z,24.02
2022-11-24T00:09:30.005Z,27.10
2022-11-24T00:11:56.755Z,23.92
2022-11-24T00:14:23.380Z,24.90
2022-11-24T00:16:50.277Z,24.55
2022-11-24T00:19:19.721Z,22.17
2022-11-24T00:21:46.696Z,22.17
2022-11-24T00:24:13.441Z,21.13
2022-11-24T00:26:40.132Z,22.60
2022-11-24T00:29:07.974Z,24.45
2022-11-24T00:31:36.201Z,23.67
2022-11-24T00:34:04.275Z,27.40
2022-11-24T00:36:32.803Z,24.27
2022-11-24T00:39:01.236Z,28.10
2022-11-24T00:41:28.508Z,27.35
2022-11-24T00:43:55.756Z,32.38
2022-11-24T00:46:23.428Z,30.70
2022-11-24T00:48:50.333Z,28.55
2022-11-24T00:51:18.139Z,27.15
2022-11-24T00:53:44.937Z,23.13
2022-11-24T00:56:12.151Z,21.88
2022-11-24T00:58:38.815Z,21.60
2022-11-24T01:01:10.655Z,20.73
2022-11-24T01:03:37.345Z,18.27
2022-11-24T01:06:08.339Z,19.52
2022-11-24T01:08:36.735Z,20.73
2022-11-24T01:11:10.226Z,23.00
2022-11-24T01:13:37.176Z,20.15
2022-11-24T01:16:03.888Z,22.67
2022-11-24T01:18:30.687Z,23.92
2022-11-24T01:20:57.343Z,24.38
2022-11-24T01:23:23.991Z,33.33
2022-11-24T01:25:50.682Z,30.08
2022-11-24T01:28:17.408Z,28.63
2022-11-24T01:30:44.092Z,25.17
2022-11-24T01:33:10.823Z,24.88
2022-11-24T01:35:37.609Z,22.65
2022-11-24T01:38:04.428Z,26.10
2022-11-24T01:40:31.052Z,26.98
2022-11-24T01:42:57.691Z,25.10
2022-11-24T01:45:30.365Z,27.75
2022-11-24T01:47:57.275Z,31.15
2022-11-24T01:50:24.092Z,34.63
2022-11-24T01:52:52.871Z,31.02
2022-11-24T01:55:22.157Z,25.20
2022-11-24T01:57:57.751Z,22.08
2022-11-24T02:00:24.458Z,25.15
2022-11-24T02:02:51.386Z,22.23
2022-11-24T02:05:18.133Z,22.52
2022-11-24T02:07:45.409Z,23.85
2022-11-24T02:10:16.494Z,21.13
2022-11-24T02:12:45.134Z,23.02
2022-11-24T02:15:13.174Z,21.63
2022-11-24T02:17:39.780Z,21.30
2022-11-24T02:20:08.104Z,22.50
2022-11-24T02:22:53.628Z,21.05
2022-11-24T02:25:55.722Z,21.27
2022-11-24T02:28:23.453Z,20.58
2022-11-24T02:30:51.633Z,22.80
2022-11-24T02:33:19.419Z,23.38
2022-11-24T02:35:46.054Z,18.85
2022-11-24T02:38:15.947Z,21.23
2022-11-24T02:40:44.682Z,20.77
2022-11-24T02:43:13.855Z,21.20
2022-11-24T02:45:40.533Z,18.83
2022-11-24T02:48:07.272Z,17.88
2022-11-24T02:50:33.895Z,20.35
2022-11-24T02:53:00.545Z,22.15
2022-11-24T02:55:27.225Z,18.75
2022-11-24T02:57:53.871Z,19.88
2022-11-24T03:00:20.856Z,19.58
2022-11-24T03:02:47.599Z,18.10
2022-11-24T03:05:14.420Z,19.02
2022-11-24T03:07:41.163Z,19.85
2022-11-24T03:10:08.010Z,20.20
2022-11-24T03:12:35.057Z,19.98
2022-11-24T03:15:03.357Z,20.80
2022-11-24T03:17:29.974Z,18.63
2022-11-24T03:20:00.211Z,19.55
2022-11-24T03:22:30.945Z,20.10
2022-11-24T03:24:57.654Z,19.58
2022-11-24T03:27:24.280Z,19.15
2022-11-24T03:29:51.022Z,17.92
2022-11-24T03:32:17.687Z,17.27
2022-11-24T03:34:44.372Z,21.02
2022-11-24T03:37:10.996Z,18.83
2022-11-24T03:39:37.715Z,19.02
2022-11-24T03:42:04.431Z,17.92
2022-11-24T03:44:31.278Z,17.83
2022-11-24T03:46:58.185Z,18.98
2022-11-24T03:49:24.803Z,17.67
2022-11-24T03:51:51.519Z,17.23
2022-11-24T03:54:18.191Z,17.75
2022-11-24T03:56:44.903Z,16.70
2022-11-24T03:59:11.563Z,20.52
2022-11-24T04:01:38.257Z,15.70
2022-11-24T04:04:05.076Z,18.92
2022-11-24T04:06:31.683Z,17.45
2022-11-24T04:08:59.932Z,17.98
2022-11-24T04:11:45.292Z,18.58
2022-11-24T04:14:13.699Z,18.85
2022-11-24T04:16:40.752Z,21.48
2022-11-24T04:19:07.449Z,18.27
2022-11-24T04:21:34.141Z,18.92
2022-11-24T04:24:00.769Z,17.15
2022-11-24T04:26:27.769Z,17.75
2022-11-24T04:28:54.514Z,18.08
2022-11-24T04:31:21.213Z,18.73
2022-11-24T04:33:47.909Z,17.08
2022-11-24T04:36:14.541Z,15.65
2022-11-24T04:39:23.633Z,15.05
2022-11-24T04:41:27.920Z,17.48
2022-11-24T04:43:54.538Z,15.25
2022-11-24T04:46:21.242Z,16.08
2022-11-24T04:48:48.317Z,17.48
2022-11-24T04:51:15.418Z,15.88
2022-11-24T04:53:42.109Z,16.02
2022-11-24T04:56:08.952Z,19.20
2022-11-24T04:58:35.752Z,17.52
2022-11-24T05:01:06.382Z,20.13
2022-11-24T05:03:33.006Z,21.55
2022-11-24T05:05:59.966Z,19.80
2022-11-24T05:08:26.563Z,18.80
2022-11-24T05:10:53.178Z,21.00
2022-11-24T05:13:19.756Z,21.92
2022-11-24T05:15:46.400Z,22.73
2022-11-24T05:18:14.092Z,22.73
2022-11-24T05:20:40.725Z,21.42
2022-11-24T05:23:08.067Z,19.80
2022-11-24T05:25:35.073Z,18.95
2022-11-24T05:28:05.435Z,21.48
2022-11-24T05:30:32.191Z,23.63
2022-11-24T05:32:58.921Z,24.17
2022-11-24T05:35:25.545Z,22.88
2022-11-24T05:37:52.184Z,22.17
2022-11-24T05:40:18.721Z,22.70
2022-11-24T05:42:47.986Z,22.33
2022-11-24T05:45:18.930Z,21.45
2022-11-24T05:47:45.795Z,20.80
2022-11-24T05:50:14.196Z,23.50
2022-11-24T05:52:41.061Z,22.10
2022-11-24T05:55:07.915Z,21.55
2022-11-24T05:57:34.714Z,21.77
2022-11-24T06:00:01.342Z,19.73
2022-11-24T06:02:27.906Z,20.77
2022-11-24T06:04:54.472Z,20.50
2022-11-24T06:07:20.948Z,18.92
2022-11-24T06:09:47.499Z,19.15
2022-11-24T06:12:14.166Z,23.73
2022-11-24T06:14:41.036Z,20.63
2022-11-24T06:17:07.964Z,22.58
2022-11-24T06:19:37.457Z,20.20
2022-11-24T06:22:08.031Z,21.58
2022-11-24T06:24:34.703Z,22.08
2022-11-24T06:27:01.312Z,20.95
2022-11-24T06:29:28.132Z,21.15
2022-11-24T06:31:54.694Z,24.10
2022-11-24T06:34:21.278Z,22.58
2022-11-24T06:36:47.742Z,22.50
2022-11-24T06:39:14.156Z,23.95
2022-11-24T06:41:40.676Z,25.08
2022-11-24T06:44:07.172Z,21.45
2022-11-24T06:46:33.731Z,23.60
2022-11-24T06:49:00.604Z,21.50
2022-11-24T06:51:27.672Z,20.02
2022-11-24T06:53:54.333Z,21.33
2022-11-24T06:56:21.079Z,24.88
2022-11-24T06:58:48.630Z,25.13
2022-11-24T07:01:18.714Z,20.90
2022-11-24T07:03:45.993Z,19.65
2022-11-24T07:06:12.411Z,18.98
2022-11-24T07:08:38.932Z,18.50
2022-11-24T07:11:06.172Z,29.35
2022-11-24T07:13:32.664Z,21.17
2022-11-24T07:15:59.651Z,20.38
2022-11-24T07:18:26.480Z,28.35
2022-11-24T07:20:52.951Z,33.10
2022-11-24T07:23:19.367Z,33.95
2022-11-24T07:25:45.786Z,29.70
2022-11-24T07:28:12.364Z,25.38
2022-11-24T07:30:38.772Z,32.10
2022-11-24T07:33:05.427Z,27.60
2022-11-24T07:35:31.899Z,24.42
2022-11-24T07:37:58.828Z,26.02
2022-11-24T07:40:26.956Z,22.10
2022-11-24T07:42:53.784Z,18.65
2022-11-24T07:45:20.659Z,20.05
2022-11-24T07:47:47.181Z,18.33
2022-11-24T07:50:13.798Z,16.92
2022-11-24T07:52:40.230Z,18.38
2022-11-24T07:55:07.668Z,16.65
2022-11-24T07:57:34.135Z,15.05
2022-11-24T08:00:00.662Z,16.02
2022-11-24T08:02:27.575Z,17.42
2022-11-24T08:04:54.039Z,16.40
2022-11-24T08:07:20.830Z,15.70
2022-11-24T08:09:47.475Z,17.77
2022-11-24T08:12:13.901Z,16.00
2022-11-24T08:14:40.403Z,17.13
2022-11-24T08:17:06.876Z,18.13
2022-11-24T08:19:34.800Z,18.80
2022-11-24T08:22:01.267Z,16.27
2022-11-24T08:24:27.784Z,18.48
2022-11-24T08:26:54.617Z,18.52
2022-11-24T08:29:21.015Z,19.27
2022-11-24T08:31:47.593Z,17.90
2022-11-24T08:34:14.092Z,17.52
2022-11-24T08:36:40.543Z,18.70
2022-11-24T08:39:07.021Z,19.20
2022-11-24T08:41:33.721Z,17.70
2022-11-24T08:44:00.216Z,18.67
2022-11-24T08:46:26.756Z,19.25
2022-11-24T08:48:53.939Z,19.48
2022-11-24T08:51:21.944Z,17.42
2022-11-24T08:53:48.452Z,15.52
2022-11-24T08:56:14.934Z,15.90
2022-11-24T08:58:41.931Z,17.73
2022-11-24T09:01:10.361Z,16.90
2022-11-24T09:03:41.247Z,22.27
2022-11-24T09:06:11.677Z,19.48
2022-11-24T09:08:38.680Z,20.38
2022-11-24T09:11:09.512Z,21.70
2022-11-24T09:13:36.310Z,19.25
2022-11-24T09:16:07.154Z,19.55
2022-11-24T09:18:33.804Z,17.23
2022-11-24T09:21:07.356Z,18.58
2022-11-24T09:23:34.243Z,17.15
2022-11-24T09:26:08.237Z,18.83
2022-11-24T09:28:35.129Z,18.00
2022-11-24T09:31:02.241Z,17.83
2022-11-24T09:33:29.200Z,17.70
2022-11-24T09:35:55.675Z,19.45
2022-11-24T09:38:23.198Z,16.95
2022-11-24T09:40:50.694Z,18.92
2022-11-24T09:43:37.368Z,20.05
2022-11-24T09:46:08.800Z,20.67
2022-11-24T09:48:40.074Z,20.38
2022-11-24T09:51:10.141Z,20.95
2022-11-24T09:53:44.584Z,20.23
2022-11-24T09:56:30.861Z,21.38
2022-11-24T09:59:00.393Z,20.00
2022-11-24T10:01:29.540Z,19.27
2022-11-24T10:03:58.665Z,20.17
2022-11-24T10:06:32.114Z,22.05
2022-11-24T10:09:12.604Z,23.67
2022-11-24T10:11:41.773Z,19.48
2022-11-24T10:14:27.003Z,22.13
2022-11-24T10:16:56.740Z,21.45
2022-11-24T10:19:42.062Z,25.92
2022-11-24T10:22:27.567Z,23.95
2022-11-24T10:25:01.176Z,29.05
2022-11-24T10:27:35.129Z,27.73
2022-11-24T10:30:01.696Z,28.92
2022-11-24T10:32:36.655Z,28.60
2022-11-24T10:35:13.637Z,30.55
2022-11-24T10:37:45.761Z,27.80
2022-11-24T10:40:33.355Z,38.75
2022-11-24T10:43:00.899Z,44.67
2022-11-24T10:45:28.268Z,36.00
2022-11-24T10:47:54.847Z,24.95
2022-11-24T10:50:22.954Z,35.40
2022-11-24T10:52:56.119Z,33.22
2022-11-24T10:55:22.584Z,37.30
2022-11-24T10:57:49.053Z,28.08
2022-11-24T11:00:18.533Z,30.70
2022-11-24T11:02:45.895Z,25.88
2022-11-24T11:05:31.026Z,27.73
2022-11-24T11:08:10.439Z,26.33
2022-11-24T11:10:36.956Z,23.92
2022-11-24T11:13:21.492Z,30.15
2022-11-24T11:15:48.034Z,26.80
2022-11-24T11:18:16.193Z,24.38
2022-11-24T11:20:49.890Z,23.10
2022-11-24T11:23:22.591Z,23.27
2022-11-24T11:25:49.169Z,18.98
2022-11-24T11:28:24.950Z,22.02
2022-11-24T11:31:17.965Z,22.48
2022-11-24T11:34:03.786Z,22.52
2022-11-24T11:36:32.502Z,23.95
2022-11-24T11:38:59.606Z,26.25
2022-11-24T11:41:29.593Z,23.35
2022-11-24T11:44:15.008Z,26.15
2022-11-24T11:46:42.501Z,21.73
2022-11-24T11:49:11.310Z,22.27
2022-11-24T11:52:13.328Z,21.42
2022-11-24T11:54:49.045Z,22.90
2022-11-24T11:57:29.428Z,20.45
2022-11-24T12:00:01.929Z,22.98
2022-11-24T12:02:34.026Z,25.52
2022-11-24T12:05:01.277Z,22.05
2022-11-24T12:07:47.531Z,23.50
2022-11-24T12:10:16.850Z,26.55
2022-11-24T12:12:49.144Z,25.77
2022-11-24T12:15:38.814Z,21.55
2022-11-24T12:18:55.385Z,21.80
2022-11-24T12:21:27.824Z,23.10
2022-11-24T12:26:20.770Z,25.75
2022-11-24T12:28:56.367Z,18.60
2022-11-24T12:31:22.990Z,17.73
2022-11-24T12:34:12.779Z,19.80
2022-11-24T12:36:48.400Z,22.83
2022-11-24T12:39:21.396Z,20.30
2022-11-24T12:42:00.197Z,21.23
2022-11-24T12:44:29.448Z,23.48
2022-11-24T12:46:59.360Z,23.00
2022-11-24T12:49:28.922Z,22.35
2022-11-24T12:52:00.008Z,23.30
2022-11-24T12:54:29.955Z,20.55
2022-11-24T12:57:04.621Z,23.65
2022-11-24T12:59:54.191Z,22.85
2022-11-24T13:02:20.671Z,23.60
2022-11-24T13:04:51.679Z,73.22
2022-11-24T13:07:22.291Z,54.08
2022-11-24T13:10:07.592Z,48.53
2022-11-24T13:12:34.068Z,38.72
2022-11-24T13:15:00.484Z,29.45
2022-11-24T13:17:39.612Z,25.65
2022-11-24T13:20:23.426Z,23.92
2022-11-24T13:22:54.307Z,25.60
2022-11-24T13:25:30.882Z,46.10
2022-11-24T13:27:59.807Z,47.05
2022-11-24T13:30:35.492Z,43.17
2022-11-24T13:33:25.793Z,31.40
2022-11-24T13:36:03.120Z,28.60
2022-11-24T13:38:38.767Z,29.27
2022-11-24T13:41:27.814Z,26.25
2022-11-24T13:44:13.151Z,30.13
2022-11-24T13:47:04.877Z,29.73
2022-11-24T13:49:38.832Z,24.90
2022-11-24T13:52:24.227Z,29.30
2022-11-24T13:54:50.709Z,24.08
2022-11-24T13:57:34.149Z,25.20
2022-11-24T14:00:01.321Z,26.20
2022-11-24T14:02:28.021Z,26.08
2022-11-24T14:04:55.205Z,32.20
2022-11-24T14:07:22.683Z,30.05
2022-11-24T14:09:52.309Z,31.25
2022-11-24T14:12:21.725Z,27.10
2022-11-24T14:14:49.270Z,27.70
2022-11-24T14:17:20.265Z,28.25
2022-11-24T14:19:48.069Z,25.55
2022-11-24T14:22:19.479Z,24.65
2022-11-24T14:24:51.326Z,23.95
2022-11-24T14:27:20.188Z,25.27
2022-11-24T14:29:54.437Z,27.98
2022-11-24T14:32:21.960Z,28.35
2022-11-24T14:34:48.605Z,28.40
2022-11-24T14:37:15.114Z,26.00
2022-11-24T14:39:42.274Z,28.10
2022-11-24T14:42:25.156Z,27.13
2022-11-24T14:44:52.679Z,28.58
2022-11-24T14:47:19.083Z,29.95
2022-11-24T14:49:45.702Z,33.47
2022-11-24T14:52:13.790Z,28.02
2022-11-24T14:54:47.884Z,30.02
2022-11-24T14:57:23.229Z,29.67
2022-11-24T15:00:05.065Z,33.05
2022-11-24T15:02:41.278Z,33.20
2022-11-24T15:05:08.035Z,34.78
2022-11-24T15:07:35.867Z,35.03
2022-11-24T15:10:03.753Z,31.65
2022-11-24T15:12:30.682Z,34.35
2022-11-24T15:15:02.033Z,36.28
2022-11-24T15:17:29.423Z,35.75
2022-11-24T15:19:58.202Z,37.85
2022-11-24T15:22:27.767Z,37.40
2022-11-24T15:24:54.492Z,37.22
2022-11-24T15:27:20.992Z,40.80
2022-11-24T15:29:47.421Z,36.55
2022-11-24T15:32:15.149Z,36.45
2022-11-24T15:34:41.702Z,36.03
2022-11-24T15:37:08.864Z,41.53
2022-11-24T15:39:35.285Z,42.97
2022-11-24T15:42:01.832Z,40.03
2022-11-24T15:44:29.502Z,41.60
2022-11-24T15:46:56.009Z,44.22
2022-11-24T15:49:22.532Z,39.13
2022-11-24T15:51:48.946Z,41.50
2022-11-24T15:54:16.967Z,38.72
2022-11-24T15:56:44.506Z,40.90
2022-11-24T15:59:20.267Z,38.70
2022-11-24T16:01:49.587Z,42.53
2022-11-24T16:04:16.388Z,43.55
2022-11-24T16:06:42.928Z,50.10
2022-11-24T16:09:12.607Z,49.78
2022-11-24T16:11:39.040Z,44.72
2022-11-24T16:14:05.539Z,48.75
2022-11-24T16:16:32.242Z,45.40
2022-11-24T16:18:59.214Z,47.13
2022-11-24T16:21:25.897Z,51.13
2022-11-24T16:23:52.411Z,50.83
2022-11-24T16:26:18.985Z,51.45
2022-11-24T16:28:45.887Z,49.38
2022-11-24T16:31:15.515Z,48.50
2022-11-24T16:33:44.708Z,50.20
2022-11-24T16:36:11.358Z,60.20
2022-11-24T16:38:37.933Z,69.03
2022-11-24T16:41:04.497Z,73.90
2022-11-24T16:43:31.035Z,76.00
2022-11-24T16:46:16.384Z,76.05
2022-11-24T16:48:43.468Z,69.85
2022-11-24T16:51:10.406Z,66.80
2022-11-24T16:53:37.011Z,61.97
2022-11-24T16:56:03.966Z,57.30
2022-11-24T16:58:30.432Z,56.05
2022-11-24T17:01:04.279Z,49.28
2022-11-24T17:03:33.359Z,50.40
2022-11-24T17:06:00.514Z,51.35
2022-11-24T17:08:27.045Z,55.72
2022-11-24T17:10:53.547Z,50.72
2022-11-24T17:13:19.974Z,46.13
2022-11-24T17:15:52.627Z,53.03
2022-11-24T17:18:25.122Z,45.92
2022-11-24T17:20:52.126Z,49.30
2022-11-24T17:23:19.727Z,51.63
2022-11-24T17:25:46.436Z,61.47
2022-11-24T17:28:12.874Z,67.70
2022-11-24T17:30:39.317Z,73.93
2022-11-24T17:33:05.895Z,61.95
2022-11-24T17:35:35.408Z,55.70
2022-11-24T17:38:01.907Z,61.53
2022-11-24T17:40:29.428Z,64.05
2022-11-24T17:42:59.729Z,70.72
2022-11-24T17:45:26.745Z,74.07
2022-11-24T17:47:53.186Z,60.63
2022-11-24T17:50:25.182Z,63.50
2022-11-24T17:52:52.415Z,63.58
2022-11-24T17:55:18.820Z,55.05
2022-11-24T17:57:45.375Z,53.55
2022-11-24T18:00:12.152Z,57.90
2022-11-24T18:02:41.722Z,58.67
2022-11-24T18:05:08.480Z,64.78
2022-11-24T18:07:35.508Z,51.00
2022-11-24T18:10:02.101Z,64.78
2022-11-24T18:12:28.585Z,68.05
2022-11-24T18:14:55.139Z,60.88
2022-11-24T18:17:21.559Z,57.50
2022-11-24T18:19:48.035Z,64.40
2022-11-24T18:22:14.477Z,77.25
2022-11-24T18:24:41.206Z,60.05
2022-11-24T18:27:08.330Z,68.20
2022-11-24T18:29:34.797Z,61.72
2022-11-24T18:32:01.368Z,56.97
2022-11-24T18:34:27.864Z,84.15
2022-11-24T18:36:54.330Z,76.28
2022-11-24T18:39:21.900Z,81.40
2022-11-24T18:41:48.360Z,60.15
2022-11-24T18:44:14.788Z,61.05
2022-11-24T18:46:41.320Z,66.05
2022-11-24T18:49:07.968Z,67.00
2022-11-24T18:51:34.476Z,76.20
2022-11-24T18:54:02.926Z,95.50
2022-11-24T18:56:29.534Z,65.32
2022-11-24T18:58:56.397Z,62.97
2022-11-24T19:01:24.742Z,67.47
2022-11-24T19:03:53.590Z,80.85
2022-11-24T19:06:21.395Z,72.57
2022-11-24T19:08:48.304Z,75.25
2022-11-24T19:11:22.379Z,120.82
2022-11-24T19:13:49.152Z,81.25
2022-11-24T19:16:16.319Z,57.25
2022-11-24T19:18:42.841Z,60.17
2022-11-24T19:21:09.444Z,75.80
2022-11-24T19:23:35.870Z,68.03
2022-11-24T19:26:02.839Z,60.10
2022-11-24T19:28:29.352Z,52.92
2022-11-24T19:31:02.558Z,52.42
2022-11-24T19:33:29.065Z,57.95
2022-11-24T19:35:59.203Z,54.03
2022-11-24T19:38:29.872Z,55.47
2022-11-24T19:41:03.908Z,61.15
2022-11-24T19:43:30.455Z,60.42
2022-11-24T19:46:16.579Z,66.80
2022-11-24T19:48:44.331Z,43.50
2022-11-24T19:51:12.472Z,52.95
2022-11-24T19:53:38.958Z,48.03
2022-11-24T19:56:05.540Z,53.05
2022-11-24T19:58:32.292Z,46.70
2022-11-24T20:01:10.935Z,47.13
2022-11-24T20:03:38.256Z,43.40
2022-11-24T20:06:05.467Z,43.33
2022-11-24T20:08:32.655Z,44.53
2022-11-24T20:11:06.314Z,40.50
2022-11-24T20:13:36.811Z,46.30
2022-11-24T20:16:10.724Z,50.28
2022-11-24T20:18:41.915Z,58.38
2022-11-24T20:21:10.581Z,57.47
2022-11-24T20:23:37.147Z,47.85
2022-11-24T20:26:14.581Z,46.35
2022-11-24T20:28:41.664Z,55.92
2022-11-24T20:31:10.016Z,54.80
2022-11-24T20:33:36.526Z,46.08
2022-11-24T20:36:04.378Z,48.17
2022-11-24T20:38:31.255Z,47.92
2022-11-24T20:41:17.933Z,40.80
2022-11-24T20:43:44.907Z,43.30
2022-11-24T20:46:12.825Z,57.67
2022-11-24T20:48:39.535Z,66.85
2022-11-24T20:51:07.080Z,81.82
2022-11-24T20:53:33.916Z,64.90
2022-11-24T20:56:07.841Z,42.85
2022-11-24T20:58:35.270Z,44.15
2022-11-24T21:01:06.244Z,53.47
2022-11-24T21:03:32.876Z,36.70
2022-11-24T21:05:59.772Z,47.33
2022-11-24T21:08:26.439Z,41.17
2022-11-24T21:10:56.600Z,34.97
2022-11-24T21:13:23.397Z,33.17
2022-11-24T21:15:50.563Z,33.88
2022-11-24T21:18:17.323Z,34.92
2022-11-24T21:20:43.863Z,37.78
2022-11-24T21:23:10.303Z,40.50
2022-11-24T21:25:36.806Z,38.47
2022-11-24T21:28:03.322Z,39.53
2022-11-24T21:30:29.946Z,38.17
2022-11-24T21:32:56.522Z,41.13
2022-11-24T21:35:22.927Z,34.35
2022-11-24T21:37:49.385Z,36.67
2022-11-24T21:40:15.816Z,38.08
2022-11-24T21:42:42.219Z,37.47
2022-11-24T21:45:10.777Z,39.30
2022-11-24T21:47:37.648Z,45.22
2022-11-24T21:50:04.707Z,45.08
2022-11-24T21:52:31.137Z,42.25
2022-11-24T21:54:57.612Z,46.13
2022-11-24T21:57:24.107Z,46.95
2022-11-24T21:59:50.560Z,46.25
2022-11-24T22:02:17.113Z,47.53
2022-11-24T22:04:43.632Z,44.35
2022-11-24T22:07:10.130Z,44.03
2022-11-24T22:09:36.622Z,44.60
2022-11-24T22:12:03.051Z,50.90
2022-11-24T22:14:29.621Z,44.67
2022-11-24T22:16:56.032Z,46.72
2022-11-24T22:19:22.570Z,43.33
2022-11-24T22:21:49.036Z,38.80
2022-11-24T22:24:15.534Z,40.13
2022-11-24T22:26:42.141Z,52.17
2022-11-24T22:29:08.708Z,43.30
2022-11-24T22:31:35.174Z,42.05
2022-11-24T22:34:01.790Z,42.45
2022-11-24T22:36:29.315Z,49.17
2022-11-24T22:39:05.153Z,42.55
2022-11-24T22:41:33.144Z,41.47
2022-11-24T22:43:59.603Z,44.85
2022-11-24T22:46:27.089Z,52.97
2022-11-24T22:48:54.416Z,48.80
2022-11-24T22:51:22.184Z,44.28
2022-11-24T22:53:49.353Z,50.67
2022-11-24T22:56:16.146Z,46.70
2022-11-24T22:58:43.207Z,51.88
2022-11-24T23:01:22.864Z,64.10
2022-11-24T23:03:49.828Z,59.75
2022-11-24T23:06:20.564Z,46.25
2022-11-24T23:08:47.227Z,43.78
2022-11-24T23:11:14.894Z,47.67
2022-11-24T23:13:41.899Z,48.58
2022-11-24T23:16:15.264Z,48.53
2022-11-24T23:21:12.446Z,46.60
2022-11-24T23:23:39.354Z,47.92
2022-11-24T23:26:07.755Z,48.65
2022-11-24T23:28:34.572Z,44.28
2022-11-24T23:31:02.323Z,43.08
2022-11-24T23:33:28.807Z,46.22
2022-11-24T23:35:55.856Z,45.97
2022-11-24T23:38:28.545Z,46.20
2022-11-24T23:40:56.133Z,42.00
2022-11-24T23:43:22.618Z,44.58
2022-11-24T23:45:49.144Z,41.10
2022-11-24T23:48:15.640Z,40.65
2022-11-24T23:50:42.133Z,43.92
2022-11-24T23:53:08.728Z,44.10
2022-11-24T23:55:35.147Z,44.58
2022-11-24T23:58:01.637Z,40.30
