createdAt,value
2023-02-20T00:01:33.916Z,91.80
2023-02-20T00:04:00.838Z,91.50
2023-02-20T00:06:27.651Z,91.60
2023-02-20T00:08:54.502Z,91.40
2023-02-20T00:11:21.250Z,91.40
2023-02-20T00:13:49.324Z,91.40
2023-02-20T00:16:16.318Z,91.30
2023-02-20T00:18:45.108Z,91.20
2023-02-20T00:21:12.631Z,91.20
2023-02-20T00:23:39.499Z,91.20
2023-02-20T00:26:09.988Z,91.20
2023-02-20T00:28:40.059Z,91.20
2023-02-20T00:31:08.656Z,91.20
2023-02-20T00:33:36.707Z,91.10
2023-02-20T00:36:04.347Z,91.00
2023-02-20T00:38:33.644Z,90.90
2023-02-20T00:41:00.538Z,90.80
2023-02-20T00:43:28.771Z,90.80
2023-02-20T00:45:55.878Z,91.00
2023-02-20T00:48:22.682Z,91.50
2023-02-20T00:50:49.544Z,91.50
2023-02-20T00:53:16.391Z,91.70
2023-02-20T00:55:43.311Z,92.10
2023-02-20T00:58:10.087Z,92.50
2023-02-20T01:00:37.511Z,93.00
2023-02-20T01:03:04.620Z,93.30
2023-02-20T01:05:31.531Z,93.50
2023-02-20T01:07:58.472Z,93.90
2023-02-20T01:10:25.321Z,93.90
2023-02-20T01:12:52.112Z,93.90
2023-02-20T01:15:18.971Z,94.20
2023-02-20T01:17:46.935Z,94.30
2023-02-20T01:20:13.782Z,94.30
2023-02-20T01:22:41.768Z,94.40
2023-02-20T01:25:55.762Z,94.30
2023-02-20T01:28:22.565Z,94.40
2023-02-20T01:30:49.405Z,94.50
2023-02-20T01:33:16.631Z,94.70
2023-02-20T01:35:43.717Z,94.60
2023-02-20T01:38:10.566Z,94.70
2023-02-20T01:40:37.320Z,94.40
2023-02-20T01:43:04.805Z,94.10
2023-02-20T01:45:37.728Z,94.10
2023-02-20T01:48:05.365Z,94.00
2023-02-20T01:50:44.114Z,94.00
2023-02-20T01:53:17.429Z,94.00
2023-02-20T01:56:05.676Z,94.00
2023-02-20T01:58:39.662Z,93.90
2023-02-20T02:01:06.809Z,93.80
2023-02-20T02:03:37.414Z,93.80
2023-02-20T02:06:07.838Z,93.70
2023-02-20T02:08:37.025Z,93.50
2023-02-20T02:11:13.980Z,93.50
2023-02-20T02:13:43.246Z,93.20
2023-02-20T02:16:47.716Z,93.10
2023-02-20T02:19:26.435Z,93.00
2023-02-20T02:21:59.393Z,92.80
2023-02-20T02:25:00.138Z,92.80
2023-02-20T02:27:51.260Z,92.60
2023-02-20T02:30:41.688Z,92.40
2023-02-20T02:33:33.525Z,92.50
2023-02-20T02:36:18.467Z,92.40
2023-02-20T02:38:54.958Z,92.10
2023-02-20T02:41:24.900Z,91.90
2023-02-20T02:44:14.264Z,92.00
2023-02-20T02:46:55.048Z,91.90
2023-02-20T02:49:38.514Z,92.00
2023-02-20T02:52:06.822Z,92.20
2023-02-20T02:54:33.627Z,92.30
2023-02-20T02:57:22.615Z,92.10
2023-02-20T02:59:55.362Z,92.40
2023-02-20T03:02:24.397Z,92.20
2023-02-20T03:04:53.063Z,92.20
2023-02-20T03:07:20.863Z,92.20
2023-02-20T03:09:57.483Z,92.20
2023-02-20T03:12:26.020Z,92.10
2023-02-20T03:15:34.017Z,92.00
2023-02-20T03:18:18.074Z,92.30
2023-02-20T03:20:48.271Z,92.50
2023-02-20T03:23:24.039Z,92.40
2023-02-20T03:25:55.988Z,92.70
2023-02-20T03:28:24.761Z,92.80
2023-02-20T03:30:54.658Z,93.00
2023-02-20T03:34:02.001Z,93.40
2023-02-20T03:36:58.166Z,93.40
2023-02-20T03:39:51.451Z,93.60
2023-02-20T03:42:39.248Z,94.30
2023-02-20T03:45:09.081Z,94.60
2023-02-20T03:47:39.673Z,95.30
2023-02-20T03:50:26.980Z,95.80
2023-02-20T03:52:55.334Z,96.20
2023-02-20T03:55:24.605Z,96.40
2023-02-20T03:57:57.027Z,96.80
2023-02-20T04:00:30.478Z,97.10
2023-02-20T04:03:05.252Z,97.30
2023-02-20T04:05:37.401Z,97.60
2023-02-20T04:08:19.094Z,97.50
2023-02-20T04:10:57.903Z,97.60
2023-02-20T04:13:25.888Z,97.80
2023-02-20T04:15:54.233Z,98.00
2023-02-20T04:18:22.236Z,98.00
2023-02-20T04:20:53.688Z,98.30
2023-02-20T04:23:23.096Z,98.60
2023-02-20T04:25:57.444Z,98.60
2023-02-20T04:28:25.767Z,98.60
2023-02-20T04:30:53.517Z,98.50
2023-02-20T04:33:21.483Z,98.70
2023-02-20T04:35:48.447Z,98.40
2023-02-20T04:38:15.644Z,98.40
2023-02-20T04:40:42.727Z,98.20
2023-02-20T04:43:09.571Z,97.70
2023-02-20T04:45:36.619Z,97.50
2023-02-20T04:48:03.780Z,97.50
2023-02-20T04:50:33.402Z,97.10
2023-02-20T04:53:00.706Z,97.10
2023-02-20T04:55:28.810Z,97.00
2023-02-20T04:57:58.212Z,96.80
2023-02-20T05:00:26.797Z,96.60
2023-02-20T05:02:54.119Z,96.60
2023-02-20T05:05:22.665Z,96.80
2023-02-20T05:07:53.759Z,96.30
2023-02-20T05:10:22.208Z,96.50
2023-02-20T05:12:49.343Z,96.70
2023-02-20T05:15:16.441Z,96.70
2023-02-20T05:17:43.260Z,96.90
2023-02-20T05:20:10.721Z,97.00
2023-02-20T05:22:37.662Z,97.10
2023-02-20T05:25:05.687Z,97.30
2023-02-20T05:27:32.935Z,97.50
2023-02-20T05:30:00.955Z,97.50
2023-02-20T05:32:31.179Z,97.50
2023-02-20T05:34:58.747Z,97.30
2023-02-20T05:37:27.495Z,97.30
2023-02-20T05:39:54.973Z,97.40
2023-02-20T05:42:23.034Z,97.10
2023-02-20T05:44:50.012Z,97.10
2023-02-20T05:47:17.438Z,96.90
2023-02-20T05:49:44.340Z,96.70
2023-02-20T05:52:13.019Z,96.70
2023-02-20T05:54:41.167Z,96.40
2023-02-20T05:57:11.246Z,96.40
2023-02-20T05:59:38.352Z,96.50
2023-02-20T06:02:05.456Z,96.40
2023-02-20T06:04:32.251Z,96.60
2023-02-20T06:06:59.073Z,96.50
2023-02-20T06:09:25.819Z,96.40
2023-02-20T06:11:55.056Z,96.20
2023-02-20T06:14:23.798Z,96.10
2023-02-20T06:16:50.694Z,96.10
2023-02-20T06:19:22.751Z,96.00
2023-02-20T06:21:51.335Z,95.90
2023-02-20T06:24:18.569Z,95.90
2023-02-20T06:26:46.127Z,95.80
2023-02-20T06:29:14.801Z,95.60
2023-02-20T06:31:41.838Z,95.70
2023-02-20T06:34:09.669Z,95.70
2023-02-20T06:36:38.819Z,95.50
2023-02-20T06:39:07.297Z,95.50
2023-02-20T06:41:34.121Z,95.40
2023-02-20T06:44:00.998Z,95.20
2023-02-20T06:46:28.040Z,95.10
2023-02-20T06:48:57.990Z,95.00
2023-02-20T06:51:31.213Z,95.00
2023-02-20T06:53:58.714Z,94.90
2023-02-20T06:56:28.623Z,94.90
2023-02-20T06:58:56.319Z,94.90
2023-02-20T07:01:29.147Z,94.80
2023-02-20T07:03:57.678Z,94.70
2023-02-20T07:06:25.798Z,94.50
2023-02-20T07:08:52.638Z,94.40
2023-02-20T07:11:21.970Z,94.50
2023-02-20T07:13:49.336Z,94.60
2023-02-20T07:16:16.862Z,94.60
2023-02-20T07:18:43.987Z,94.50
2023-02-20T07:21:10.938Z,94.30
2023-02-20T07:23:37.775Z,94.40
2023-02-20T07:26:04.839Z,94.30
2023-02-20T07:28:33.948Z,94.40
2023-02-20T07:31:00.731Z,94.30
2023-02-20T07:33:27.562Z,94.20
2023-02-20T07:35:54.380Z,94.30
2023-02-20T07:38:21.184Z,93.80
2023-02-20T07:40:47.965Z,92.90
2023-02-20T07:43:14.755Z,93.20
2023-02-20T07:45:42.489Z,92.10
2023-02-20T07:48:09.282Z,92.00
2023-02-20T07:50:36.253Z,91.50
2023-02-20T07:53:03.170Z,91.20
2023-02-20T07:55:30.023Z,90.90
2023-02-20T07:57:58.500Z,90.30
2023-02-20T08:00:27.100Z,90.30
2023-02-20T08:02:54.115Z,90.00
2023-02-20T08:05:21.240Z,90.00
2023-02-20T08:07:49.799Z,89.70
2023-02-20T08:10:20.008Z,89.40
2023-02-20T08:12:48.753Z,89.40
2023-02-20T08:15:15.641Z,90.00
2023-02-20T08:17:47.571Z,89.40
2023-02-20T08:20:17.547Z,89.50
2023-02-20T08:22:45.567Z,89.50
2023-02-20T08:25:12.683Z,90.00
2023-02-20T08:27:46.720Z,89.40
2023-02-20T08:30:17.544Z,89.50
2023-02-20T08:32:44.403Z,89.60
2023-02-20T08:35:11.366Z,89.80
2023-02-20T08:37:38.366Z,90.30
2023-02-20T08:40:08.711Z,90.50
2023-02-20T08:42:36.347Z,90.30
2023-02-20T08:45:05.122Z,90.10
2023-02-20T08:47:32.261Z,90.00
2023-02-20T08:49:59.329Z,89.90
2023-02-20T08:52:26.519Z,90.50
2023-02-20T08:54:53.386Z,89.70
2023-02-20T08:57:20.124Z,89.70
2023-02-20T08:59:46.893Z,90.50
2023-02-20T09:02:19.046Z,90.00
2023-02-20T09:04:46.612Z,89.80
2023-02-20T09:07:14.304Z,90.40
2023-02-20T09:09:41.531Z,90.40
2023-02-20T09:12:09.580Z,91.10
2023-02-20T09:14:36.865Z,90.90
2023-02-20T09:17:05.057Z,91.40
2023-02-20T09:23:24.322Z,90.70
2023-02-20T09:25:51.290Z,91.20
2023-02-20T09:28:18.495Z,91.10
2023-02-20T09:30:45.423Z,91.00
2023-02-20T09:33:13.731Z,91.20
2023-02-20T09:35:40.686Z,91.20
2023-02-20T09:38:07.854Z,91.30
2023-02-20T09:40:34.788Z,91.40
2023-02-20T09:43:27.269Z,91.20
2023-02-20T09:46:06.735Z,91.50
2023-02-20T09:48:49.220Z,92.00
2023-02-20T09:51:29.025Z,92.00
2023-02-20T09:54:01.832Z,91.80
2023-02-20T09:56:31.584Z,92.00
2023-02-20T09:59:07.244Z,92.30
2023-02-20T10:01:38.220Z,92.40
2023-02-20T10:04:13.400Z,93.30
2023-02-20T10:06:40.284Z,92.90
2023-02-20T10:09:12.685Z,92.90
2023-02-20T10:11:54.594Z,93.30
2023-02-20T10:14:39.446Z,93.60
2023-02-20T10:17:30.442Z,93.70
2023-02-20T10:20:24.819Z,94.00
2023-02-20T10:23:28.626Z,94.10
2023-02-20T10:26:00.757Z,94.20
2023-02-20T10:28:28.254Z,94.70
2023-02-20T10:30:55.008Z,95.50
2023-02-20T10:33:30.465Z,96.70
2023-02-20T10:36:17.619Z,96.90
2023-02-20T10:38:52.248Z,97.90
2023-02-20T10:41:46.213Z,98.30
2023-02-20T10:44:25.156Z,99.00
2023-02-20T10:46:56.713Z,99.20
2023-02-20T10:49:36.669Z,99.70
2023-02-20T10:52:07.197Z,100.00
2023-02-20T10:54:44.704Z,100.00
2023-02-20T10:57:22.920Z,100.00
2023-02-20T10:59:55.866Z,100.00
2023-02-20T11:02:25.587Z,100.00
2023-02-20T11:05:01.490Z,100.00
2023-02-20T11:07:28.444Z,100.00
2023-02-20T11:09:55.395Z,100.00
2023-02-20T11:12:34.189Z,100.00
2023-02-20T11:15:14.436Z,100.00
2023-02-20T11:17:42.325Z,100.00
2023-02-20T11:20:32.631Z,100.00
2023-02-20T11:23:01.508Z,100.00
2023-02-20T11:25:34.286Z,100.00
2023-02-20T11:28:08.732Z,100.00
2023-02-20T11:30:41.746Z,100.00
2023-02-20T11:33:22.040Z,100.00
2023-02-20T11:35:56.271Z,100.00
2023-02-20T11:38:23.064Z,100.00
2023-02-20T11:41:03.026Z,100.00
2023-02-20T11:43:49.727Z,100.00
2023-02-20T11:46:24.490Z,100.00
2023-02-20T11:48:58.653Z,100.00
2023-02-20T11:51:44.839Z,100.00
2023-02-20T11:54:21.180Z,100.00
2023-02-20T11:57:27.779Z,100.00
2023-02-20T12:00:19.972Z,100.00
2023-02-20T12:03:12.176Z,100.00
2023-02-20T12:05:45.929Z,100.00
2023-02-20T12:08:38.493Z,100.00
2023-02-20T12:11:19.537Z,100.00
2023-02-20T12:13:49.166Z,100.00
2023-02-20T12:16:19.114Z,100.00
2023-02-20T12:19:10.720Z,100.00
2023-02-20T12:21:48.301Z,100.00
2023-02-20T12:24:36.933Z,100.00
2023-02-20T12:27:24.745Z,100.00
2023-02-20T12:30:13.832Z,100.00
2023-02-20T12:33:05.538Z,100.00
2023-02-20T12:35:34.373Z,100.00
2023-02-20T12:38:22.574Z,100.00
2023-02-20T12:41:12.232Z,100.00
2023-02-20T12:43:51.168Z,100.00
2023-02-20T12:46:24.848Z,100.00
2023-02-20T12:48:57.696Z,100.00
2023-02-20T12:51:30.477Z,100.00
2023-02-20T12:54:27.686Z,99.70
2023-02-20T12:57:07.843Z,99.30
2023-02-20T12:59:58.285Z,99.00
2023-02-20T13:02:41.414Z,98.90
2023-02-20T13:05:13.342Z,99.00
2023-02-20T13:07:51.956Z,98.20
2023-02-20T13:10:28.262Z,97.70
2023-02-20T13:12:55.458Z,97.90
2023-02-20T13:15:38.482Z,97.90
2023-02-20T13:18:29.878Z,97.50
2023-02-20T13:21:02.638Z,97.60
2023-02-20T13:23:33.743Z,97.60
2023-02-20T13:26:01.392Z,97.90
2023-02-20T13:28:42.788Z,98.20
2023-02-20T13:31:22.931Z,98.30
2023-02-20T13:34:26.285Z,98.90
2023-02-20T13:36:53.163Z,99.20
2023-02-20T13:39:23.209Z,99.00
2023-02-20T13:41:56.078Z,98.80
2023-02-20T13:44:44.122Z,99.30
2023-02-20T13:47:27.908Z,99.90
2023-02-20T13:49:58.919Z,99.80
2023-02-20T13:52:35.300Z,100.00
2023-02-20T13:55:11.345Z,100.00
2023-02-20T13:57:54.742Z,100.00
2023-02-20T14:00:46.385Z,100.00
2023-02-20T14:03:19.126Z,100.00
2023-02-20T14:05:46.328Z,100.00
2023-02-20T14:08:19.905Z,100.00
2023-02-20T14:10:47.729Z,100.00
2023-02-20T14:13:23.086Z,100.00
2023-02-20T14:15:57.029Z,100.00
2023-02-20T14:18:35.389Z,100.00
2023-02-20T14:21:25.318Z,100.00
2023-02-20T14:23:53.810Z,100.00
2023-02-20T14:26:25.416Z,100.00
2023-02-20T14:28:54.973Z,100.00
2023-02-20T14:31:27.687Z,100.00
2023-02-20T14:34:00.927Z,100.00
2023-02-20T14:36:45.852Z,100.00
2023-02-20T14:39:19.577Z,100.00
2023-02-20T14:41:58.923Z,100.00
2023-02-20T14:44:27.233Z,100.00
2023-02-20T14:46:58.339Z,100.00
2023-02-20T14:49:31.233Z,100.00
2023-02-20T14:52:10.291Z,100.00
2023-02-20T14:54:42.753Z,100.00
2023-02-20T14:57:15.073Z,100.00
2023-02-20T14:59:42.394Z,100.00
2023-02-20T15:02:14.748Z,100.00
2023-02-20T15:04:49.680Z,100.00
2023-02-20T15:07:19.015Z,100.00
2023-02-20T15:10:18.073Z,100.00
2023-02-20T15:12:44.865Z,100.00
2023-02-20T15:15:13.984Z,100.00
2023-02-20T15:17:42.665Z,100.00
2023-02-20T15:20:33.704Z,100.00
2023-02-20T15:23:16.289Z,100.00
2023-02-20T15:25:44.157Z,100.00
2023-02-20T15:28:19.890Z,100.00
2023-02-20T15:31:04.868Z,100.00
2023-02-20T15:33:34.680Z,100.00
2023-02-20T15:36:01.720Z,100.00
2023-02-20T15:38:31.670Z,100.00
2023-02-20T15:40:59.747Z,100.00
2023-02-20T15:46:15.089Z,100.00
2023-02-20T15:48:42.434Z,100.00
2023-02-20T15:51:10.919Z,100.00
2023-02-20T15:53:38.598Z,100.00
2023-02-20T15:56:05.927Z,100.00
2023-02-20T15:58:36.853Z,100.00
2023-02-20T16:01:05.271Z,100.00
2023-02-20T16:03:41.772Z,100.00
2023-02-20T16:06:16.575Z,100.00
2023-02-20T16:08:44.530Z,100.00
2023-02-20T16:11:11.903Z,100.00
2023-02-20T16:13:42.428Z,100.00
2023-02-20T16:16:24.888Z,100.00
2023-02-20T16:18:54.686Z,100.00
2023-02-20T16:21:24.014Z,100.00
2023-02-20T16:23:51.365Z,100.00
2023-02-20T16:26:20.963Z,100.00
2023-02-20T16:28:59.949Z,100.00
2023-02-20T16:31:54.976Z,100.00
2023-02-20T16:34:27.023Z,100.00
2023-02-20T16:36:54.585Z,100.00
2023-02-20T16:39:26.853Z,100.00
2023-02-20T16:41:55.346Z,100.00
2023-02-20T16:44:44.628Z,100.00
2023-02-20T16:47:18.987Z,100.00
2023-02-20T16:49:47.679Z,100.00
2023-02-20T16:52:35.868Z,100.00
2023-02-20T16:55:04.150Z,100.00
2023-02-20T16:58:18.993Z,100.00
2023-02-20T17:00:56.714Z,100.00
2023-02-20T17:03:24.333Z,100.00
2023-02-20T17:05:58.250Z,100.00
2023-02-20T17:08:26.185Z,100.00
2023-02-20T17:10:53.303Z,100.00
2023-02-20T17:13:20.257Z,100.00
2023-02-20T17:15:47.920Z,100.00
2023-02-20T17:18:15.121Z,100.00
2023-02-20T17:20:42.165Z,100.00
2023-02-20T17:23:09.047Z,100.00
2023-02-20T17:25:35.968Z,100.00
2023-02-20T17:28:04.778Z,100.00
2023-02-20T17:30:31.783Z,100.00
2023-02-20T17:32:59.239Z,100.00
2023-02-20T17:35:26.185Z,100.00
2023-02-20T17:37:52.964Z,100.00
2023-02-20T17:40:20.033Z,100.00
2023-02-20T17:45:45.977Z,100.00
2023-02-20T17:48:12.750Z,100.00
2023-02-20T17:50:39.602Z,100.00
2023-02-20T17:53:09.103Z,100.00
2023-02-20T17:55:36.312Z,100.00
2023-02-20T17:58:03.336Z,100.00
2023-02-20T18:00:30.081Z,100.00
2023-02-20T18:02:56.911Z,100.00
2023-02-20T18:05:23.694Z,100.00
2023-02-20T18:07:50.468Z,100.00
2023-02-20T18:10:19.467Z,100.00
2023-02-20T18:13:02.839Z,100.00
2023-02-20T18:15:34.868Z,100.00
2023-02-20T18:18:02.401Z,100.00
2023-02-20T18:20:29.874Z,100.00
2023-02-20T18:22:58.109Z,100.00
2023-02-20T18:25:39.529Z,100.00
2023-02-20T18:28:07.774Z,100.00
2023-02-20T18:30:34.811Z,100.00
2023-02-20T18:33:01.941Z,100.00
2023-02-20T18:35:28.841Z,100.00
2023-02-20T18:37:55.699Z,100.00
2023-02-20T18:40:24.134Z,100.00
2023-02-20T18:42:51.706Z,100.00
2023-02-20T18:45:20.347Z,100.00
2023-02-20T18:47:50.143Z,100.00
2023-02-20T18:50:18.333Z,100.00
2023-02-20T18:52:46.955Z,100.00
2023-02-20T18:55:20.469Z,100.00
2023-02-20T18:57:49.020Z,100.00
2023-02-20T19:00:24.986Z,100.00
2023-02-20T19:02:57.300Z,100.00
2023-02-20T19:05:25.491Z,100.00
2023-02-20T19:07:52.566Z,100.00
2023-02-20T19:10:22.396Z,100.00
2023-02-20T19:12:49.576Z,100.00
2023-02-20T19:15:16.838Z,100.00
2023-02-20T19:17:45.632Z,100.00
2023-02-20T19:20:21.361Z,100.00
2023-02-20T19:22:49.813Z,100.00
2023-02-20T19:25:18.596Z,100.00
2023-02-20T19:27:45.452Z,100.00
2023-02-20T19:30:12.665Z,100.00
2023-02-20T19:32:39.672Z,100.00
2023-02-20T19:35:06.950Z,100.00
2023-02-20T19:37:34.134Z,100.00
2023-02-20T19:40:01.128Z,100.00
2023-02-20T19:42:28.773Z,100.00
2023-02-20T19:44:55.596Z,100.00
2023-02-20T19:47:22.958Z,100.00
2023-02-20T19:49:50.891Z,100.00
2023-02-20T19:52:18.658Z,100.00
2023-02-20T19:54:46.912Z,100.00
2023-02-20T19:57:13.965Z,100.00
2023-02-20T19:59:42.193Z,100.00
2023-02-20T20:02:10.307Z,100.00
2023-02-20T20:04:37.102Z,100.00
2023-02-20T20:07:04.753Z,100.00
2023-02-20T20:09:37.490Z,100.00
2023-02-20T20:12:30.192Z,100.00
2023-02-20T20:14:57.059Z,100.00
2023-02-20T20:17:23.983Z,100.00
2023-02-20T20:20:00.433Z,100.00
2023-02-20T20:22:31.618Z,100.00
2023-02-20T20:24:59.405Z,100.00
2023-02-20T20:27:26.215Z,100.00
2023-02-20T20:29:53.063Z,100.00
2023-02-20T20:32:21.718Z,100.00
2023-02-20T20:34:52.318Z,100.00
2023-02-20T20:37:27.441Z,100.00
2023-02-20T20:39:57.123Z,100.00
2023-02-20T20:42:25.611Z,100.00
2023-02-20T20:44:57.331Z,100.00
2023-02-20T20:47:26.292Z,100.00
2023-02-20T20:49:53.177Z,100.00
2023-02-20T20:52:20.613Z,100.00
2023-02-20T20:54:51.886Z,100.00
2023-02-20T20:57:20.033Z,100.00
2023-02-20T20:59:47.406Z,100.00
2023-02-20T21:02:15.829Z,100.00
2023-02-20T21:04:44.179Z,100.00
2023-02-20T21:07:10.925Z,100.00
2023-02-20T21:09:38.125Z,100.00
2023-02-20T21:12:05.154Z,100.00
2023-02-20T21:14:35.353Z,100.00
2023-02-20T21:17:04.923Z,100.00
2023-02-20T21:19:32.102Z,100.00
2023-02-20T21:21:58.927Z,100.00
2023-02-20T21:24:25.786Z,100.00
2023-02-20T21:26:52.725Z,100.00
2023-02-20T21:29:19.513Z,100.00
2023-02-20T21:31:47.400Z,100.00
2023-02-20T21:34:16.273Z,100.00
2023-02-20T21:36:43.905Z,100.00
2023-02-20T21:39:10.803Z,100.00
2023-02-20T21:41:56.060Z,100.00
2023-02-20T21:44:27.711Z,100.00
2023-02-20T21:47:00.730Z,100.00
2023-02-20T21:49:29.625Z,100.00
2023-02-20T21:51:56.672Z,100.00
2023-02-20T21:54:26.867Z,100.00
2023-02-20T21:56:54.011Z,100.00
2023-02-20T21:59:21.565Z,100.00
2023-02-20T22:01:49.103Z,100.00
2023-02-20T22:04:16.092Z,100.00
2023-02-20T22:06:45.015Z,100.00
2023-02-20T22:09:34.245Z,100.00
2023-02-20T22:12:19.496Z,100.00
2023-02-20T22:15:05.032Z,100.00
2023-02-20T22:17:50.471Z,100.00
2023-02-20T22:20:36.075Z,100.00
2023-02-20T22:23:21.732Z,100.00
2023-02-20T22:26:07.008Z,100.00
2023-02-20T22:28:52.504Z,100.00
2023-02-20T22:31:37.966Z,100.00
2023-02-20T22:34:23.527Z,100.00
2023-02-20T22:37:08.936Z,100.00
2023-02-20T22:39:54.566Z,100.00
2023-02-20T22:42:39.648Z,100.00
2023-02-20T22:45:25.411Z,100.00
2023-02-20T22:48:11.088Z,100.00
2023-02-20T22:50:56.340Z,100.00
2023-02-20T22:53:41.873Z,100.00
2023-02-20T22:56:34.758Z,100.00
2023-02-20T22:59:20.186Z,100.00
2023-02-20T23:02:05.707Z,100.00
2023-02-20T23:04:50.955Z,100.00
2023-02-20T23:07:36.301Z,100.00
2023-02-20T23:10:21.897Z,100.00
2023-02-20T23:13:08.442Z,100.00
2023-02-20T23:15:54.126Z,100.00
2023-02-20T23:18:39.594Z,100.00
2023-02-20T23:21:25.520Z,100.00
2023-02-20T23:24:11.219Z,100.00
2023-02-20T23:26:56.392Z,100.00
2023-02-20T23:29:41.788Z,100.00
2023-02-20T23:32:27.497Z,100.00
2023-02-20T23:35:12.784Z,100.00
2023-02-20T23:37:58.372Z,100.00
2023-02-20T23:40:43.544Z,100.00
2023-02-20T23:43:29.143Z,100.00
2023-02-20T23:46:14.291Z,100.00
2023-02-20T23:48:59.810Z,100.00
2023-02-20T23:51:45.207Z,100.00
2023-02-20T23:54:30.695Z,100.00
2023-02-20T23:57:16.342Z,100.00
