createdAt,value
2017-11-01T00:01:22.965Z,61.92
2017-11-01T00:03:49.297Z,61.36
2017-11-01T00:06:15.617Z,61.80
2017-11-01T00:08:42.649Z,62.19
2017-11-01T00:11:08.937Z,62.20
2017-11-01T00:13:35.303Z,61.93
2017-11-01T00:16:01.637Z,61.93
2017-11-01T00:18:28.008Z,62.01
2017-11-01T00:20:54.438Z,62.02
2017-11-01T00:23:20.842Z,62.12
2017-11-01T00:25:47.166Z,62.08
2017-11-01T00:28:13.491Z,62.00
2017-11-01T00:30:39.810Z,62.27
2017-11-01T00:33:06.170Z,62.07
2017-11-01T00:35:32.498Z,62.11
2017-11-01T00:37:58.854Z,62.15
2017-11-01T00:40:25.890Z,61.78
2017-11-01T00:42:52.990Z,62.03
2017-11-01T00:45:19.324Z,62.00
2017-11-01T00:47:45.654Z,61.82
2017-11-01T00:50:11.940Z,62.14
2017-11-01T00:52:39.369Z,61.75
2017-11-01T00:55:05.699Z,61.67
2017-11-01T00:57:31.989Z,62.46
2017-11-01T00:59:58.314Z,62.22
2017-11-01T01:02:24.604Z,62.08
2017-11-01T01:04:51.705Z,61.88
2017-11-01T01:07:18.057Z,62.30
2017-11-01T01:09:44.365Z,62.22
2017-11-01T01:12:10.736Z,62.31
2017-11-01T01:14:37.557Z,62.42
2017-11-01T01:17:03.845Z,62.35
2017-11-01T01:19:30.217Z,62.28
2017-11-01T01:21:57.250Z,62.25
2017-11-01T01:24:23.513Z,62.07
2017-11-01T01:26:50.040Z,61.82
2017-11-01T01:29:16.346Z,61.66
2017-11-01T01:31:42.692Z,61.51
2017-11-01T01:34:09.069Z,61.59
2017-11-01T01:36:36.092Z,61.43
2017-11-01T01:39:02.484Z,61.72
2017-11-01T01:41:28.815Z,62.02
2017-11-01T01:43:55.457Z,62.25
2017-11-01T01:46:21.884Z,62.17
2017-11-01T01:48:48.184Z,61.96
2017-11-01T01:51:14.488Z,61.96
2017-11-01T01:53:40.808Z,62.49
2017-11-01T01:56:07.139Z,62.33
2017-11-01T01:58:34.419Z,61.71
2017-11-01T02:01:01.502Z,61.69
2017-11-01T02:03:27.841Z,61.33
2017-11-01T02:05:54.121Z,61.29
2017-11-01T02:08:20.431Z,61.23
2017-11-01T02:10:47.691Z,60.71
2017-11-01T02:13:14.078Z,60.70
2017-11-01T02:15:40.345Z,60.67
2017-11-01T02:18:06.685Z,60.43
2017-11-01T02:20:33.120Z,60.27
2017-11-01T02:23:00.217Z,60.05
2017-11-01T02:25:26.587Z,60.11
2017-11-01T02:27:53.042Z,60.00
2017-11-01T02:30:19.452Z,60.25
2017-11-01T02:32:45.851Z,59.83
2017-11-01T02:35:12.261Z,60.02
2017-11-01T02:37:39.340Z,59.91
2017-11-01T02:40:05.632Z,60.60
2017-11-01T02:42:32.744Z,60.34
2017-11-01T02:44:59.253Z,60.01
2017-11-01T02:47:25.610Z,60.06
2017-11-01T02:49:51.946Z,60.11
2017-11-01T02:52:18.287Z,59.88
2017-11-01T02:54:44.593Z,59.38
2017-11-01T02:57:10.911Z,59.39
2017-11-01T02:59:37.270Z,60.09
2017-11-01T03:02:04.591Z,60.19
2017-11-01T03:04:30.993Z,60.33
2017-11-01T03:06:58.103Z,59.85
2017-11-01T03:09:24.403Z,60.25
2017-11-01T03:11:51.169Z,59.91
2017-11-01T03:14:17.507Z,59.83
2017-11-01T03:16:43.867Z,59.84
2017-11-01T03:19:10.165Z,59.95
2017-11-01T03:21:36.460Z,59.83
2017-11-01T03:24:03.548Z,59.43
2017-11-01T03:26:29.840Z,59.56
2017-11-01T03:28:56.907Z,60.28
2017-11-01T03:31:23.202Z,60.13
2017-11-01T03:33:50.212Z,60.18
2017-11-01T03:36:16.574Z,60.50
2017-11-01T03:38:42.864Z,60.49
2017-11-01T03:43:35.374Z,60.43
2017-11-01T03:46:03.294Z,60.42
2017-11-01T03:48:29.611Z,61.10
2017-11-01T03:50:55.988Z,61.08
2017-11-01T03:53:22.274Z,61.08
2017-11-01T03:55:48.678Z,61.38
2017-11-01T03:58:15.759Z,61.75
2017-11-01T04:00:42.113Z,61.87
2017-11-01T04:03:08.389Z,61.95
2017-11-01T04:05:35.468Z,61.77
2017-11-01T04:08:01.828Z,62.26
2017-11-01T04:10:28.115Z,61.97
2017-11-01T04:12:54.375Z,61.88
2017-11-01T04:15:20.673Z,61.65
2017-11-01T04:17:46.922Z,61.45
2017-11-01T04:20:13.182Z,61.99
2017-11-01T04:22:40.238Z,61.93
2017-11-01T04:25:06.626Z,62.16
2017-11-01T04:27:33.030Z,61.81
2017-11-01T04:30:00.118Z,62.02
2017-11-01T04:32:26.538Z,62.11
2017-11-01T04:34:52.860Z,62.68
2017-11-01T04:37:19.204Z,62.38
2017-11-01T04:39:45.524Z,62.71
2017-11-01T04:42:11.842Z,62.79
2017-11-01T04:44:38.921Z,62.90
2017-11-01T04:47:05.308Z,63.49
2017-11-01T04:49:32.430Z,63.70
2017-11-01T04:51:58.784Z,64.27
2017-11-01T04:54:25.931Z,64.66
2017-11-01T04:56:52.995Z,65.52
2017-11-01T04:59:19.399Z,66.03
2017-11-01T05:01:52.142Z,66.87
2017-11-01T05:04:18.840Z,67.11
2017-11-01T05:06:45.958Z,67.27
2017-11-01T05:09:13.143Z,67.35
2017-11-01T05:11:40.302Z,67.79
2017-11-01T05:14:14.057Z,68.25
2017-11-01T05:16:43.300Z,68.86
2017-11-01T05:19:12.411Z,69.38
2017-11-01T05:21:38.763Z,69.59
2017-11-01T05:24:05.277Z,70.28
2017-11-01T05:26:31.627Z,70.18
2017-11-01T05:28:57.948Z,71.26
2017-11-01T05:31:24.281Z,70.95
2017-11-01T05:33:50.631Z,71.00
2017-11-01T05:36:16.943Z,71.43
2017-11-01T05:38:43.343Z,71.82
2017-11-01T05:41:09.720Z,71.70
2017-11-01T05:43:36.105Z,71.78
2017-11-01T05:46:03.185Z,71.89
2017-11-01T05:48:29.805Z,72.25
2017-11-01T05:50:56.943Z,72.04
2017-11-01T05:53:24.265Z,72.57
2017-11-01T05:55:50.676Z,72.07
2017-11-01T05:58:17.003Z,72.19
2017-11-01T06:00:43.294Z,72.49
2017-11-01T06:03:10.537Z,71.85
2017-11-01T06:05:36.842Z,71.95
2017-11-01T06:08:03.215Z,71.87
2017-11-01T06:10:30.284Z,72.31
2017-11-01T06:12:56.941Z,73.06
2017-11-01T06:17:56.384Z,73.24
2017-11-01T06:20:22.843Z,73.62
2017-11-01T06:22:49.233Z,73.38
2017-11-01T06:25:15.650Z,73.55
2017-11-01T06:27:42.046Z,73.25
2017-11-01T06:30:08.444Z,73.19
2017-11-01T06:32:34.782Z,73.32
2017-11-01T06:35:01.177Z,73.29
2017-11-01T06:37:27.545Z,72.91
2017-11-01T06:39:53.932Z,73.39
2017-11-01T06:42:21.033Z,73.42
2017-11-01T06:44:47.505Z,73.06
2017-11-01T06:47:14.495Z,73.93
2017-11-01T06:49:40.827Z,73.78
2017-11-01T06:52:07.232Z,73.71
2017-11-01T06:54:33.627Z,74.26
2017-11-01T06:56:59.957Z,73.71
2017-11-01T06:59:26.301Z,74.33
2017-11-01T07:01:52.725Z,73.32
2017-11-01T07:04:19.091Z,73.45
2017-11-01T07:06:45.416Z,73.89
2017-11-01T07:09:12.542Z,73.70
2017-11-01T07:11:38.879Z,74.29
2017-11-01T07:14:05.986Z,74.55
2017-11-01T07:16:32.311Z,74.54
2017-11-01T07:18:58.636Z,74.04
2017-11-01T07:21:24.946Z,74.47
2017-11-01T07:23:51.268Z,75.29
2017-11-01T07:26:18.346Z,75.29
2017-11-01T07:28:44.632Z,75.01
2017-11-01T07:31:11.736Z,74.76
2017-11-01T07:33:38.161Z,75.16
2017-11-01T07:36:04.569Z,75.79
2017-11-01T07:38:30.842Z,74.95
2017-11-01T07:40:57.420Z,74.79
2017-11-01T07:43:24.473Z,75.65
2017-11-01T07:45:51.560Z,75.58
2017-11-01T07:48:17.949Z,75.46
2017-11-01T07:50:44.287Z,75.58
2017-11-01T07:53:11.418Z,75.80
2017-11-01T07:55:37.729Z,75.28
2017-11-01T07:58:04.106Z,75.38
2017-11-01T08:00:30.565Z,76.40
2017-11-01T08:02:56.943Z,76.42
2017-11-01T08:05:23.309Z,76.37
2017-11-01T08:07:49.630Z,75.24
2017-11-01T08:10:16.860Z,75.38
2017-11-01T08:12:43.209Z,75.10
2017-11-01T08:15:10.303Z,75.33
2017-11-01T08:17:36.656Z,74.23
2017-11-01T08:20:03.083Z,74.18
2017-11-01T08:22:29.960Z,74.44
2017-11-01T08:24:57.010Z,74.13
2017-11-01T08:27:24.108Z,73.74
2017-11-01T08:29:50.467Z,73.73
2017-11-01T08:32:17.724Z,72.51
2017-11-01T08:34:44.055Z,72.51
2017-11-01T08:37:10.590Z,72.54
2017-11-01T08:39:37.016Z,71.64
2017-11-01T08:42:03.373Z,72.02
2017-11-01T08:44:29.719Z,72.81
2017-11-01T08:46:56.077Z,73.43
2017-11-01T08:49:22.448Z,73.26
2017-11-01T08:51:48.871Z,74.21
2017-11-01T08:54:15.187Z,74.67
2017-11-01T08:56:41.669Z,74.79
2017-11-01T08:59:08.082Z,74.74
2017-11-01T09:01:41.536Z,75.07
2017-11-01T09:04:07.855Z,75.70
2017-11-01T09:06:34.272Z,75.29
2017-11-01T09:09:01.358Z,74.81
2017-11-01T09:11:27.704Z,75.24
2017-11-01T09:13:54.013Z,75.06
2017-11-01T09:16:20.350Z,75.15
2017-11-01T09:18:46.730Z,75.02
2017-11-01T09:21:13.383Z,75.11
2017-11-01T09:23:40.506Z,74.27
2017-11-01T09:26:06.862Z,74.18
2017-11-01T09:28:33.890Z,73.83
2017-11-01T09:31:01.180Z,73.60
2017-11-01T09:33:28.256Z,73.86
2017-11-01T09:35:54.563Z,73.41
2017-11-01T09:38:21.188Z,73.51
2017-11-01T09:40:48.256Z,73.21
2017-11-01T09:43:14.690Z,73.73
2017-11-01T09:45:40.998Z,74.25
2017-11-01T09:48:08.134Z,74.17
2017-11-01T09:50:34.560Z,74.54
2017-11-01T09:53:00.992Z,74.71
2017-11-01T09:55:27.323Z,74.74
2017-11-01T09:57:53.625Z,74.48
2017-11-01T10:00:20.043Z,73.96
2017-11-01T10:02:46.405Z,75.14
2017-11-01T10:05:12.763Z,75.13
2017-11-01T10:07:46.081Z,74.12
2017-11-01T10:10:12.491Z,74.58
2017-11-01T10:12:38.929Z,74.14
2017-11-01T10:15:05.295Z,73.83
2017-11-01T10:17:31.679Z,73.72
2017-11-01T10:19:58.188Z,73.28
2017-11-01T10:22:24.561Z,72.68
2017-11-01T10:24:51.640Z,72.66
2017-11-01T10:27:18.084Z,72.45
2017-11-01T10:29:44.371Z,72.97
2017-11-01T10:32:10.833Z,73.80
2017-11-01T10:34:37.165Z,74.04
2017-11-01T10:37:03.572Z,74.66
2017-11-01T10:39:29.939Z,74.70
2017-11-01T10:41:56.272Z,74.00
2017-11-01T10:44:22.612Z,74.17
2017-11-01T10:46:48.969Z,73.77
2017-11-01T10:49:15.365Z,73.68
2017-11-01T10:51:41.825Z,73.96
2017-11-01T10:54:08.169Z,73.97
2017-11-01T10:56:34.474Z,74.08
2017-11-01T10:59:00.819Z,73.61
2017-11-01T11:01:27.172Z,73.45
2017-11-01T11:03:53.518Z,73.03
2017-11-01T11:06:19.926Z,72.45
2017-11-01T11:08:46.265Z,72.52
2017-11-01T11:11:12.564Z,72.51
2017-11-01T11:13:38.877Z,73.09
2017-11-01T11:16:05.251Z,72.95
2017-11-01T11:18:31.647Z,73.94
2017-11-01T11:20:57.989Z,75.03
2017-11-01T11:23:24.346Z,74.98
2017-11-01T11:25:50.686Z,75.04
2017-11-01T11:28:16.966Z,74.81
2017-11-01T11:30:43.382Z,76.03
2017-11-01T11:33:10.504Z,75.05
2017-11-01T11:35:36.842Z,75.48
2017-11-01T11:38:03.155Z,75.45
2017-11-01T11:40:29.503Z,75.47
2017-11-01T11:42:55.852Z,75.72
2017-11-01T11:45:22.231Z,74.84
2017-11-01T11:47:48.625Z,75.09
2017-11-01T11:50:15.901Z,75.48
2017-11-01T11:52:42.191Z,75.25
2017-11-01T11:55:08.538Z,76.22
2017-11-01T11:57:35.625Z,75.88
2017-11-01T12:00:02.004Z,76.84
2017-11-01T12:02:28.300Z,76.60
2017-11-01T12:04:54.649Z,77.81
2017-11-01T12:07:21.141Z,76.94
2017-11-01T12:09:47.561Z,77.22
2017-11-01T12:12:13.877Z,77.91
2017-11-01T12:14:41.020Z,77.96
2017-11-01T12:17:08.110Z,78.44
2017-11-01T12:19:34.728Z,78.55
2017-11-01T12:22:01.098Z,78.91
2017-11-01T12:24:27.487Z,78.13
2017-11-01T12:26:54.598Z,77.72
2017-11-01T12:29:21.153Z,76.79
2017-11-01T12:31:48.271Z,75.95
2017-11-01T12:34:14.633Z,75.82
2017-11-01T12:36:41.697Z,75.17
2017-11-01T12:39:08.878Z,74.61
2017-11-01T12:41:35.217Z,73.98
2017-11-01T12:44:01.569Z,73.20
2017-11-01T12:46:27.951Z,72.75
2017-11-01T12:48:54.367Z,73.47
2017-11-01T12:51:21.526Z,73.57
2017-11-01T12:53:48.840Z,73.39
2017-11-01T12:56:15.191Z,73.53
2017-11-01T12:58:41.770Z,73.45
2017-11-01T13:01:08.212Z,73.63
2017-11-01T13:03:34.522Z,74.06
2017-11-01T13:06:00.915Z,73.80
2017-11-01T13:08:27.244Z,73.48
2017-11-01T13:10:53.623Z,73.45
2017-11-01T13:13:19.974Z,73.87
2017-11-01T13:15:46.301Z,73.92
2017-11-01T13:18:12.695Z,73.09
2017-11-01T13:20:39.842Z,73.14
2017-11-01T13:23:06.931Z,73.58
2017-11-01T13:25:33.274Z,73.48
2017-11-01T13:27:59.614Z,73.37
2017-11-01T13:30:26.093Z,73.74
2017-11-01T13:32:53.168Z,73.35
2017-11-01T13:35:19.511Z,73.33
2017-11-01T13:37:45.777Z,72.64
2017-11-01T13:40:12.107Z,72.46
2017-11-01T13:42:38.480Z,72.09
2017-11-01T13:45:05.523Z,71.76
2017-11-01T13:47:33.496Z,71.34
2017-11-01T13:50:00.778Z,71.12
2017-11-01T13:52:27.158Z,71.93
2017-11-01T13:54:53.462Z,70.91
2017-11-01T13:57:19.812Z,71.18
2017-11-01T13:59:46.214Z,71.68
2017-11-01T14:02:12.550Z,72.36
2017-11-01T14:04:38.906Z,72.62
2017-11-01T14:07:05.281Z,72.59
2017-11-01T14:09:31.574Z,72.68
2017-11-01T14:11:57.942Z,72.36
2017-11-01T14:14:24.360Z,71.53
2017-11-01T14:16:50.759Z,71.75
2017-11-01T14:19:17.294Z,72.93
2017-11-01T14:21:43.697Z,72.53
2017-11-01T14:24:10.225Z,72.87
2017-11-01T14:26:36.643Z,72.14
2017-11-01T14:29:03.051Z,72.51
2017-11-01T14:31:29.409Z,72.88
2017-11-01T14:33:56.509Z,72.39
2017-11-01T14:36:23.118Z,72.65
2017-11-01T14:38:49.457Z,72.62
2017-11-01T14:41:15.854Z,72.50
2017-11-01T14:43:43.071Z,72.32
2017-11-01T14:46:09.402Z,72.29
2017-11-01T14:48:35.823Z,72.66
2017-11-01T14:51:02.268Z,72.45
2017-11-01T14:53:28.682Z,72.98
2017-11-01T14:55:55.143Z,72.58
2017-11-01T14:58:21.565Z,73.04
2017-11-01T15:00:47.899Z,72.62
2017-11-01T15:03:14.259Z,72.70
2017-11-01T15:05:41.350Z,72.93
2017-11-01T15:08:07.742Z,73.20
2017-11-01T15:10:34.740Z,72.50
2017-11-01T15:13:01.073Z,72.36
2017-11-01T15:15:27.386Z,72.77
2017-11-01T15:17:53.710Z,73.31
2017-11-01T15:20:20.067Z,73.50
2017-11-01T15:22:46.454Z,73.80
2017-11-01T15:25:13.907Z,74.20
2017-11-01T15:27:41.039Z,74.27
2017-11-01T15:30:07.430Z,73.60
2017-11-01T15:32:33.773Z,73.23
2017-11-01T15:35:00.123Z,72.78
2017-11-01T15:37:26.494Z,73.67
2017-11-01T15:39:53.542Z,74.43
2017-11-01T15:42:20.618Z,73.97
2017-11-01T15:44:47.739Z,73.84
2017-11-01T15:47:14.832Z,73.65
2017-11-01T15:49:41.183Z,72.93
2017-11-01T15:52:07.558Z,73.60
2017-11-01T15:54:33.970Z,73.55
2017-11-01T15:57:01.203Z,74.70
2017-11-01T15:59:27.530Z,74.23
2017-11-01T16:01:53.814Z,74.38
2017-11-01T16:04:20.153Z,74.16
2017-11-01T16:06:46.478Z,74.65
2017-11-01T16:09:12.812Z,74.40
2017-11-01T16:11:39.176Z,74.47
2017-11-01T16:14:05.647Z,75.07
2017-11-01T16:16:32.733Z,74.45
2017-11-01T16:18:59.073Z,74.83
2017-11-01T16:21:26.477Z,74.35
2017-11-01T16:23:53.563Z,73.70
2017-11-01T16:26:19.885Z,74.43
2017-11-01T16:28:47.174Z,74.19
2017-11-01T16:31:13.523Z,73.43
2017-11-01T16:33:40.114Z,73.40
2017-11-01T16:36:06.508Z,73.01
2017-11-01T16:38:32.808Z,72.34
2017-11-01T16:40:59.247Z,72.36
2017-11-01T16:43:25.585Z,72.60
2017-11-01T16:45:52.010Z,73.14
2017-11-01T16:48:18.344Z,72.44
2017-11-01T16:50:44.699Z,72.81
2017-11-01T16:53:11.029Z,71.97
2017-11-01T16:55:37.346Z,71.59
2017-11-01T16:58:03.709Z,71.60
2017-11-01T17:00:30.793Z,70.81
2017-11-01T17:02:57.228Z,70.78
2017-11-01T17:05:23.677Z,70.78
2017-11-01T17:07:50.017Z,71.32
2017-11-01T17:10:17.109Z,70.88
2017-11-01T17:12:44.367Z,71.58
2017-11-01T17:15:11.401Z,71.87
2017-11-01T17:17:38.508Z,71.59
2017-11-01T17:20:04.887Z,71.74
2017-11-01T17:22:32.136Z,71.89
2017-11-01T17:24:59.420Z,72.43
2017-11-01T17:27:25.786Z,71.84
2017-11-01T17:29:52.142Z,71.57
2017-11-01T17:32:18.591Z,71.33
2017-11-01T17:34:45.688Z,70.95
2017-11-01T17:37:12.072Z,71.53
2017-11-01T17:39:39.182Z,71.60
2017-11-01T17:42:05.640Z,71.81
2017-11-01T17:44:32.081Z,72.17
2017-11-01T17:46:59.401Z,71.34
2017-11-01T17:49:25.703Z,71.20
2017-11-01T17:51:52.159Z,71.24
2017-11-01T17:54:22.065Z,71.03
2017-11-01T17:56:48.465Z,70.77
2017-11-01T17:59:15.578Z,70.44
2017-11-01T18:01:41.940Z,71.03
2017-11-01T18:04:09.001Z,71.54
2017-11-01T18:06:35.952Z,71.86
2017-11-01T18:09:02.334Z,71.95
2017-11-01T18:11:28.688Z,71.82
2017-11-01T18:13:56.250Z,71.97
2017-11-01T18:16:23.387Z,72.48
2017-11-01T18:18:49.748Z,73.40
2017-11-01T18:21:16.877Z,73.24
2017-11-01T18:23:43.939Z,73.05
2017-11-01T18:26:11.011Z,72.83
2017-11-01T18:28:37.417Z,73.19
2017-11-01T18:31:04.575Z,73.49
2017-11-01T18:33:31.617Z,73.13
2017-11-01T18:35:58.620Z,72.50
2017-11-01T18:38:25.026Z,72.10
2017-11-01T18:40:51.728Z,71.48
2017-11-01T18:43:18.290Z,71.38
2017-11-01T18:45:44.657Z,71.01
2017-11-01T18:48:11.238Z,70.47
2017-11-01T18:50:38.426Z,70.69
2017-11-01T18:53:04.859Z,70.10
2017-11-01T18:55:31.218Z,69.59
2017-11-01T18:57:57.579Z,69.70
2017-11-01T19:00:23.925Z,69.99
2017-11-01T19:02:50.994Z,69.45
2017-11-01T19:05:17.403Z,69.81
2017-11-01T19:07:43.827Z,70.75
2017-11-01T19:10:10.271Z,70.46
2017-11-01T19:12:37.533Z,70.36
2017-11-01T19:15:05.625Z,70.76
2017-11-01T19:17:32.274Z,70.33
2017-11-01T19:19:58.640Z,69.57
2017-11-01T19:22:25.340Z,70.61
2017-11-01T19:24:51.682Z,70.24
2017-11-01T19:27:18.160Z,70.40
2017-11-01T19:29:44.498Z,70.26
2017-11-01T19:32:10.970Z,69.83
2017-11-01T19:34:37.394Z,69.61
2017-11-01T19:37:03.876Z,69.46
2017-11-01T19:39:30.741Z,69.33
2017-11-01T19:41:57.928Z,70.06
2017-11-01T19:44:24.983Z,70.30
2017-11-01T19:46:51.481Z,70.22
2017-11-01T19:49:19.013Z,70.53
2017-11-01T19:51:45.481Z,70.48
2017-11-01T19:54:12.777Z,70.61
2017-11-01T19:56:39.343Z,70.85
2017-11-01T19:59:05.866Z,70.80
2017-11-01T20:01:32.373Z,70.86
2017-11-01T20:03:58.910Z,70.80
2017-11-01T20:06:25.752Z,71.02
2017-11-01T20:08:52.152Z,71.05
2017-11-01T20:11:18.879Z,71.14
2017-11-01T20:13:46.134Z,70.96
2017-11-01T20:16:12.827Z,70.88
2017-11-01T20:18:39.308Z,70.62
2017-11-01T20:21:06.547Z,71.02
2017-11-01T20:23:33.168Z,70.93
2017-11-01T20:25:59.659Z,71.11
2017-11-01T20:28:26.103Z,70.97
2017-11-01T20:30:52.507Z,70.67
2017-11-01T20:33:19.982Z,70.29
2017-11-01T20:35:47.325Z,70.20
2017-11-01T20:38:14.644Z,70.25
2017-11-01T20:40:42.035Z,70.26
2017-11-01T20:43:10.161Z,70.07
2017-11-01T20:45:36.669Z,70.29
2017-11-01T20:48:03.175Z,69.80
2017-11-01T20:50:29.887Z,69.83
2017-11-01T20:53:01.595Z,69.35
2017-11-01T20:55:28.199Z,69.14
2017-11-01T20:57:54.844Z,69.00
2017-11-01T21:00:21.967Z,68.88
2017-11-01T21:02:48.645Z,68.69
2017-11-01T21:05:16.414Z,69.10
2017-11-01T21:07:44.016Z,68.95
2017-11-01T21:10:12.085Z,68.79
2017-11-01T21:12:38.609Z,68.40
2017-11-01T21:15:05.011Z,68.54
2017-11-01T21:17:32.348Z,67.76
2017-11-01T21:19:59.095Z,67.77
2017-11-01T21:22:26.594Z,68.38
2017-11-01T21:24:53.141Z,68.39
2017-11-01T21:27:19.749Z,67.91
2017-11-01T21:29:46.896Z,67.94
2017-11-01T21:32:14.232Z,67.40
2017-11-01T21:34:40.668Z,66.54
2017-11-01T21:37:07.026Z,66.43
2017-11-01T21:39:33.383Z,65.77
2017-11-01T21:41:59.689Z,65.18
2017-11-01T21:44:26.044Z,65.14
2017-11-01T21:46:52.407Z,65.68
2017-11-01T21:49:18.772Z,65.52
2017-11-01T21:51:46.010Z,65.76
2017-11-01T21:54:12.374Z,66.35
2017-11-01T21:56:38.735Z,66.52
2017-11-01T21:59:05.102Z,66.69
2017-11-01T22:01:31.398Z,66.57
2017-11-01T22:03:57.794Z,66.25
2017-11-01T22:06:24.883Z,66.30
2017-11-01T22:08:51.247Z,66.27
2017-11-01T22:11:18.354Z,66.09
2017-11-01T22:13:44.637Z,66.25
2017-11-01T22:16:11.716Z,66.29
2017-11-01T22:18:38.584Z,65.38
2017-11-01T22:21:05.077Z,65.46
2017-11-01T22:23:31.613Z,65.37
2017-11-01T22:25:57.969Z,65.19
2017-11-01T22:28:24.386Z,65.32
2017-11-01T22:30:50.715Z,65.74
2017-11-01T22:33:17.019Z,65.80
2017-11-01T22:35:44.085Z,65.84
2017-11-01T22:38:11.192Z,66.30
2017-11-01T22:40:37.496Z,66.14
2017-11-01T22:43:03.856Z,66.58
2017-11-01T22:45:30.411Z,66.64
2017-11-01T22:47:58.022Z,66.79
2017-11-01T22:50:24.471Z,66.88
2017-11-01T22:52:50.792Z,66.74
2017-11-01T22:55:17.115Z,66.22
2017-11-01T22:57:43.571Z,66.13
2017-11-01T23:00:10.065Z,65.75
2017-11-01T23:02:36.589Z,65.63
2017-11-01T23:05:02.951Z,65.20
2017-11-01T23:07:29.417Z,64.65
2017-11-01T23:09:55.707Z,64.90
2017-11-01T23:12:22.117Z,65.02
2017-11-01T23:14:49.273Z,64.65
2017-11-01T23:17:16.351Z,65.13
2017-11-01T23:19:42.814Z,65.01
2017-11-01T23:22:09.225Z,64.90
2017-11-01T23:24:35.615Z,64.69
2017-11-01T23:27:02.682Z,64.74
2017-11-01T23:29:29.132Z,65.19
2017-11-01T23:31:55.528Z,65.42
2017-11-01T23:34:22.710Z,65.45
2017-11-01T23:36:49.130Z,65.48
2017-11-01T23:39:15.430Z,65.33
2017-11-01T23:41:41.905Z,66.20
2017-11-01T23:44:08.312Z,65.89
2017-11-01T23:46:34.784Z,66.05
2017-11-01T23:49:01.124Z,66.37
2017-11-01T23:51:27.395Z,66.39
2017-11-01T23:53:53.968Z,65.62
2017-11-01T23:56:20.294Z,65.93
2017-11-01T23:58:46.610Z,67.01
