createdAt,value
2018-07-03T00:03:25.673Z,21.58
2018-07-03T00:08:20.319Z,21.61
2018-07-03T00:13:15.024Z,21.41
2018-07-03T00:18:09.644Z,21.33
2018-07-03T00:23:04.262Z,21.36
2018-07-03T00:27:58.866Z,21.19
2018-07-03T00:32:53.736Z,21.30
2018-07-03T00:37:48.347Z,21.10
2018-07-03T00:42:42.955Z,21.01
2018-07-03T00:47:37.541Z,21.06
2018-07-03T00:52:32.444Z,21.14
2018-07-03T00:57:26.723Z,20.89
2018-07-03T01:02:21.051Z,20.79
2018-07-03T01:07:15.652Z,21.06
2018-07-03T01:12:09.958Z,21.08
2018-07-03T01:17:04.615Z,21.15
2018-07-03T01:21:59.233Z,21.18
2018-07-03T01:26:53.951Z,20.56
2018-07-03T01:31:48.562Z,20.52
2018-07-03T01:36:43.139Z,20.62
2018-07-03T01:41:37.772Z,20.65
2018-07-03T01:46:32.388Z,20.32
2018-07-03T01:51:27.257Z,20.33
2018-07-03T01:56:21.841Z,20.46
2018-07-03T02:01:16.657Z,20.63
2018-07-03T02:06:11.228Z,20.54
2018-07-03T02:11:05.832Z,20.44
2018-07-03T02:16:00.439Z,20.25
2018-07-03T02:20:55.044Z,20.00
2018-07-03T02:25:49.616Z,19.79
2018-07-03T02:30:44.215Z,19.92
2018-07-03T02:35:38.831Z,19.75
2018-07-03T02:40:33.456Z,19.94
2018-07-03T02:45:28.053Z,19.89
2018-07-03T02:50:22.607Z,19.99
2018-07-03T02:55:17.166Z,19.98
2018-07-03T03:00:12.068Z,19.84
2018-07-03T03:05:06.763Z,19.74
2018-07-03T03:10:01.372Z,19.56
2018-07-03T03:14:56.029Z,19.61
2018-07-03T03:19:50.607Z,19.53
2018-07-03T03:24:45.231Z,19.51
2018-07-03T03:29:39.949Z,19.68
2018-07-03T03:34:34.527Z,19.50
2018-07-03T03:39:29.135Z,19.35
2018-07-03T03:44:23.713Z,19.19
2018-07-03T03:49:18.348Z,19.25
2018-07-03T03:54:13.004Z,19.42
2018-07-03T03:59:07.298Z,19.82
2018-07-03T04:04:01.926Z,19.90
2018-07-03T04:08:56.196Z,19.99
2018-07-03T04:13:51.090Z,19.81
2018-07-03T04:18:45.686Z,20.06
2018-07-03T04:23:40.291Z,20.08
2018-07-03T04:28:35.144Z,20.25
2018-07-03T04:33:29.827Z,20.35
2018-07-03T04:38:24.428Z,20.05
2018-07-03T04:43:19.211Z,19.99
2018-07-03T04:48:13.909Z,20.06
2018-07-03T04:53:08.536Z,20.20
2018-07-03T04:58:03.696Z,20.33
2018-07-03T05:02:59.531Z,20.62
2018-07-03T05:07:54.274Z,20.75
2018-07-03T05:12:48.859Z,20.83
2018-07-03T05:17:43.437Z,21.00
2018-07-03T05:22:38.085Z,21.26
2018-07-03T05:27:32.711Z,21.44
2018-07-03T05:32:27.457Z,21.50
2018-07-03T05:37:22.045Z,21.83
2018-07-03T05:42:16.667Z,22.02
2018-07-03T05:47:11.255Z,22.30
2018-07-03T05:52:06.126Z,22.96
2018-07-03T05:57:00.740Z,23.25
2018-07-03T06:01:55.401Z,22.37
2018-07-03T06:06:50.046Z,22.50
2018-07-03T06:11:44.659Z,22.16
2018-07-03T06:16:39.256Z,22.05
2018-07-03T06:21:33.847Z,21.85
2018-07-03T06:26:28.501Z,21.88
2018-07-03T06:31:24.063Z,22.20
2018-07-03T06:36:18.656Z,22.79
2018-07-03T06:41:13.227Z,23.27
2018-07-03T06:46:07.832Z,22.95
2018-07-03T06:51:02.460Z,22.68
2018-07-03T06:55:57.088Z,22.42
2018-07-03T07:00:51.684Z,22.18
2018-07-03T07:05:46.283Z,22.17
2018-07-03T07:10:40.943Z,21.89
2018-07-03T07:15:35.610Z,21.80
2018-07-03T07:20:29.890Z,21.51
2018-07-03T07:25:24.456Z,21.49
2018-07-03T07:30:19.073Z,21.32
2018-07-03T07:35:13.691Z,21.19
2018-07-03T07:40:08.316Z,21.24
2018-07-03T07:45:02.941Z,21.09
2018-07-03T07:49:57.613Z,20.93
2018-07-03T07:54:52.204Z,20.74
2018-07-03T07:59:46.772Z,20.71
2018-07-03T08:04:41.380Z,20.60
2018-07-03T08:09:35.936Z,20.41
2018-07-03T08:14:30.569Z,20.36
2018-07-03T08:19:25.156Z,20.40
2018-07-03T08:24:19.774Z,20.32
2018-07-03T08:29:14.327Z,20.30
2018-07-03T08:34:08.993Z,20.08
2018-07-03T08:39:03.892Z,19.93
2018-07-03T08:43:58.549Z,19.44
2018-07-03T08:48:53.163Z,18.89
2018-07-03T08:53:47.872Z,18.74
2018-07-03T08:58:42.491Z,18.64
2018-07-03T09:03:37.147Z,18.58
2018-07-03T09:08:31.791Z,18.63
2018-07-03T09:13:26.560Z,18.51
2018-07-03T09:18:21.481Z,18.48
2018-07-03T09:23:16.396Z,18.40
2018-07-03T09:28:11.152Z,18.39
2018-07-03T09:33:05.880Z,18.42
2018-07-03T09:38:00.519Z,18.40
2018-07-03T09:42:55.223Z,18.39
2018-07-03T09:47:49.831Z,18.36
2018-07-03T09:52:44.418Z,18.43
2018-07-03T09:57:39.054Z,18.39
2018-07-03T10:02:33.652Z,18.44
2018-07-03T10:07:28.249Z,18.37
2018-07-03T10:12:22.907Z,18.45
2018-07-03T10:17:17.540Z,18.45
2018-07-03T10:22:12.147Z,18.42
2018-07-03T10:27:06.791Z,18.42
2018-07-03T10:32:01.420Z,18.50
2018-07-03T10:36:56.018Z,18.64
2018-07-03T10:41:50.663Z,18.54
2018-07-03T10:46:45.295Z,18.69
2018-07-03T10:51:39.857Z,18.76
2018-07-03T10:56:34.463Z,18.93
2018-07-03T11:01:29.105Z,19.12
2018-07-03T11:06:23.721Z,19.47
2018-07-03T11:11:18.327Z,19.70
2018-07-03T11:16:12.976Z,19.97
2018-07-03T11:21:08.051Z,20.38
2018-07-03T11:26:02.700Z,20.64
2018-07-03T11:30:57.421Z,20.91
2018-07-03T11:35:52.053Z,21.33
2018-07-03T11:40:46.707Z,21.73
2018-07-03T11:45:41.335Z,21.95
2018-07-03T11:50:35.956Z,22.34
2018-07-03T11:55:30.592Z,22.63
2018-07-03T12:00:25.264Z,22.77
2018-07-03T12:05:19.868Z,22.90
2018-07-03T12:10:14.453Z,22.94
2018-07-03T12:15:09.104Z,22.91
2018-07-03T12:20:03.860Z,22.90
2018-07-03T12:24:58.456Z,23.25
2018-07-03T12:29:53.131Z,23.27
2018-07-03T12:34:47.699Z,23.47
2018-07-03T12:39:42.307Z,24.55
2018-07-03T12:44:37.067Z,25.26
2018-07-03T12:49:31.659Z,25.24
2018-07-03T12:54:26.232Z,24.55
2018-07-03T12:59:20.859Z,24.16
2018-07-03T13:04:15.450Z,23.96
2018-07-03T13:09:11.868Z,24.50
2018-07-03T13:14:06.763Z,24.65
2018-07-03T13:19:01.054Z,24.94
2018-07-03T13:23:55.678Z,24.77
2018-07-03T13:28:50.364Z,24.37
2018-07-03T13:33:45.007Z,24.15
2018-07-03T13:38:39.619Z,24.00
2018-07-03T13:43:34.228Z,24.23
2018-07-03T13:48:28.924Z,24.78
2018-07-03T13:53:23.461Z,25.44
2018-07-03T13:58:18.095Z,25.47
2018-07-03T14:03:12.716Z,25.41
2018-07-03T14:08:07.412Z,25.58
2018-07-03T14:13:02.020Z,25.29
2018-07-03T14:17:56.993Z,25.65
2018-07-03T14:22:51.624Z,25.66
2018-07-03T14:27:46.239Z,25.56
2018-07-03T14:32:40.860Z,25.61
2018-07-03T14:37:35.533Z,25.61
2018-07-03T14:42:30.174Z,25.53
2018-07-03T14:47:24.743Z,25.32
2018-07-03T14:52:19.424Z,25.58
2018-07-03T14:57:14.031Z,25.63
2018-07-03T15:02:08.771Z,25.41
2018-07-03T15:07:03.331Z,24.97
2018-07-03T15:11:57.919Z,25.57
2018-07-03T15:16:52.530Z,25.46
2018-07-03T15:21:47.183Z,25.81
2018-07-03T15:26:42.545Z,25.73
2018-07-03T15:31:37.348Z,25.15
2018-07-03T15:36:32.002Z,24.83
2018-07-03T15:41:26.643Z,24.63
2018-07-03T15:46:21.263Z,24.40
2018-07-03T15:51:15.863Z,24.68
2018-07-03T15:56:10.507Z,24.42
2018-07-03T16:01:05.312Z,24.81
2018-07-03T16:09:17.088Z,24.59
2018-07-03T16:14:12.305Z,24.20
2018-07-03T16:19:12.162Z,23.65
2018-07-03T16:24:07.263Z,23.69
2018-07-03T16:29:01.564Z,23.33
2018-07-03T16:33:57.108Z,23.42
2018-07-03T16:38:51.950Z,23.44
2018-07-03T16:43:46.504Z,23.67
2018-07-03T16:48:41.256Z,23.57
2018-07-03T16:53:35.820Z,23.17
2018-07-03T16:58:30.497Z,23.18
2018-07-03T17:03:25.132Z,23.09
2018-07-03T17:08:19.806Z,22.94
2018-07-03T17:13:14.415Z,23.00
2018-07-03T17:18:09.151Z,23.21
2018-07-03T17:23:03.804Z,23.09
2018-07-03T17:27:58.094Z,23.11
2018-07-03T17:32:52.727Z,22.85
2018-07-03T17:37:47.353Z,22.79
2018-07-03T17:42:58.691Z,22.73
2018-07-03T17:47:53.340Z,22.62
2018-07-03T17:52:47.687Z,22.55
2018-07-03T17:57:48.116Z,22.41
2018-07-03T18:02:42.995Z,22.37
2018-07-03T18:07:38.282Z,22.51
2018-07-03T18:12:32.896Z,22.40
2018-07-03T18:17:27.543Z,22.33
2018-07-03T18:22:22.184Z,22.24
2018-07-03T18:27:16.865Z,22.26
2018-07-03T18:32:11.485Z,22.18
2018-07-03T18:37:06.186Z,22.08
2018-07-03T18:42:00.819Z,22.05
2018-07-03T18:46:55.459Z,22.02
2018-07-03T18:51:50.122Z,21.92
2018-07-03T18:56:44.822Z,21.90
2018-07-03T19:01:39.492Z,21.89
2018-07-03T19:06:34.142Z,21.87
2018-07-03T19:11:28.795Z,21.77
2018-07-03T19:16:23.935Z,21.66
2018-07-03T19:21:18.722Z,21.49
2018-07-03T19:26:14.232Z,21.32
2018-07-03T19:31:08.921Z,21.26
2018-07-03T19:36:03.659Z,21.08
2018-07-03T19:40:58.244Z,21.02
2018-07-03T19:45:53.786Z,20.91
2018-07-03T19:50:49.797Z,20.81
2018-07-03T19:55:44.757Z,20.66
2018-07-03T20:00:39.468Z,20.65
2018-07-03T20:05:34.435Z,20.62
2018-07-03T20:10:29.103Z,20.55
2018-07-03T20:15:23.764Z,20.43
2018-07-03T20:20:18.376Z,20.41
2018-07-03T20:25:13.640Z,20.30
2018-07-03T20:30:08.327Z,19.89
2018-07-03T20:35:03.256Z,19.76
2018-07-03T20:39:57.882Z,19.77
2018-07-03T20:44:52.500Z,19.81
2018-07-03T20:49:47.185Z,19.98
2018-07-03T20:54:43.631Z,19.94
2018-07-03T20:59:38.234Z,19.72
2018-07-03T21:04:32.886Z,19.68
2018-07-03T21:09:27.485Z,19.67
2018-07-03T21:14:22.063Z,19.56
2018-07-03T21:19:21.224Z,19.33
2018-07-03T21:24:15.851Z,19.28
2018-07-03T21:29:10.477Z,19.32
2018-07-03T21:34:05.165Z,19.29
2018-07-03T21:38:59.805Z,19.17
2018-07-03T21:43:54.402Z,19.22
2018-07-03T21:48:49.061Z,19.30
2018-07-03T21:53:43.645Z,19.25
2018-07-03T21:58:38.228Z,19.00
2018-07-03T22:03:32.855Z,18.91
2018-07-03T22:08:27.496Z,19.03
2018-07-03T22:13:22.057Z,18.87
2018-07-03T22:18:16.611Z,18.80
2018-07-03T22:23:11.182Z,18.89
2018-07-03T22:28:05.847Z,19.11
2018-07-03T22:33:00.439Z,19.09
2018-07-03T22:37:55.074Z,19.05
2018-07-03T22:42:49.700Z,19.04
2018-07-03T22:47:44.283Z,19.10
2018-07-03T22:52:38.920Z,19.07
2018-07-03T22:57:33.506Z,18.87
2018-07-03T23:02:28.114Z,18.97
2018-07-03T23:07:22.724Z,18.91
2018-07-03T23:12:19.116Z,18.81
2018-07-03T23:17:13.734Z,18.77
2018-07-03T23:22:08.343Z,18.83
2018-07-03T23:27:02.968Z,18.75
2018-07-03T23:36:48.348Z,18.64
2018-07-03T23:41:42.940Z,18.63
2018-07-03T23:46:54.099Z,18.45
2018-07-03T23:52:05.257Z,18.62
2018-07-03T23:57:16.375Z,18.69
