createdAt,value
2019-04-06T00:02:19.316Z,96322.28
2019-04-06T00:05:26.288Z,96317.63
2019-04-06T00:08:32.860Z,96321.44
2019-04-06T00:11:40.573Z,96320.27
2019-04-06T00:14:47.595Z,96310.73
2019-04-06T00:17:54.663Z,96310.51
2019-04-06T00:21:02.265Z,96310.51
2019-04-06T00:24:09.292Z,96309.88
2019-04-06T00:27:16.328Z,96318.97
2019-04-06T00:30:24.554Z,96318.73
2019-04-06T00:33:33.406Z,96311.68
2019-04-06T00:36:41.346Z,96308.44
2019-04-06T00:39:48.850Z,96319.85
2019-04-06T00:42:55.875Z,96318.48
2019-04-06T00:46:02.945Z,96317.36
2019-04-06T00:49:10.121Z,96315.91
2019-04-06T00:52:17.288Z,96318.44
2019-04-06T00:55:24.402Z,96322.84
2019-04-06T00:58:32.600Z,96318.89
2019-04-06T01:01:40.253Z,96323.04
2019-04-06T01:04:47.721Z,96318.86
2019-04-06T01:07:56.029Z,96322.22
2019-04-06T01:11:03.568Z,96327.78
2019-04-06T01:14:11.177Z,96323.41
2019-04-06T01:17:18.683Z,96314.31
2019-04-06T01:20:26.303Z,96316.17
2019-04-06T01:23:32.822Z,96309.33
2019-04-06T01:26:40.292Z,96300.41
2019-04-06T01:29:47.517Z,96301.61
2019-04-06T01:32:55.295Z,96310.40
2019-04-06T01:36:02.390Z,96314.28
2019-04-06T01:39:09.510Z,96310.26
2019-04-06T01:42:16.807Z,96310.26
2019-04-06T01:45:24.380Z,96312.19
2019-04-06T01:48:31.831Z,96306.33
2019-04-06T01:51:39.348Z,96306.33
2019-04-06T01:54:46.828Z,96304.48
2019-04-06T01:57:54.461Z,96306.38
2019-04-06T02:01:16.155Z,96312.29
2019-04-06T02:04:23.397Z,96316.60
2019-04-06T02:07:31.145Z,96305.28
2019-04-06T02:10:38.962Z,96306.34
2019-04-06T02:13:45.977Z,96302.42
2019-04-06T02:16:53.310Z,96303.22
2019-04-06T02:20:00.354Z,96301.53
2019-04-06T02:23:06.835Z,96296.27
2019-04-06T02:26:14.265Z,96297.31
2019-04-06T02:29:21.304Z,96308.62
2019-04-06T02:32:30.342Z,96306.19
2019-04-06T02:35:48.686Z,96301.40
2019-04-06T02:39:00.303Z,96303.84
2019-04-06T02:42:16.490Z,96309.91
2019-04-06T02:45:23.841Z,96313.00
2019-04-06T02:48:30.994Z,96305.48
2019-04-06T02:51:38.470Z,96307.59
2019-04-06T02:54:45.512Z,96303.87
2019-04-06T02:57:52.682Z,96307.13
2019-04-06T03:01:00.916Z,96307.13
2019-04-06T03:04:08.678Z,96318.81
2019-04-06T03:07:15.740Z,96317.88
2019-04-06T03:10:24.869Z,96313.50
2019-04-06T03:13:32.266Z,96317.03
2019-04-06T03:16:38.968Z,96312.67
2019-04-06T03:19:46.662Z,96316.14
2019-04-06T03:22:55.758Z,96310.33
2019-04-06T03:26:03.359Z,96314.92
2019-04-06T03:29:10.554Z,96311.92
2019-04-06T03:32:17.971Z,96302.78
2019-04-06T03:35:25.380Z,96302.78
2019-04-06T03:38:32.626Z,96317.49
2019-04-06T03:41:40.725Z,96312.86
2019-04-06T03:44:47.920Z,96310.88
2019-04-06T03:47:55.105Z,96317.88
2019-04-06T03:51:03.458Z,96311.34
2019-04-06T03:54:10.667Z,96315.16
2019-04-06T03:57:17.841Z,96311.50
2019-04-06T04:00:25.637Z,96312.20
2019-04-06T04:03:33.305Z,96318.67
2019-04-06T04:06:39.864Z,96323.23
2019-04-06T04:09:47.465Z,96317.48
2019-04-06T04:12:53.938Z,96316.38
2019-04-06T04:16:00.963Z,96319.23
2019-04-06T04:19:08.268Z,96319.27
2019-04-06T04:22:16.309Z,96321.45
2019-04-06T04:25:23.312Z,96322.71
2019-04-06T04:28:30.818Z,96325.30
2019-04-06T04:31:38.321Z,96334.02
2019-04-06T04:34:46.445Z,96326.66
2019-04-06T04:37:53.637Z,96315.41
2019-04-06T04:41:01.347Z,96317.53
2019-04-06T04:44:08.634Z,96317.53
2019-04-06T04:47:15.904Z,96325.20
2019-04-06T04:50:23.354Z,96331.97
2019-04-06T04:53:31.741Z,96329.25
2019-04-06T04:56:39.045Z,96336.11
2019-04-06T04:59:48.522Z,96332.30
2019-04-06T05:02:55.827Z,96339.56
2019-04-06T05:06:03.316Z,96334.14
2019-04-06T05:09:10.945Z,96342.08
2019-04-06T05:12:18.624Z,96339.03
2019-04-06T05:15:57.944Z,96344.07
2019-04-06T05:19:06.163Z,96339.00
2019-04-06T05:22:13.436Z,96340.80
2019-04-06T05:25:20.943Z,96341.59
2019-04-06T05:28:28.739Z,96361.73
2019-04-06T05:31:36.656Z,96366.27
2019-04-06T05:34:44.324Z,96354.83
2019-04-06T05:37:51.721Z,96354.83
2019-04-06T05:41:00.962Z,96368.60
2019-04-06T05:44:08.773Z,96371.93
2019-04-06T05:47:16.251Z,96385.45
2019-04-06T05:50:24.947Z,96383.30
2019-04-06T05:53:32.286Z,96387.67
2019-04-06T05:56:39.266Z,96382.70
2019-04-06T05:59:46.941Z,96388.40
2019-04-06T06:02:54.361Z,96383.31
2019-04-06T06:06:02.534Z,96393.91
2019-04-06T06:09:11.719Z,96393.91
2019-04-06T06:12:20.334Z,96389.33
2019-04-06T06:15:28.404Z,96380.06
2019-04-06T06:18:36.998Z,96380.06
2019-04-06T06:21:44.269Z,96397.03
2019-04-06T06:24:51.686Z,96404.56
2019-04-06T06:27:59.213Z,96399.34
2019-04-06T06:31:06.904Z,96398.73
2019-04-06T06:34:14.335Z,96400.34
2019-04-06T06:37:22.442Z,96399.98
2019-04-06T06:40:29.739Z,96397.01
2019-04-06T06:43:37.572Z,96392.28
2019-04-06T06:46:44.971Z,96391.97
2019-04-06T06:49:52.341Z,96388.87
2019-04-06T06:52:59.702Z,96388.52
2019-04-06T06:56:06.993Z,96381.78
2019-04-06T06:59:14.518Z,96384.62
2019-04-06T07:02:22.332Z,96378.75
2019-04-06T07:05:29.719Z,96378.75
2019-04-06T07:12:00.356Z,96360.72
2019-04-06T07:15:09.879Z,96371.95
2019-04-06T07:18:17.425Z,96365.85
2019-04-06T07:21:25.598Z,96371.49
2019-04-06T07:24:33.022Z,96361.35
2019-04-06T07:27:40.713Z,96353.09
2019-04-06T07:30:47.640Z,96351.23
2019-04-06T07:33:55.107Z,96346.16
2019-04-06T07:37:02.476Z,96350.80
2019-04-06T07:40:11.346Z,96348.56
2019-04-06T07:43:17.845Z,96350.63
2019-04-06T07:46:25.331Z,96352.84
2019-04-06T07:49:33.357Z,96348.44
2019-04-06T07:52:41.007Z,96359.61
2019-04-06T07:55:48.290Z,96352.93
2019-04-06T07:58:57.778Z,96363.95
2019-04-06T08:02:05.538Z,96359.11
2019-04-06T08:05:13.008Z,96347.72
2019-04-06T08:08:20.455Z,96347.72
2019-04-06T08:11:27.608Z,96325.02
2019-04-06T08:14:34.719Z,96325.02
2019-04-06T08:17:42.359Z,96346.47
2019-04-06T08:20:49.883Z,96349.63
2019-04-06T08:23:57.304Z,96353.23
2019-04-06T08:27:04.504Z,96347.28
2019-04-06T08:30:11.497Z,96343.78
2019-04-06T08:33:18.683Z,96338.86
2019-04-06T08:36:26.254Z,96339.84
2019-04-06T08:39:34.050Z,96336.98
2019-04-06T08:42:42.160Z,96333.84
2019-04-06T08:45:49.375Z,96333.84
2019-04-06T08:48:57.516Z,96329.34
2019-04-06T08:52:04.936Z,96313.71
2019-04-06T08:55:15.285Z,96313.71
2019-04-06T08:58:22.859Z,96339.79
2019-04-06T09:01:31.324Z,96329.34
2019-04-06T09:04:38.903Z,96288.58
2019-04-06T09:07:46.270Z,96288.58
2019-04-06T09:10:53.773Z,96326.97
2019-04-06T09:14:00.989Z,96329.70
2019-04-06T09:17:08.403Z,96321.95
2019-04-06T09:20:17.339Z,96310.57
2019-04-06T09:23:24.003Z,96305.48
2019-04-06T09:26:31.513Z,96301.85
2019-04-06T09:29:39.679Z,96320.14
2019-04-06T09:32:47.975Z,96305.37
2019-04-06T09:35:55.516Z,96304.21
2019-04-06T09:39:03.071Z,96295.50
2019-04-06T09:42:11.306Z,96291.39
2019-04-06T09:45:37.549Z,96291.36
2019-04-06T09:48:59.287Z,96289.80
2019-04-06T09:52:08.323Z,96289.80
2019-04-06T09:55:27.710Z,96276.51
2019-04-06T09:58:37.286Z,96276.51
2019-04-06T10:02:02.357Z,96293.05
2019-04-06T10:05:20.821Z,96282.12
2019-04-06T10:08:41.073Z,96281.62
2019-04-06T10:11:56.500Z,96282.27
2019-04-06T10:15:22.386Z,96281.95
2019-04-06T10:18:34.767Z,96276.19
2019-04-06T10:21:49.075Z,96286.24
2019-04-06T10:25:05.109Z,96279.29
2019-04-06T10:28:20.727Z,96279.56
2019-04-06T10:31:29.692Z,96267.67
2019-04-06T10:34:41.961Z,96273.19
2019-04-06T10:37:56.903Z,96266.58
2019-04-06T10:41:18.345Z,96271.25
2019-04-06T10:44:35.431Z,96266.39
2019-04-06T10:47:45.464Z,96265.50
2019-04-06T10:51:09.860Z,96269.77
2019-04-06T10:54:35.067Z,96265.48
2019-04-06T10:57:46.676Z,96266.69
2019-04-06T11:01:03.861Z,96254.92
2019-04-06T11:04:22.665Z,96261.59
2019-04-06T11:07:32.935Z,96262.95
2019-04-06T11:10:45.511Z,96255.81
2019-04-06T11:14:04.777Z,96252.77
2019-04-06T11:17:30.745Z,96258.16
2019-04-06T11:20:49.496Z,96251.95
2019-04-06T11:24:14.770Z,96255.98
2019-04-06T11:27:24.249Z,96246.92
2019-04-06T11:30:49.323Z,96246.92
2019-04-06T11:34:14.263Z,96241.10
2019-04-06T11:37:32.758Z,96235.75
2019-04-06T11:40:49.557Z,96234.50
2019-04-06T11:43:58.595Z,96216.23
2019-04-06T11:47:24.312Z,96229.91
2019-04-06T11:50:31.496Z,96222.83
2019-04-06T11:53:43.291Z,96222.83
2019-04-06T11:56:54.389Z,96240.04
2019-04-06T12:00:26.377Z,96238.42
2019-04-06T12:03:46.574Z,96219.88
2019-04-06T12:07:11.404Z,96213.95
2019-04-06T12:10:37.256Z,96213.95
2019-04-06T12:14:03.404Z,96237.59
2019-04-06T12:17:30.357Z,96223.09
2019-04-06T12:20:42.593Z,96211.73
2019-04-06T12:24:08.634Z,96219.57
2019-04-06T12:27:17.503Z,96218.77
2019-04-06T12:30:38.599Z,96218.70
2019-04-06T12:34:02.756Z,96218.70
2019-04-06T12:37:30.547Z,96214.88
2019-04-06T12:40:41.813Z,96215.14
2019-04-06T12:43:55.207Z,96201.44
2019-04-06T12:47:18.210Z,96197.70
2019-04-06T12:50:27.891Z,96210.84
2019-04-06T12:53:36.776Z,96196.96
2019-04-06T12:57:02.032Z,96196.92
2019-04-06T13:00:17.823Z,96190.33
2019-04-06T13:03:32.639Z,96187.88
2019-04-06T13:06:40.476Z,96182.44
2019-04-06T13:10:03.736Z,96179.09
2019-04-06T13:13:13.602Z,96179.09
2019-04-06T13:16:26.623Z,96143.89
2019-04-06T13:19:39.620Z,96143.89
2019-04-06T13:23:03.743Z,96178.30
2019-04-06T13:26:28.627Z,96165.55
2019-04-06T13:29:50.424Z,96174.06
2019-04-06T13:33:11.952Z,96162.95
2019-04-06T13:36:24.248Z,96168.50
2019-04-06T13:39:42.266Z,96168.47
2019-04-06T13:43:05.749Z,96159.58
2019-04-06T13:46:26.464Z,96175.14
2019-04-06T13:49:38.540Z,96171.58
2019-04-06T13:52:56.905Z,96155.47
2019-04-06T13:56:18.290Z,96166.77
2019-04-06T13:59:37.560Z,96158.41
2019-04-06T14:02:58.600Z,96157.24
2019-04-06T14:06:10.502Z,96162.60
2019-04-06T14:09:33.454Z,96162.60
2019-04-06T14:12:57.154Z,96170.22
2019-04-06T14:16:07.614Z,96163.55
2019-04-06T14:19:28.627Z,96163.55
2019-04-06T14:22:48.781Z,96144.87
2019-04-06T14:26:03.261Z,96144.87
2019-04-06T14:29:21.540Z,96156.44
2019-04-06T14:32:43.256Z,96158.15
2019-04-06T14:35:58.693Z,96158.15
2019-04-06T14:39:19.706Z,96173.16
2019-04-06T14:42:45.715Z,96179.86
2019-04-06T14:45:55.493Z,96164.78
2019-04-06T14:49:17.218Z,96151.03
2019-04-06T14:52:20.738Z,96151.03
2019-04-06T14:55:31.435Z,96162.92
2019-04-06T14:58:47.613Z,96175.09
2019-04-06T15:02:09.597Z,96171.54
2019-04-06T15:05:18.533Z,96173.23
2019-04-06T15:08:44.403Z,96182.26
2019-04-06T15:12:12.714Z,96179.30
2019-04-06T15:15:33.427Z,96179.31
2019-04-06T15:18:45.223Z,96173.86
2019-04-06T15:22:12.628Z,96172.46
2019-04-06T15:25:23.531Z,96150.45
2019-04-06T15:28:43.266Z,96150.45
2019-04-06T15:31:55.298Z,96165.55
2019-04-06T15:35:05.021Z,96170.28
2019-04-06T15:38:21.471Z,96171.85
2019-04-06T15:41:31.473Z,96166.47
2019-04-06T15:44:53.250Z,96164.59
2019-04-06T15:48:00.515Z,96159.34
2019-04-06T15:51:15.583Z,96171.51
2019-04-06T15:54:37.025Z,96174.76
2019-04-06T15:57:49.048Z,96164.98
2019-04-06T16:01:11.799Z,96163.84
2019-04-06T16:04:20.987Z,96163.23
2019-04-06T16:07:44.963Z,96162.70
2019-04-06T16:10:53.443Z,96171.30
2019-04-06T16:14:20.286Z,96175.59
2019-04-06T16:17:31.463Z,96185.02
2019-04-06T16:20:58.441Z,96179.83
2019-04-06T16:24:10.062Z,96180.28
2019-04-06T16:27:24.327Z,96174.74
2019-04-06T16:30:34.429Z,96182.67
2019-04-06T16:33:42.312Z,96173.56
2019-04-06T16:37:04.645Z,96181.55
2019-04-06T16:40:16.431Z,96173.30
2019-04-06T16:43:23.934Z,96174.37
2019-04-06T16:46:39.958Z,96182.91
2019-04-06T16:50:07.646Z,96186.23
2019-04-06T16:53:33.309Z,96179.89
2019-04-06T16:56:44.144Z,96180.57
2019-04-06T16:59:53.413Z,96179.69
2019-04-06T17:03:18.900Z,96179.64
2019-04-06T17:06:32.534Z,96180.80
2019-04-06T17:09:59.626Z,96172.77
2019-04-06T17:13:17.764Z,96174.57
2019-04-06T17:16:34.039Z,96180.07
2019-04-06T17:19:42.591Z,96184.27
2019-04-06T17:22:57.869Z,96189.37
2019-04-06T17:26:25.617Z,96176.17
2019-04-06T17:29:42.278Z,96185.54
2019-04-06T17:32:52.619Z,96176.27
2019-04-06T17:36:17.847Z,96183.87
2019-04-06T17:39:43.570Z,96184.52
2019-04-06T17:43:00.829Z,96173.72
2019-04-06T17:46:10.427Z,96181.98
2019-04-06T17:49:24.705Z,96178.48
2019-04-06T17:52:34.856Z,96187.64
2019-04-06T17:56:00.495Z,96189.03
2019-04-06T17:59:17.604Z,96190.40
2019-04-06T18:02:49.221Z,96171.77
2019-04-06T18:06:04.543Z,96171.77
2019-04-06T18:09:13.454Z,96175.16
2019-04-06T18:12:30.519Z,96175.16
2019-04-06T18:15:38.382Z,96194.59
2019-04-06T18:18:45.103Z,96194.59
2019-04-06T18:21:53.877Z,96195.64
2019-04-06T18:25:02.396Z,96204.34
2019-04-06T18:28:10.616Z,96207.41
2019-04-06T18:31:19.145Z,96202.95
2019-04-06T18:34:26.723Z,96207.57
2019-04-06T18:37:40.141Z,96216.88
2019-04-06T18:40:48.311Z,96217.73
2019-04-06T18:43:54.709Z,96217.73
2019-04-06T18:47:02.350Z,96211.23
2019-04-06T18:50:10.729Z,96216.95
2019-04-06T18:53:18.205Z,96217.33
2019-04-06T18:56:24.843Z,96219.60
2019-04-06T18:59:32.711Z,96211.64
2019-04-06T19:02:40.725Z,96211.39
2019-04-06T19:05:50.052Z,96215.89
2019-04-06T19:08:58.790Z,96216.45
2019-04-06T19:12:09.017Z,96214.73
2019-04-06T19:15:22.906Z,96215.02
2019-04-06T19:18:33.518Z,96214.02
2019-04-06T19:21:49.008Z,96212.54
2019-04-06T19:24:57.694Z,96219.66
2019-04-06T19:28:06.931Z,96225.52
2019-04-06T19:31:15.125Z,96215.49
2019-04-06T19:34:23.910Z,96223.59
2019-04-06T19:37:33.690Z,96227.97
2019-04-06T19:40:41.909Z,96219.72
2019-04-06T19:43:49.187Z,96219.58
2019-04-06T19:46:56.288Z,96225.00
2019-04-06T19:50:03.771Z,96218.67
2019-04-06T19:53:11.472Z,96220.56
2019-04-06T19:56:18.187Z,96213.33
2019-04-06T19:59:25.378Z,96213.55
2019-04-06T20:02:33.740Z,96207.36
2019-04-06T20:05:41.500Z,96214.88
2019-04-06T20:08:50.261Z,96210.06
2019-04-06T20:12:06.110Z,96206.50
2019-04-06T20:15:10.261Z,96204.62
2019-04-06T20:18:18.010Z,96205.87
2019-04-06T20:21:25.764Z,96208.30
2019-04-06T20:24:32.983Z,96210.48
2019-04-06T20:27:40.930Z,96212.01
2019-04-06T20:30:48.762Z,96203.65
2019-04-06T20:33:55.924Z,96211.83
2019-04-06T20:37:05.345Z,96210.77
2019-04-06T20:40:13.257Z,96211.04
2019-04-06T20:43:21.319Z,96218.32
2019-04-06T20:46:29.782Z,96214.83
2019-04-06T20:49:37.384Z,96214.77
2019-04-06T20:52:45.997Z,96216.84
2019-04-06T20:55:53.485Z,96216.84
2019-04-06T20:59:01.472Z,96229.13
2019-04-06T21:02:09.577Z,96211.06
2019-04-06T21:05:17.355Z,96226.34
2019-04-06T21:08:24.148Z,96226.34
2019-04-06T21:11:32.306Z,96233.69
2019-04-06T21:14:39.762Z,96236.64
2019-04-06T21:17:48.177Z,96233.93
2019-04-06T21:20:56.472Z,96229.30
2019-04-06T21:24:04.692Z,96245.93
2019-04-06T21:27:14.279Z,96246.52
2019-04-06T21:30:24.521Z,96249.75
2019-04-06T21:33:32.322Z,96241.41
2019-04-06T21:36:39.698Z,96240.70
2019-04-06T21:39:48.302Z,96243.66
2019-04-06T21:42:56.688Z,96227.38
2019-04-06T21:46:04.256Z,96227.38
2019-04-06T21:49:12.256Z,96244.55
2019-04-06T21:52:20.330Z,96242.17
2019-04-06T21:55:28.627Z,96249.61
2019-04-06T21:58:36.266Z,96249.69
2019-04-06T22:01:44.961Z,96249.69
2019-04-06T22:04:52.123Z,96252.38
2019-04-06T22:07:59.352Z,96256.79
2019-04-06T22:11:06.221Z,96253.08
2019-04-06T22:14:14.855Z,96256.45
2019-04-06T22:17:23.238Z,96252.78
2019-04-06T22:20:30.818Z,96249.18
2019-04-06T22:23:43.247Z,96254.70
2019-04-06T22:26:47.980Z,96249.92
2019-04-06T22:29:55.535Z,96249.92
2019-04-06T22:33:03.287Z,96255.68
2019-04-06T22:36:10.634Z,96258.56
2019-04-06T22:39:18.133Z,96256.41
2019-04-06T22:42:26.085Z,96239.09
2019-04-06T22:45:34.714Z,96239.09
2019-04-06T22:48:43.805Z,96247.91
2019-04-06T22:51:52.804Z,96253.22
2019-04-06T22:55:00.691Z,96253.98
2019-04-06T22:58:08.535Z,96237.33
2019-04-06T23:01:18.590Z,96253.56
2019-04-06T23:04:32.087Z,96253.56
2019-04-06T23:07:39.480Z,96252.41
2019-04-06T23:10:47.589Z,96255.77
2019-04-06T23:13:55.328Z,96247.06
2019-04-06T23:17:02.384Z,96260.59
2019-04-06T23:20:11.302Z,96254.81
2019-04-06T23:23:18.727Z,96254.81
2019-04-06T23:26:26.158Z,96259.29
2019-04-06T23:29:33.708Z,96254.32
2019-04-06T23:32:41.115Z,96256.23
2019-04-06T23:35:48.723Z,96242.59
2019-04-06T23:38:56.349Z,96242.59
2019-04-06T23:42:04.632Z,96267.90
2019-04-06T23:45:12.871Z,96269.80
2019-04-06T23:48:20.547Z,96250.10
2019-04-06T23:51:27.559Z,96251.50
2019-04-06T23:54:34.782Z,96250.48
2019-04-06T23:57:42.923Z,96250.48
