createdAt,value
2022-09-07T00:01:26.822Z,3.40
2022-09-07T00:03:56.054Z,3.40
2022-09-07T00:06:25.661Z,3.17
2022-09-07T00:08:54.419Z,3.30
2022-09-07T00:11:22.867Z,3.30
2022-09-07T00:16:49.250Z,3.67
2022-09-07T00:19:17.687Z,3.70
2022-09-07T00:21:46.997Z,3.42
2022-09-07T00:24:15.627Z,3.83
2022-09-07T00:26:44.534Z,4.05
2022-09-07T00:29:14.604Z,3.50
2022-09-07T00:31:43.488Z,4.05
2022-09-07T00:34:12.223Z,3.60
2022-09-07T00:36:40.574Z,3.63
2022-09-07T00:39:09.341Z,4.07
2022-09-07T00:41:38.357Z,4.30
2022-09-07T00:44:55.713Z,4.32
2022-09-07T00:47:30.913Z,3.85
2022-09-07T00:50:03.760Z,3.63
2022-09-07T00:52:35.380Z,3.25
2022-09-07T00:55:09.078Z,3.45
2022-09-07T00:57:40.390Z,3.40
2022-09-07T01:00:10.877Z,3.50
2022-09-07T01:02:41.677Z,3.58
2022-09-07T01:05:18.543Z,3.15
2022-09-07T01:07:47.159Z,3.20
2022-09-07T01:10:16.862Z,3.70
2022-09-07T01:12:45.212Z,3.20
2022-09-07T01:15:14.325Z,4.05
2022-09-07T01:17:57.128Z,3.92
2022-09-07T01:20:50.564Z,3.78
2022-09-07T01:23:49.354Z,3.40
2022-09-07T01:26:35.619Z,3.28
2022-09-07T01:29:15.336Z,3.17
2022-09-07T01:31:55.732Z,3.33
2022-09-07T01:34:26.933Z,3.47
2022-09-07T01:37:07.116Z,3.05
2022-09-07T01:39:43.319Z,3.47
2022-09-07T01:42:15.225Z,3.20
2022-09-07T01:44:51.178Z,3.30
2022-09-07T01:47:24.470Z,2.60
2022-09-07T01:49:57.623Z,3.05
2022-09-07T01:52:35.254Z,2.47
2022-09-07T01:55:11.306Z,3.58
2022-09-07T01:57:44.303Z,3.40
2022-09-07T02:00:18.138Z,3.10
2022-09-07T02:02:51.437Z,2.83
2022-09-07T02:05:22.637Z,3.30
2022-09-07T02:07:55.518Z,3.25
2022-09-07T02:10:28.514Z,3.60
2022-09-07T02:13:02.928Z,3.35
2022-09-07T02:15:44.120Z,3.03
2022-09-07T02:18:15.284Z,2.60
2022-09-07T02:20:47.702Z,3.17
2022-09-07T02:23:21.019Z,3.22
2022-09-07T02:25:55.183Z,3.10
2022-09-07T02:28:27.782Z,3.28
2022-09-07T02:30:57.591Z,2.70
2022-09-07T02:33:26.857Z,3.22
2022-09-07T02:35:55.549Z,2.90
2022-09-07T02:38:25.156Z,3.10
2022-09-07T02:40:54.502Z,3.08
2022-09-07T02:43:25.399Z,3.40
2022-09-07T02:46:07.610Z,2.70
2022-09-07T02:48:46.657Z,2.63
2022-09-07T02:51:24.348Z,3.60
2022-09-07T02:54:08.582Z,3.15
2022-09-07T02:56:52.635Z,3.05
2022-09-07T02:59:37.418Z,3.30
2022-09-07T03:02:17.497Z,3.20
2022-09-07T03:04:52.278Z,3.38
2022-09-07T03:07:25.100Z,3.30
2022-09-07T03:09:57.555Z,3.83
2022-09-07T03:12:26.430Z,3.10
2022-09-07T03:14:54.754Z,3.65
2022-09-07T03:17:25.357Z,3.10
2022-09-07T03:19:54.161Z,3.55
2022-09-07T03:22:22.462Z,3.33
2022-09-07T03:24:51.147Z,3.50
2022-09-07T03:27:19.539Z,4.10
2022-09-07T03:29:48.779Z,4.20
2022-09-07T03:32:17.517Z,4.10
2022-09-07T03:34:48.753Z,4.05
2022-09-07T03:37:17.051Z,3.45
2022-09-07T03:39:47.200Z,3.53
2022-09-07T03:42:15.991Z,3.45
2022-09-07T03:44:44.680Z,3.22
2022-09-07T03:47:13.867Z,3.28
2022-09-07T03:49:43.022Z,3.42
2022-09-07T03:52:12.716Z,3.58
2022-09-07T03:54:41.607Z,3.20
2022-09-07T03:57:09.913Z,4.63
2022-09-07T03:59:38.851Z,4.55
2022-09-07T04:02:07.290Z,3.45
2022-09-07T04:04:36.513Z,3.38
2022-09-07T04:07:05.163Z,3.90
2022-09-07T04:09:35.310Z,3.85
2022-09-07T04:12:04.221Z,4.35
2022-09-07T04:14:32.974Z,4.07
2022-09-07T04:17:01.777Z,4.43
2022-09-07T04:19:31.190Z,3.88
2022-09-07T04:22:00.405Z,4.45
2022-09-07T04:24:28.763Z,4.00
2022-09-07T04:26:59.236Z,3.70
2022-09-07T04:29:27.801Z,3.03
2022-09-07T04:31:56.110Z,3.42
2022-09-07T04:34:25.464Z,3.15
2022-09-07T04:36:53.809Z,3.65
2022-09-07T04:39:23.501Z,3.45
2022-09-07T04:41:52.109Z,4.03
2022-09-07T04:44:22.097Z,3.30
2022-09-07T04:46:50.894Z,3.95
2022-09-07T04:49:20.756Z,4.20
2022-09-07T04:51:49.115Z,3.47
2022-09-07T04:54:17.924Z,4.03
2022-09-07T04:56:46.257Z,3.90
2022-09-07T04:59:15.525Z,4.35
2022-09-07T05:01:45.261Z,4.00
2022-09-07T05:04:13.602Z,5.45
2022-09-07T05:06:42.814Z,4.60
2022-09-07T05:09:11.392Z,5.05
2022-09-07T05:11:40.220Z,4.85
2022-09-07T05:14:08.595Z,5.13
2022-09-07T05:16:37.411Z,5.07
2022-09-07T05:19:07.145Z,4.93
2022-09-07T05:21:36.782Z,4.75
2022-09-07T05:24:06.133Z,4.72
2022-09-07T05:26:37.455Z,4.82
2022-09-07T05:31:56.953Z,4.97
2022-09-07T05:37:01.065Z,4.75
2022-09-07T05:39:32.038Z,4.65
2022-09-07T05:42:00.381Z,5.47
2022-09-07T05:44:46.485Z,4.93
2022-09-07T05:47:16.324Z,5.78
2022-09-07T05:49:46.442Z,3.85
2022-09-07T05:52:14.846Z,5.38
2022-09-07T05:54:44.013Z,5.45
2022-09-07T05:57:13.386Z,5.13
2022-09-07T05:59:42.185Z,5.05
2022-09-07T06:02:14.573Z,5.25
2022-09-07T06:04:43.322Z,4.57
2022-09-07T06:07:22.440Z,5.05
2022-09-07T06:12:44.398Z,4.80
2022-09-07T06:15:17.941Z,4.20
2022-09-07T06:17:46.504Z,4.05
2022-09-07T06:20:15.466Z,3.70
2022-09-07T06:22:45.558Z,4.05
2022-09-07T06:25:13.870Z,4.93
2022-09-07T06:27:42.585Z,4.93
2022-09-07T06:30:12.339Z,4.70
2022-09-07T06:35:11.304Z,4.88
2022-09-07T06:37:40.681Z,4.55
2022-09-07T06:40:12.052Z,4.05
2022-09-07T06:42:41.072Z,4.70
2022-09-07T06:45:11.937Z,4.18
2022-09-07T06:47:41.431Z,4.32
2022-09-07T06:50:10.952Z,3.80
2022-09-07T06:55:29.950Z,5.30
2022-09-07T06:57:58.262Z,4.70
2022-09-07T07:00:26.947Z,4.90
2022-09-07T07:02:55.293Z,3.60
2022-09-07T07:05:24.105Z,4.45
2022-09-07T07:07:52.951Z,4.68
2022-09-07T07:10:24.810Z,5.78
2022-09-07T07:12:58.438Z,5.80
2022-09-07T07:15:29.354Z,5.90
2022-09-07T07:18:05.440Z,5.32
2022-09-07T07:20:44.166Z,5.30
2022-09-07T07:23:13.594Z,5.68
2022-09-07T07:25:41.949Z,6.45
2022-09-07T07:31:06.075Z,5.28
2022-09-07T07:33:38.147Z,8.70
2022-09-07T07:36:14.571Z,6.60
2022-09-07T07:39:00.575Z,5.30
2022-09-07T07:44:22.243Z,8.98
2022-09-07T07:46:51.803Z,5.97
2022-09-07T07:49:20.298Z,5.18
2022-09-07T07:54:38.308Z,5.22
2022-09-07T07:57:07.992Z,5.07
2022-09-07T07:59:38.201Z,4.60
2022-09-07T08:02:09.187Z,3.95
2022-09-07T08:04:37.950Z,3.83
2022-09-07T08:07:10.750Z,4.45
2022-09-07T08:09:41.557Z,4.70
2022-09-07T08:12:11.453Z,4.30
2022-09-07T08:14:42.479Z,3.85
2022-09-07T08:17:12.492Z,4.50
2022-09-07T08:19:41.705Z,4.93
2022-09-07T08:22:11.342Z,4.30
2022-09-07T08:24:40.604Z,4.20
2022-09-07T08:27:09.165Z,4.60
2022-09-07T08:29:37.800Z,4.07
2022-09-07T08:32:07.807Z,3.92
2022-09-07T08:34:38.266Z,3.42
2022-09-07T08:37:06.592Z,3.50
2022-09-07T08:39:36.517Z,3.90
2022-09-07T08:42:32.352Z,3.72
2022-09-07T08:45:05.938Z,3.50
2022-09-07T08:47:41.967Z,3.95
2022-09-07T08:50:15.274Z,3.78
2022-09-07T08:52:49.634Z,3.10
2022-09-07T08:55:23.075Z,3.35
2022-09-07T08:57:58.620Z,3.25
2022-09-07T09:00:27.967Z,2.58
2022-09-07T09:05:58.545Z,3.33
2022-09-07T09:08:51.868Z,2.97
2022-09-07T09:11:29.416Z,3.38
2022-09-07T09:14:07.395Z,3.30
2022-09-07T09:16:43.726Z,2.92
2022-09-07T09:19:31.444Z,2.80
2022-09-07T09:22:09.311Z,3.63
2022-09-07T09:24:42.095Z,3.60
2022-09-07T09:27:11.155Z,3.28
2022-09-07T09:29:39.591Z,3.25
2022-09-07T09:32:40.154Z,3.30
2022-09-07T09:35:28.566Z,3.20
2022-09-07T09:37:57.693Z,3.20
2022-09-07T09:40:29.671Z,3.65
2022-09-07T09:43:04.043Z,2.85
2022-09-07T09:48:33.039Z,3.05
2022-09-07T09:54:03.270Z,3.20
2022-09-07T09:56:39.885Z,2.78
2022-09-07T10:05:29.755Z,2.33
2022-09-07T10:08:00.310Z,2.50
2022-09-07T10:10:30.611Z,2.28
2022-09-07T10:12:59.297Z,2.10
2022-09-07T10:15:40.122Z,2.13
2022-09-07T10:18:21.168Z,2.40
2022-09-07T10:20:50.489Z,2.38
2022-09-07T10:23:25.373Z,2.45
2022-09-07T10:25:53.706Z,1.92
2022-09-07T10:28:25.274Z,2.47
2022-09-07T10:31:08.008Z,2.08
2022-09-07T10:34:25.805Z,2.20
2022-09-07T10:36:41.059Z,2.30
2022-09-07T10:39:15.699Z,2.40
2022-09-07T10:41:50.010Z,2.40
2022-09-07T10:44:26.378Z,2.08
2022-09-07T10:47:00.971Z,2.40
2022-09-07T10:49:39.376Z,2.50
2022-09-07T10:52:19.274Z,2.45
2022-09-07T10:54:54.817Z,2.38
2022-09-07T10:57:39.747Z,2.60
2022-09-07T11:00:12.844Z,2.25
2022-09-07T11:06:02.016Z,2.92
2022-09-07T11:14:28.587Z,2.40
2022-09-07T11:17:01.127Z,2.45
2022-09-07T11:19:37.443Z,1.88
2022-09-07T11:22:18.503Z,2.85
2022-09-07T11:27:46.796Z,2.20
2022-09-07T11:30:22.045Z,2.28
2022-09-07T11:33:00.258Z,2.45
2022-09-07T11:35:37.730Z,1.90
2022-09-07T11:38:15.619Z,1.75
2022-09-07T11:40:54.915Z,2.30
2022-09-07T11:43:29.359Z,2.00
2022-09-07T11:46:02.643Z,2.40
2022-09-07T11:48:36.445Z,2.03
2022-09-07T11:51:11.646Z,1.73
2022-09-07T11:53:45.984Z,2.47
2022-09-07T11:56:19.454Z,1.92
2022-09-07T11:59:03.917Z,2.03
2022-09-07T12:01:44.278Z,1.90
2022-09-07T12:04:30.019Z,2.33
2022-09-07T12:07:31.450Z,1.92
2022-09-07T12:10:23.062Z,1.80
2022-09-07T12:13:11.697Z,2.20
2022-09-07T12:15:53.046Z,1.80
2022-09-07T12:18:47.479Z,2.40
2022-09-07T12:21:42.208Z,1.90
2022-09-07T12:24:37.450Z,2.33
2022-09-07T12:27:07.654Z,2.58
2022-09-07T12:29:36.273Z,2.30
2022-09-07T12:32:53.133Z,1.90
2022-09-07T12:34:57.940Z,1.98
2022-09-07T12:37:44.023Z,2.10
2022-09-07T12:40:49.169Z,1.80
2022-09-07T12:43:53.533Z,1.90
2022-09-07T12:46:46.718Z,1.95
2022-09-07T12:49:44.502Z,2.22
2022-09-07T12:52:34.465Z,2.33
2022-09-07T12:55:31.139Z,1.88
2022-09-07T12:58:12.904Z,1.90
2022-09-07T13:00:57.811Z,1.98
2022-09-07T13:03:51.874Z,1.90
2022-09-07T13:09:36.407Z,1.73
2022-09-07T13:15:34.062Z,2.22
2022-09-07T13:18:03.442Z,2.03
2022-09-07T13:20:36.381Z,1.85
2022-09-07T13:23:31.393Z,1.70
2022-09-07T13:26:01.366Z,2.45
2022-09-07T13:28:56.249Z,2.20
2022-09-07T13:31:46.949Z,2.15
2022-09-07T13:34:37.869Z,2.00
2022-09-07T13:37:13.216Z,2.17
2022-09-07T13:39:47.081Z,2.20
2022-09-07T13:42:18.475Z,1.95
2022-09-07T13:44:55.827Z,1.95
2022-09-07T13:47:34.434Z,1.60
2022-09-07T13:50:12.850Z,1.70
2022-09-07T13:52:59.711Z,1.70
2022-09-07T13:55:35.890Z,1.98
2022-09-07T13:58:17.070Z,2.10
2022-09-07T14:00:53.741Z,2.17
2022-09-07T14:03:24.818Z,1.92
2022-09-07T14:06:14.382Z,2.10
2022-09-07T14:08:49.327Z,1.77
2022-09-07T14:11:24.348Z,2.03
2022-09-07T14:14:09.410Z,1.67
2022-09-07T14:16:38.274Z,1.80
2022-09-07T14:19:17.885Z,1.60
2022-09-07T14:21:55.858Z,1.63
2022-09-07T14:24:31.095Z,1.67
2022-09-07T14:27:02.184Z,2.28
2022-09-07T14:29:32.315Z,2.03
2022-09-07T14:32:03.247Z,2.00
2022-09-07T14:34:35.055Z,1.90
2022-09-07T14:37:09.004Z,1.85
2022-09-07T14:39:41.031Z,2.00
2022-09-07T14:42:13.331Z,1.73
2022-09-07T14:44:43.591Z,1.70
2022-09-07T14:47:26.209Z,2.00
2022-09-07T14:49:57.129Z,1.50
2022-09-07T14:52:35.758Z,1.85
2022-09-07T14:55:22.946Z,1.58
2022-09-07T14:58:09.839Z,1.70
2022-09-07T15:00:38.767Z,1.98
2022-09-07T15:03:26.575Z,1.50
2022-09-07T15:06:00.326Z,1.83
2022-09-07T15:08:41.233Z,1.52
2022-09-07T15:14:10.649Z,1.55
2022-09-07T15:16:41.786Z,1.67
2022-09-07T15:19:32.634Z,1.50
2022-09-07T15:22:01.839Z,1.30
2022-09-07T15:24:30.197Z,1.35
2022-09-07T15:27:05.691Z,1.80
2022-09-07T15:29:35.937Z,1.75
2022-09-07T15:32:10.069Z,1.52
2022-09-07T15:34:39.375Z,1.67
2022-09-07T15:39:56.512Z,1.98
2022-09-07T15:45:16.012Z,1.95
2022-09-07T15:47:50.811Z,1.65
2022-09-07T15:50:23.146Z,1.50
2022-09-07T15:52:51.927Z,1.50
2022-09-07T15:55:21.133Z,1.50
2022-09-07T15:57:56.917Z,1.60
2022-09-07T16:00:29.835Z,1.60
2022-09-07T16:03:07.584Z,1.55
2022-09-07T16:05:36.779Z,1.67
2022-09-07T16:10:55.765Z,1.63
2022-09-07T16:13:33.627Z,1.52
2022-09-07T16:16:06.749Z,1.42
2022-09-07T16:18:35.915Z,1.90
2022-09-07T16:21:11.876Z,1.75
2022-09-07T16:23:42.845Z,1.48
2022-09-07T16:26:12.929Z,1.85
2022-09-07T16:28:42.730Z,1.95
2022-09-07T16:31:14.963Z,1.92
2022-09-07T16:33:43.938Z,1.65
2022-09-07T16:36:16.009Z,1.73
2022-09-07T16:38:48.739Z,1.63
2022-09-07T16:41:20.746Z,1.77
2022-09-07T16:43:50.467Z,1.90
2022-09-07T16:46:22.085Z,1.98
2022-09-07T16:48:52.417Z,1.90
2022-09-07T16:51:22.696Z,2.13
2022-09-07T16:53:53.992Z,2.00
2022-09-07T16:56:24.851Z,2.08
2022-09-07T16:58:56.698Z,1.92
2022-09-07T17:01:28.644Z,2.20
2022-09-07T17:03:57.913Z,1.67
2022-09-07T17:06:28.722Z,2.83
2022-09-07T17:08:57.349Z,1.92
2022-09-07T17:11:29.146Z,2.15
2022-09-07T17:13:58.642Z,2.33
2022-09-07T17:16:30.579Z,2.05
2022-09-07T17:21:52.732Z,2.00
2022-09-07T17:24:21.057Z,2.03
2022-09-07T17:26:49.390Z,1.85
2022-09-07T17:29:17.778Z,2.20
2022-09-07T17:34:36.668Z,2.03
2022-09-07T17:37:04.982Z,2.15
2022-09-07T17:39:33.854Z,2.05
2022-09-07T17:42:02.663Z,2.50
2022-09-07T17:44:36.008Z,1.90
2022-09-07T17:47:08.647Z,2.00
2022-09-07T17:49:36.989Z,1.73
2022-09-07T17:52:05.364Z,1.80
2022-09-07T17:54:34.101Z,1.70
2022-09-07T17:57:03.052Z,2.03
2022-09-07T18:02:22.505Z,2.47
2022-09-07T18:04:51.205Z,2.65
2022-09-07T18:07:19.549Z,2.17
2022-09-07T18:09:48.550Z,1.95
2022-09-07T18:12:16.908Z,2.30
2022-09-07T18:14:46.027Z,2.58
2022-09-07T18:17:14.304Z,2.55
2022-09-07T18:19:45.074Z,2.90
2022-09-07T18:22:13.867Z,2.70
2022-09-07T18:24:44.255Z,2.30
2022-09-07T18:27:12.828Z,2.03
2022-09-07T18:29:42.087Z,2.45
2022-09-07T18:32:10.681Z,2.10
2022-09-07T18:34:41.361Z,2.53
2022-09-07T18:37:12.819Z,2.05
2022-09-07T18:39:41.771Z,2.55
2022-09-07T18:42:10.856Z,2.38
2022-09-07T18:47:29.619Z,2.13
2022-09-07T18:49:59.026Z,1.83
2022-09-07T18:55:19.367Z,2.72
2022-09-07T18:57:47.863Z,2.58
2022-09-07T19:00:18.018Z,2.60
2022-09-07T19:02:50.592Z,2.10
2022-09-07T19:08:10.303Z,2.13
2022-09-07T19:10:38.989Z,2.03
2022-09-07T19:13:07.994Z,1.90
2022-09-07T19:15:37.761Z,2.00
2022-09-07T19:18:09.184Z,1.70
2022-09-07T19:20:38.122Z,1.88
2022-09-07T19:23:06.843Z,2.10
2022-09-07T19:25:41.523Z,2.45
2022-09-07T19:28:10.237Z,2.30
2022-09-07T19:30:39.032Z,2.40
2022-09-07T19:33:10.302Z,2.25
2022-09-07T19:35:38.608Z,2.63
2022-09-07T19:38:07.617Z,2.25
2022-09-07T19:40:37.238Z,2.75
2022-09-07T19:43:06.383Z,2.70
2022-09-07T19:45:38.571Z,2.80
2022-09-07T19:48:07.920Z,2.83
2022-09-07T19:50:36.879Z,2.53
2022-09-07T19:53:05.698Z,2.67
2022-09-07T19:55:34.659Z,3.63
2022-09-07T19:58:04.366Z,2.92
2022-09-07T20:00:34.213Z,2.72
2022-09-07T20:03:03.367Z,3.22
2022-09-07T20:05:31.651Z,3.28
2022-09-07T20:08:00.330Z,3.22
2022-09-07T20:10:28.788Z,3.15
2022-09-07T20:12:57.129Z,3.30
2022-09-07T20:15:27.575Z,3.38
2022-09-07T20:17:55.915Z,3.45
2022-09-07T20:20:24.891Z,3.30
2022-09-07T20:22:53.287Z,3.25
2022-09-07T20:25:22.797Z,3.83
2022-09-07T20:27:51.060Z,3.22
2022-09-07T20:30:19.918Z,3.30
2022-09-07T20:32:49.551Z,3.63
2022-09-07T20:35:18.634Z,3.40
2022-09-07T20:37:46.992Z,3.13
2022-09-07T20:40:15.617Z,2.92
2022-09-07T20:42:45.491Z,3.10
2022-09-07T20:45:14.292Z,3.00
2022-09-07T20:47:42.957Z,3.10
2022-09-07T20:50:13.157Z,3.17
2022-09-07T20:52:41.824Z,3.00
2022-09-07T20:55:10.999Z,3.05
2022-09-07T20:57:39.508Z,3.42
2022-09-07T21:00:09.533Z,3.30
2022-09-07T21:02:37.781Z,3.15
2022-09-07T21:05:08.431Z,2.95
2022-09-07T21:07:40.807Z,3.10
2022-09-07T21:10:10.539Z,3.03
2022-09-07T21:12:38.866Z,3.08
2022-09-07T21:15:08.960Z,2.75
2022-09-07T21:17:39.073Z,2.58
2022-09-07T21:20:08.048Z,2.63
2022-09-07T21:22:36.317Z,2.80
2022-09-07T21:25:07.558Z,3.08
2022-09-07T21:27:38.781Z,2.75
2022-09-07T21:30:09.225Z,3.15
2022-09-07T21:32:37.780Z,2.80
2022-09-07T21:35:07.699Z,2.40
2022-09-07T21:37:35.982Z,2.85
2022-09-07T21:40:07.293Z,2.42
2022-09-07T21:42:35.997Z,2.47
2022-09-07T21:45:07.041Z,2.50
2022-09-07T21:47:35.329Z,2.40
2022-09-07T21:50:04.931Z,2.33
2022-09-07T21:52:33.335Z,2.60
2022-09-07T21:55:02.438Z,2.53
2022-09-07T21:57:33.152Z,2.45
2022-09-07T22:00:01.479Z,2.97
2022-09-07T22:02:37.194Z,3.08
2022-09-07T22:05:06.291Z,2.72
2022-09-07T22:07:34.981Z,2.33
2022-09-07T22:10:03.993Z,2.40
2022-09-07T22:12:33.594Z,2.97
2022-09-07T22:15:02.703Z,2.83
2022-09-07T22:17:31.534Z,3.20
2022-09-07T22:20:00.394Z,3.33
2022-09-07T22:22:28.719Z,2.90
2022-09-07T22:24:57.875Z,3.33
2022-09-07T22:27:26.375Z,3.30
2022-09-07T22:29:56.389Z,3.00
2022-09-07T22:32:24.732Z,3.20
2022-09-07T22:34:53.131Z,2.83
2022-09-07T22:37:21.787Z,2.70
2022-09-07T22:39:50.504Z,3.40
2022-09-07T22:42:18.822Z,2.78
2022-09-07T22:44:47.339Z,2.38
2022-09-07T22:47:16.969Z,2.95
2022-09-07T22:49:46.991Z,2.97
2022-09-07T22:52:15.305Z,3.15
2022-09-07T22:54:44.055Z,3.20
2022-09-07T22:57:12.356Z,2.92
2022-09-07T22:59:41.350Z,2.72
2022-09-07T23:02:10.054Z,2.67
2022-09-07T23:04:40.179Z,3.33
2022-09-07T23:07:09.361Z,3.13
2022-09-07T23:09:37.618Z,3.15
2022-09-07T23:12:06.823Z,3.13
2022-09-07T23:14:35.467Z,3.50
2022-09-07T23:17:04.436Z,3.20
2022-09-07T23:19:32.760Z,3.15
2022-09-07T23:22:02.487Z,2.85
2022-09-07T23:24:31.414Z,3.28
2022-09-07T23:26:59.669Z,3.83
2022-09-07T23:29:28.798Z,2.95
2022-09-07T23:31:57.068Z,2.92
2022-09-07T23:34:25.751Z,3.40
2022-09-07T23:36:54.119Z,3.03
2022-09-07T23:39:24.625Z,3.33
2022-09-07T23:41:52.911Z,3.30
2022-09-07T23:44:21.894Z,3.80
2022-09-07T23:46:50.245Z,4.10
2022-09-07T23:49:19.342Z,3.55
2022-09-07T23:51:47.983Z,3.67
2022-09-07T23:54:16.240Z,3.17
2022-09-07T23:56:46.776Z,3.40
2022-09-07T23:59:15.121Z,3.40
