createdAt,value
2022-08-22T00:02:41.430Z,100.00
2022-08-22T00:02:58.874Z,100.00
2022-08-22T00:03:15.643Z,100.00
2022-08-22T00:06:03.604Z,100.00
2022-08-22T00:08:35.232Z,100.00
2022-08-22T00:11:34.829Z,100.00
2022-08-22T00:14:22.679Z,100.00
2022-08-22T00:17:14.164Z,100.00
2022-08-22T00:19:59.715Z,100.00
2022-08-22T00:22:26.746Z,100.00
2022-08-22T00:25:08.693Z,100.00
2022-08-22T00:28:04.938Z,100.00
2022-08-22T00:30:41.478Z,100.00
2022-08-22T00:33:18.899Z,100.00
2022-08-22T00:35:49.214Z,100.00
2022-08-22T00:38:22.030Z,100.00
2022-08-22T00:41:01.392Z,100.00
2022-08-22T00:44:19.776Z,100.00
2022-08-22T00:46:55.791Z,100.00
2022-08-22T00:49:52.724Z,100.00
2022-08-22T00:52:28.772Z,100.00
2022-08-22T00:55:15.928Z,100.00
2022-08-22T00:58:19.998Z,100.00
2022-08-22T01:00:54.352Z,100.00
2022-08-22T01:03:44.282Z,100.00
2022-08-22T01:06:35.983Z,100.00
2022-08-22T01:09:11.991Z,100.00
2022-08-22T01:11:41.862Z,100.00
2022-08-22T01:14:45.534Z,100.00
2022-08-22T01:17:39.034Z,100.00
2022-08-22T01:20:43.531Z,100.00
2022-08-22T01:23:29.351Z,100.00
2022-08-22T01:26:21.369Z,100.00
2022-08-22T01:29:11.137Z,100.00
2022-08-22T01:32:06.273Z,100.00
2022-08-22T01:34:52.128Z,100.00
2022-08-22T01:38:07.518Z,100.00
2022-08-22T01:40:37.730Z,100.00
2022-08-22T01:43:58.800Z,100.00
2022-08-22T01:46:34.454Z,100.00
2022-08-22T01:49:13.473Z,100.00
2022-08-22T01:51:59.095Z,100.00
2022-08-22T01:54:49.698Z,100.00
2022-08-22T01:57:18.714Z,100.00
2022-08-22T01:59:58.362Z,100.00
2022-08-22T02:03:19.699Z,100.00
2022-08-22T02:05:50.559Z,100.00
2022-08-22T02:08:23.878Z,100.00
2022-08-22T02:11:08.085Z,100.00
2022-08-22T02:13:57.332Z,100.00
2022-08-22T02:16:43.120Z,100.00
2022-08-22T02:19:09.886Z,100.00
2022-08-22T02:21:42.727Z,100.00
2022-08-22T02:24:34.036Z,100.00
2022-08-22T02:27:19.931Z,100.00
2022-08-22T02:30:01.645Z,100.00
2022-08-22T02:32:36.835Z,100.00
2022-08-22T02:35:06.487Z,100.00
2022-08-22T02:37:35.399Z,100.00
2022-08-22T02:40:40.950Z,100.00
2022-08-22T02:43:22.776Z,100.00
2022-08-22T02:46:12.830Z,100.00
2022-08-22T02:49:27.489Z,100.00
2022-08-22T02:52:33.600Z,100.00
2022-08-22T02:55:29.963Z,100.00
2022-08-22T02:58:02.683Z,100.00
2022-08-22T03:00:41.795Z,100.00
2022-08-22T03:03:19.561Z,100.00
2022-08-22T03:06:01.030Z,100.00
2022-08-22T03:08:35.963Z,100.00
2022-08-22T03:11:23.166Z,100.00
2022-08-22T03:14:15.257Z,100.00
2022-08-22T03:16:55.810Z,100.00
2022-08-22T03:19:48.918Z,100.00
2022-08-22T03:22:32.730Z,100.00
2022-08-22T03:25:17.985Z,100.00
2022-08-22T03:28:16.116Z,100.00
2022-08-22T03:30:56.404Z,100.00
2022-08-22T03:33:31.227Z,100.00
2022-08-22T03:36:19.410Z,100.00
2022-08-22T03:38:54.849Z,100.00
2022-08-22T03:41:27.882Z,100.00
2022-08-22T03:44:02.111Z,100.00
2022-08-22T03:46:53.264Z,100.00
2022-08-22T03:49:39.197Z,100.00
2022-08-22T03:52:12.935Z,100.00
2022-08-22T03:55:15.256Z,100.00
2022-08-22T03:58:19.131Z,100.00
2022-08-22T04:01:26.470Z,100.00
2022-08-22T04:04:18.885Z,100.00
2022-08-22T04:07:02.917Z,100.00
2022-08-22T04:10:06.938Z,100.00
2022-08-22T04:12:51.382Z,100.00
2022-08-22T04:15:39.558Z,100.00
2022-08-22T04:18:37.909Z,100.00
2022-08-22T04:21:24.033Z,100.00
2022-08-22T04:24:08.936Z,100.00
2022-08-22T04:26:47.113Z,100.00
2022-08-22T04:29:16.942Z,100.00
2022-08-22T04:31:52.500Z,100.00
2022-08-22T04:34:28.062Z,100.00
2022-08-22T04:37:27.577Z,100.00
2022-08-22T04:40:07.682Z,100.00
2022-08-22T04:42:46.383Z,100.00
2022-08-22T04:45:34.339Z,100.00
2022-08-22T04:48:07.513Z,100.00
2022-08-22T04:50:49.795Z,100.00
2022-08-22T04:53:35.130Z,100.00
2022-08-22T04:56:20.261Z,100.00
2022-08-22T04:58:57.311Z,100.00
2022-08-22T05:01:56.117Z,100.00
2022-08-22T05:04:25.365Z,100.00
2022-08-22T05:06:55.156Z,100.00
2022-08-22T05:09:27.584Z,100.00
2022-08-22T05:11:58.120Z,100.00
2022-08-22T05:14:30.633Z,100.00
2022-08-22T05:16:59.611Z,100.00
2022-08-22T05:19:35.754Z,100.00
2022-08-22T05:22:05.083Z,100.00
2022-08-22T05:24:44.131Z,100.00
2022-08-22T05:27:14.748Z,100.00
2022-08-22T05:29:44.818Z,100.00
2022-08-22T05:32:23.544Z,100.00
2022-08-22T05:34:54.144Z,100.00
2022-08-22T05:37:37.255Z,100.00
2022-08-22T05:40:04.741Z,100.00
2022-08-22T05:42:34.573Z,99.31
2022-08-22T05:45:04.122Z,92.89
2022-08-22T05:47:41.092Z,89.80
2022-08-22T05:50:17.629Z,85.52
2022-08-22T05:53:06.305Z,85.23
2022-08-22T05:55:58.514Z,83.20
2022-08-22T05:58:43.586Z,85.50
2022-08-22T06:01:20.139Z,89.92
2022-08-22T06:04:07.322Z,89.64
2022-08-22T06:06:45.198Z,89.48
2022-08-22T06:09:21.570Z,90.36
2022-08-22T06:12:22.126Z,88.52
2022-08-22T06:15:16.155Z,90.74
2022-08-22T06:17:55.417Z,88.91
2022-08-22T06:20:41.366Z,89.93
2022-08-22T06:23:09.209Z,90.22
2022-08-22T06:25:39.301Z,94.05
2022-08-22T06:28:12.456Z,93.83
2022-08-22T06:30:40.018Z,93.04
2022-08-22T06:33:12.675Z,93.56
2022-08-22T06:36:05.700Z,93.63
2022-08-22T06:39:01.277Z,96.99
2022-08-22T06:41:31.095Z,94.15
2022-08-22T06:43:58.759Z,95.43
2022-08-22T06:46:27.955Z,96.08
2022-08-22T06:48:56.217Z,93.15
2022-08-22T06:51:28.458Z,97.47
2022-08-22T06:54:00.602Z,96.91
2022-08-22T06:56:33.461Z,97.65
2022-08-22T06:59:03.463Z,97.55
2022-08-22T07:01:35.246Z,94.77
2022-08-22T07:04:08.463Z,98.13
2022-08-22T07:06:38.742Z,96.71
2022-08-22T07:09:06.876Z,92.23
2022-08-22T07:11:39.713Z,82.70
2022-08-22T07:14:11.339Z,72.10
2022-08-22T07:16:56.493Z,68.76
2022-08-22T07:19:33.989Z,70.69
2022-08-22T07:22:14.979Z,72.26
2022-08-22T07:24:55.165Z,72.72
2022-08-22T07:27:41.042Z,70.02
2022-08-22T07:30:12.922Z,75.62
2022-08-22T07:32:57.752Z,77.39
2022-08-22T07:35:53.276Z,72.18
2022-08-22T07:38:43.895Z,75.34
2022-08-22T07:41:16.521Z,73.09
2022-08-22T07:43:57.612Z,73.92
2022-08-22T07:46:32.500Z,70.63
2022-08-22T07:49:12.465Z,72.00
2022-08-22T07:51:43.656Z,70.80
2022-08-22T07:54:13.701Z,73.31
2022-08-22T07:57:00.774Z,66.44
2022-08-22T07:59:28.604Z,63.50
2022-08-22T08:01:58.929Z,61.90
2022-08-22T08:04:31.914Z,65.62
2022-08-22T08:07:01.426Z,67.45
2022-08-22T08:09:32.869Z,69.46
2022-08-22T08:12:00.993Z,70.93
2022-08-22T08:14:28.599Z,69.84
2022-08-22T08:17:10.615Z,71.34
2022-08-22T08:19:41.523Z,72.02
2022-08-22T08:22:15.250Z,71.80
2022-08-22T08:24:45.683Z,73.96
2022-08-22T08:27:44.017Z,73.75
2022-08-22T08:30:17.294Z,74.35
2022-08-22T08:32:51.126Z,74.32
2022-08-22T08:35:28.301Z,77.98
2022-08-22T08:38:15.603Z,77.67
2022-08-22T08:40:57.982Z,79.08
2022-08-22T08:43:34.371Z,78.78
2022-08-22T08:46:55.145Z,79.59
2022-08-22T08:49:45.267Z,81.25
2022-08-22T08:52:40.415Z,81.64
2022-08-22T08:55:22.577Z,79.94
2022-08-22T08:57:59.466Z,80.18
2022-08-22T09:01:19.638Z,81.69
2022-08-22T09:04:05.493Z,80.07
2022-08-22T09:07:08.899Z,76.98
2022-08-22T09:10:00.943Z,73.55
2022-08-22T09:12:56.480Z,72.22
2022-08-22T09:15:55.063Z,71.51
2022-08-22T09:18:51.013Z,72.40
2022-08-22T09:21:30.637Z,72.80
2022-08-22T09:24:16.441Z,79.91
2022-08-22T09:27:12.330Z,82.96
2022-08-22T09:29:54.830Z,87.26
2022-08-22T09:32:52.470Z,85.55
2022-08-22T09:35:22.755Z,84.76
2022-08-22T09:37:53.792Z,84.40
2022-08-22T09:40:55.231Z,84.76
2022-08-22T09:43:33.732Z,82.81
2022-08-22T09:46:29.504Z,82.62
2022-08-22T09:49:05.415Z,83.67
2022-08-22T09:51:45.647Z,90.15
2022-08-22T09:54:42.788Z,92.59
2022-08-22T09:57:28.623Z,93.65
2022-08-22T10:00:02.112Z,95.92
2022-08-22T10:02:43.665Z,96.88
2022-08-22T10:05:43.981Z,97.23
2022-08-22T10:08:37.230Z,100.00
2022-08-22T10:11:23.852Z,100.00
2022-08-22T10:14:09.223Z,100.00
2022-08-22T10:16:37.122Z,100.00
2022-08-22T10:19:18.043Z,100.00
2022-08-22T10:22:03.650Z,100.00
2022-08-22T10:25:18.737Z,100.00
2022-08-22T10:28:20.052Z,99.26
2022-08-22T10:30:54.912Z,92.45
2022-08-22T10:33:25.942Z,87.57
2022-08-22T10:36:05.378Z,89.72
2022-08-22T10:38:50.052Z,87.46
2022-08-22T10:41:37.990Z,90.76
2022-08-22T10:44:20.602Z,94.07
2022-08-22T10:46:47.388Z,87.84
2022-08-22T10:49:28.173Z,86.80
2022-08-22T10:52:09.677Z,87.55
2022-08-22T10:54:46.365Z,85.79
2022-08-22T10:57:41.895Z,85.55
2022-08-22T11:00:46.498Z,84.76
2022-08-22T11:03:40.790Z,82.24
2022-08-22T11:06:31.229Z,79.72
2022-08-22T11:09:18.052Z,76.92
2022-08-22T11:11:56.214Z,71.97
2022-08-22T11:14:46.979Z,77.20
2022-08-22T11:17:32.323Z,72.91
2022-08-22T11:20:22.268Z,73.09
2022-08-22T11:23:39.347Z,69.59
2022-08-22T11:26:30.040Z,71.06
2022-08-22T11:29:14.073Z,71.00
2022-08-22T11:31:51.455Z,66.50
2022-08-22T11:34:44.734Z,65.63
2022-08-22T11:37:14.469Z,65.44
2022-08-22T11:39:58.070Z,64.42
2022-08-22T11:42:47.565Z,64.82
2022-08-22T11:45:21.510Z,65.76
2022-08-22T11:48:03.098Z,61.22
2022-08-22T11:50:37.453Z,62.85
2022-08-22T11:53:15.551Z,65.23
2022-08-22T11:56:10.421Z,65.75
2022-08-22T11:58:51.465Z,64.50
2022-08-22T12:01:23.267Z,62.65
2022-08-22T12:04:04.869Z,63.13
2022-08-22T12:07:10.013Z,67.93
2022-08-22T12:09:47.802Z,68.16
2022-08-22T12:12:36.371Z,67.10
2022-08-22T12:15:22.026Z,70.41
2022-08-22T12:18:21.431Z,72.09
2022-08-22T12:21:07.474Z,68.95
2022-08-22T12:23:55.040Z,69.37
2022-08-22T12:26:33.601Z,70.88
2022-08-22T12:29:33.384Z,72.17
2022-08-22T12:32:20.575Z,77.36
2022-08-22T12:35:30.042Z,79.26
2022-08-22T12:38:28.013Z,87.13
2022-08-22T12:41:28.497Z,85.77
2022-08-22T12:44:17.799Z,96.71
2022-08-22T12:46:52.157Z,100.00
2022-08-22T12:49:30.837Z,100.00
2022-08-22T12:52:04.226Z,100.00
2022-08-22T12:55:00.368Z,100.00
2022-08-22T12:58:00.097Z,100.00
2022-08-22T13:00:35.931Z,100.00
2022-08-22T13:03:18.184Z,98.40
2022-08-22T13:05:56.860Z,97.24
2022-08-22T13:08:40.145Z,93.99
2022-08-22T13:11:22.635Z,91.60
2022-08-22T13:13:59.212Z,89.87
2022-08-22T13:16:37.058Z,88.80
2022-08-22T13:19:13.703Z,88.34
2022-08-22T13:22:22.061Z,87.79
2022-08-22T13:24:58.475Z,88.12
2022-08-22T13:27:51.058Z,86.97
2022-08-22T13:30:21.806Z,86.21
2022-08-22T13:32:52.591Z,87.97
2022-08-22T13:35:35.977Z,85.85
2022-08-22T13:38:12.545Z,85.96
2022-08-22T13:40:44.111Z,87.00
2022-08-22T13:43:15.468Z,84.94
2022-08-22T13:45:51.556Z,82.00
2022-08-22T13:48:22.965Z,84.41
2022-08-22T13:51:06.115Z,82.66
2022-08-22T13:53:49.366Z,79.83
2022-08-22T13:56:29.875Z,79.32
2022-08-22T13:59:00.244Z,78.94
2022-08-22T14:01:56.263Z,75.97
2022-08-22T14:04:35.954Z,77.71
2022-08-22T14:07:06.317Z,77.15
2022-08-22T14:09:53.306Z,76.44
2022-08-22T14:12:50.568Z,77.10
2022-08-22T14:15:45.457Z,78.37
2022-08-22T14:18:16.925Z,79.16
2022-08-22T14:20:47.534Z,77.51
2022-08-22T14:23:23.888Z,79.94
2022-08-22T14:25:54.614Z,77.21
2022-08-22T14:28:27.559Z,78.11
2022-08-22T14:31:14.379Z,78.61
2022-08-22T14:33:51.285Z,80.81
2022-08-22T14:36:24.138Z,79.95
2022-08-22T14:39:05.184Z,80.65
2022-08-22T14:41:52.555Z,81.33
2022-08-22T14:44:36.823Z,80.76
2022-08-22T14:47:15.858Z,81.31
2022-08-22T14:49:59.890Z,80.15
2022-08-22T14:52:34.079Z,81.54
2022-08-22T14:55:23.887Z,81.73
2022-08-22T14:57:57.693Z,79.66
2022-08-22T15:00:29.027Z,82.29
2022-08-22T15:03:07.757Z,82.81
2022-08-22T15:05:48.175Z,81.15
2022-08-22T15:08:24.205Z,81.06
2022-08-22T15:11:22.550Z,80.23
2022-08-22T15:14:00.866Z,78.64
2022-08-22T15:16:34.894Z,77.81
2022-08-22T15:19:06.725Z,77.27
2022-08-22T15:21:36.970Z,78.38
2022-08-22T15:24:12.875Z,78.18
2022-08-22T15:26:50.367Z,78.42
2022-08-22T15:29:20.237Z,78.40
2022-08-22T15:31:51.248Z,80.08
2022-08-22T15:34:32.026Z,79.88
2022-08-22T15:37:09.926Z,82.09
2022-08-22T15:40:12.065Z,81.42
2022-08-22T15:42:46.071Z,83.64
2022-08-22T15:45:42.273Z,85.11
2022-08-22T15:48:25.756Z,86.53
2022-08-22T15:51:04.567Z,88.64
2022-08-22T15:54:01.568Z,89.65
2022-08-22T15:56:39.721Z,89.60
2022-08-22T15:59:48.115Z,88.66
2022-08-22T16:02:29.199Z,88.33
2022-08-22T16:05:11.466Z,89.99
2022-08-22T16:07:46.212Z,91.40
2022-08-22T16:10:22.585Z,91.91
2022-08-22T16:13:08.306Z,92.90
2022-08-22T16:15:52.600Z,92.51
2022-08-22T16:18:33.700Z,93.52
2022-08-22T16:21:25.974Z,91.71
2022-08-22T16:23:54.246Z,91.74
2022-08-22T16:26:42.863Z,92.94
2022-08-22T16:29:11.566Z,92.19
2022-08-22T16:31:48.262Z,92.03
2022-08-22T16:34:18.255Z,92.55
2022-08-22T16:36:48.187Z,92.02
2022-08-22T16:39:21.330Z,92.23
2022-08-22T16:41:53.466Z,93.46
2022-08-22T16:44:22.499Z,93.12
2022-08-22T16:46:52.430Z,95.10
2022-08-22T16:49:30.967Z,94.84
2022-08-22T16:52:23.104Z,96.10
2022-08-22T16:54:58.851Z,95.70
2022-08-22T16:58:05.413Z,94.55
2022-08-22T17:00:49.753Z,95.46
2022-08-22T17:03:32.174Z,95.20
2022-08-22T17:06:02.061Z,96.95
2022-08-22T17:08:34.982Z,96.32
2022-08-22T17:11:14.244Z,96.29
2022-08-22T17:14:00.026Z,96.73
2022-08-22T17:16:44.308Z,97.61
2022-08-22T17:19:25.391Z,96.68
2022-08-22T17:22:05.292Z,98.83
2022-08-22T17:24:47.189Z,99.75
2022-08-22T17:27:13.986Z,100.00
2022-08-22T17:29:47.878Z,100.00
2022-08-22T17:32:33.339Z,100.00
2022-08-22T17:35:16.369Z,100.00
2022-08-22T17:38:01.539Z,100.00
2022-08-22T17:40:37.171Z,100.00
2022-08-22T17:43:14.024Z,100.00
2022-08-22T17:46:24.500Z,100.00
2022-08-22T17:48:55.758Z,100.00
2022-08-22T17:51:39.122Z,100.00
2022-08-22T17:54:14.379Z,100.00
2022-08-22T17:57:08.560Z,100.00
2022-08-22T18:00:24.131Z,100.00
2022-08-22T18:03:17.353Z,100.00
2022-08-22T18:06:03.855Z,100.00
2022-08-22T18:08:38.702Z,100.00
2022-08-22T18:11:43.061Z,100.00
2022-08-22T18:14:20.554Z,100.00
2022-08-22T18:16:50.237Z,100.00
2022-08-22T18:19:23.991Z,100.00
2022-08-22T18:22:04.695Z,100.00
2022-08-22T18:24:37.791Z,100.00
2022-08-22T18:27:09.428Z,100.00
2022-08-22T18:30:07.580Z,100.00
2022-08-22T18:33:05.230Z,100.00
2022-08-22T18:35:54.503Z,100.00
2022-08-22T18:38:50.604Z,100.00
2022-08-22T18:41:38.358Z,100.00
2022-08-22T18:44:22.609Z,100.00
2022-08-22T18:46:52.021Z,100.00
2022-08-22T18:49:19.654Z,100.00
2022-08-22T18:52:08.406Z,100.00
2022-08-22T18:54:48.138Z,100.00
2022-08-22T18:57:32.124Z,100.00
2022-08-22T19:00:40.291Z,100.00
2022-08-22T19:03:28.986Z,100.00
2022-08-22T19:06:24.153Z,100.00
2022-08-22T19:08:53.875Z,100.00
2022-08-22T19:11:42.886Z,100.00
2022-08-22T19:14:25.403Z,100.00
2022-08-22T19:17:05.375Z,100.00
2022-08-22T19:20:12.955Z,100.00
2022-08-22T19:22:40.521Z,100.00
2022-08-22T19:25:12.638Z,100.00
2022-08-22T19:27:45.325Z,100.00
2022-08-22T19:30:34.337Z,100.00
2022-08-22T19:33:03.152Z,100.00
2022-08-22T19:35:53.361Z,100.00
2022-08-22T19:38:50.643Z,100.00
2022-08-22T19:41:59.562Z,100.00
2022-08-22T19:44:26.302Z,100.00
2022-08-22T19:47:07.920Z,100.00
2022-08-22T19:49:38.079Z,100.00
2022-08-22T19:52:31.570Z,100.00
2022-08-22T19:55:13.458Z,100.00
2022-08-22T19:57:52.407Z,100.00
2022-08-22T20:00:23.098Z,100.00
2022-08-22T20:03:08.710Z,100.00
2022-08-22T20:06:03.398Z,100.00
2022-08-22T20:08:44.828Z,100.00
2022-08-22T20:11:37.807Z,100.00
2022-08-22T20:14:11.464Z,100.00
2022-08-22T20:17:00.367Z,100.00
2022-08-22T20:20:16.367Z,100.00
2022-08-22T20:22:40.742Z,100.00
2022-08-22T20:25:43.061Z,100.00
2022-08-22T20:28:29.740Z,100.00
2022-08-22T20:31:00.675Z,100.00
2022-08-22T20:33:28.874Z,100.00
2022-08-22T20:36:05.183Z,100.00
2022-08-22T20:38:39.861Z,100.00
2022-08-22T20:41:22.038Z,100.00
2022-08-22T20:43:55.942Z,100.00
2022-08-22T20:47:07.490Z,100.00
2022-08-22T20:49:45.272Z,100.00
2022-08-22T20:52:27.702Z,100.00
2022-08-22T20:55:19.418Z,100.00
2022-08-22T20:57:55.513Z,100.00
2022-08-22T21:00:35.192Z,100.00
2022-08-22T21:03:33.218Z,100.00
2022-08-22T21:06:30.654Z,100.00
2022-08-22T21:09:38.900Z,100.00
2022-08-22T21:12:09.639Z,100.00
2022-08-22T21:14:44.251Z,100.00
2022-08-22T21:17:29.204Z,100.00
2022-08-22T21:20:22.228Z,100.00
2022-08-22T21:22:52.241Z,100.00
2022-08-22T21:25:19.257Z,100.00
2022-08-22T21:27:49.133Z,100.00
2022-08-22T21:30:24.783Z,100.00
2022-08-22T21:32:55.935Z,100.00
2022-08-22T21:35:27.872Z,100.00
2022-08-22T21:37:55.485Z,100.00
2022-08-22T21:40:38.292Z,100.00
2022-08-22T21:43:07.063Z,100.00
2022-08-22T21:45:40.700Z,100.00
2022-08-22T21:48:40.527Z,100.00
2022-08-22T21:51:40.586Z,100.00
2022-08-22T21:54:21.292Z,100.00
2022-08-22T21:56:50.344Z,100.00
2022-08-22T21:59:50.991Z,100.00
2022-08-22T22:02:37.549Z,100.00
2022-08-22T22:05:14.160Z,100.00
2022-08-22T22:07:43.722Z,100.00
2022-08-22T22:10:13.607Z,100.00
2022-08-22T22:12:47.094Z,100.00
2022-08-22T22:15:19.997Z,100.00
2022-08-22T22:17:51.510Z,100.00
2022-08-22T22:20:21.581Z,100.00
2022-08-22T22:22:48.684Z,100.00
2022-08-22T22:25:41.067Z,100.00
2022-08-22T22:28:11.825Z,100.00
2022-08-22T22:30:39.279Z,100.00
2022-08-22T22:33:06.461Z,100.00
2022-08-22T22:35:34.097Z,100.00
2022-08-22T22:38:01.317Z,100.00
2022-08-22T22:40:28.403Z,100.00
2022-08-22T22:42:55.626Z,100.00
2022-08-22T22:45:22.570Z,100.00
2022-08-22T22:47:49.557Z,100.00
2022-08-22T22:50:19.967Z,100.00
2022-08-22T22:52:49.647Z,100.00
2022-08-22T22:55:24.725Z,100.00
2022-08-22T22:57:58.780Z,100.00
2022-08-22T23:00:30.599Z,100.00
2022-08-22T23:02:59.819Z,100.00
2022-08-22T23:05:27.972Z,100.00
2022-08-22T23:07:54.897Z,100.00
2022-08-22T23:10:22.354Z,100.00
2022-08-22T23:12:49.594Z,100.00
2022-08-22T23:15:19.811Z,100.00
2022-08-22T23:17:49.472Z,100.00
2022-08-22T23:20:16.653Z,100.00
2022-08-22T23:22:49.424Z,100.00
2022-08-22T23:25:19.757Z,100.00
2022-08-22T23:27:52.244Z,100.00
2022-08-22T23:30:23.155Z,100.00
2022-08-22T23:32:49.938Z,100.00
2022-08-22T23:35:20.167Z,100.00
2022-08-22T23:37:47.710Z,100.00
2022-08-22T23:40:17.081Z,100.00
2022-08-22T23:42:46.063Z,100.00
2022-08-22T23:45:13.258Z,100.00
2022-08-22T23:47:40.180Z,100.00
2022-08-22T23:50:07.206Z,100.00
2022-08-22T23:52:34.437Z,100.00
2022-08-22T23:55:01.375Z,100.00
2022-08-22T23:57:29.391Z,100.00
2022-08-22T23:59:57.936Z,100.00
