createdAt,value
2018-06-05T00:00:58.615Z,2.57
2018-06-05T00:03:26.247Z,2.97
2018-06-05T00:05:53.934Z,2.40
2018-06-05T00:08:21.576Z,2.37
2018-06-05T00:10:49.222Z,2.43
2018-06-05T00:13:16.838Z,2.60
2018-06-05T00:15:44.462Z,2.60
2018-06-05T00:18:12.103Z,2.73
2018-06-05T00:20:39.728Z,2.87
2018-06-05T00:23:07.352Z,2.50
2018-06-05T00:25:35.075Z,2.63
2018-06-05T00:28:02.676Z,2.97
2018-06-05T00:30:30.288Z,2.60
2018-06-05T00:32:57.883Z,3.00
2018-06-05T00:35:25.532Z,2.87
2018-06-05T00:37:53.138Z,3.07
2018-06-05T00:40:20.782Z,2.73
2018-06-05T00:42:48.381Z,3.50
2018-06-05T00:45:16.054Z,3.00
2018-06-05T00:47:43.656Z,3.30
2018-06-05T00:50:11.291Z,3.70
2018-06-05T00:52:38.902Z,3.27
2018-06-05T00:55:06.508Z,2.83
2018-06-05T00:57:34.111Z,2.83
2018-06-05T01:00:01.712Z,3.20
2018-06-05T01:02:29.320Z,2.87
2018-06-05T01:04:56.918Z,3.00
2018-06-05T01:07:24.516Z,2.43
2018-06-05T01:09:52.186Z,2.77
2018-06-05T01:12:19.788Z,2.70
2018-06-05T01:14:47.394Z,3.10
2018-06-05T01:17:15.037Z,3.40
2018-06-05T01:19:42.616Z,3.40
2018-06-05T01:22:10.214Z,3.27
2018-06-05T01:24:37.826Z,2.93
2018-06-05T01:27:09.983Z,3.23
2018-06-05T01:29:37.701Z,3.87
2018-06-05T01:32:05.333Z,3.50
2018-06-05T01:34:32.971Z,3.00
2018-06-05T01:37:00.565Z,2.83
2018-06-05T01:39:28.144Z,3.00
2018-06-05T01:41:55.873Z,3.10
2018-06-05T01:44:23.504Z,3.63
2018-06-05T01:46:51.115Z,3.30
2018-06-05T01:49:18.753Z,3.20
2018-06-05T01:51:46.375Z,3.60
2018-06-05T01:54:14.020Z,3.20
2018-06-05T01:56:41.756Z,3.43
2018-06-05T01:59:09.427Z,3.27
2018-06-05T02:01:37.047Z,3.80
2018-06-05T02:04:04.686Z,3.30
2018-06-05T02:06:32.293Z,3.40
2018-06-05T02:08:59.894Z,3.27
2018-06-05T02:11:27.535Z,3.63
2018-06-05T02:13:55.135Z,3.37
2018-06-05T02:16:22.764Z,3.87
2018-06-05T02:18:50.366Z,3.87
2018-06-05T02:21:18.002Z,3.70
2018-06-05T02:23:45.599Z,3.87
2018-06-05T02:26:13.234Z,4.00
2018-06-05T02:28:40.914Z,4.13
2018-06-05T02:31:08.615Z,4.30
2018-06-05T02:33:36.263Z,3.50
2018-06-05T02:36:04.129Z,3.50
2018-06-05T02:38:31.725Z,4.10
2018-06-05T02:40:59.375Z,3.97
2018-06-05T02:43:27.063Z,3.60
2018-06-05T02:45:54.704Z,4.03
2018-06-05T02:48:22.448Z,3.80
2018-06-05T02:50:50.091Z,3.73
2018-06-05T02:53:17.722Z,3.73
2018-06-05T02:55:45.366Z,3.87
2018-06-05T02:58:12.971Z,3.57
2018-06-05T03:00:40.583Z,3.50
2018-06-05T03:03:08.260Z,3.63
2018-06-05T03:05:35.848Z,3.87
2018-06-05T03:08:03.441Z,3.57
2018-06-05T03:10:31.061Z,3.37
2018-06-05T03:12:58.685Z,3.63
2018-06-05T03:15:26.351Z,3.70
2018-06-05T03:17:54.049Z,3.70
2018-06-05T03:20:21.677Z,3.47
2018-06-05T03:22:49.326Z,3.77
2018-06-05T03:25:17.287Z,3.93
2018-06-05T03:27:44.971Z,4.00
2018-06-05T03:30:12.627Z,4.20
2018-06-05T03:32:40.247Z,3.90
2018-06-05T03:35:07.863Z,3.93
2018-06-05T03:37:35.579Z,3.77
2018-06-05T03:40:03.279Z,4.17
2018-06-05T03:42:31.080Z,3.87
2018-06-05T03:44:58.704Z,3.30
2018-06-05T03:47:26.313Z,4.30
2018-06-05T03:49:53.949Z,3.63
2018-06-05T03:52:21.555Z,3.90
2018-06-05T03:54:49.154Z,4.03
2018-06-05T03:57:16.808Z,3.50
2018-06-05T03:59:44.459Z,3.20
2018-06-05T04:02:12.100Z,3.63
2018-06-05T04:04:39.711Z,3.80
2018-06-05T04:07:07.360Z,3.50
2018-06-05T04:09:34.987Z,3.73
2018-06-05T04:12:02.655Z,3.57
2018-06-05T04:14:30.299Z,4.50
2018-06-05T04:16:57.912Z,3.80
2018-06-05T04:19:25.512Z,3.67
2018-06-05T04:21:53.132Z,3.90
2018-06-05T04:24:20.748Z,3.80
2018-06-05T04:26:49.088Z,3.37
2018-06-05T04:29:16.720Z,3.57
2018-06-05T04:31:44.351Z,4.37
2018-06-05T04:34:12.220Z,4.50
2018-06-05T04:36:39.903Z,4.20
2018-06-05T04:39:07.778Z,3.60
2018-06-05T04:41:35.402Z,4.22
2018-06-05T04:44:03.104Z,3.87
2018-06-05T04:46:30.959Z,3.67
2018-06-05T04:48:58.546Z,3.90
2018-06-05T04:51:26.142Z,3.02
2018-06-05T04:53:53.768Z,3.37
2018-06-05T04:56:21.546Z,3.15
2018-06-05T04:58:49.183Z,3.62
2018-06-05T05:01:16.791Z,3.50
2018-06-05T05:03:44.407Z,3.58
2018-06-05T05:06:12.244Z,3.67
2018-06-05T05:08:40.051Z,3.55
2018-06-05T05:11:07.688Z,3.65
2018-06-05T05:13:35.323Z,3.80
2018-06-05T05:16:02.948Z,3.95
2018-06-05T05:18:30.562Z,3.85
2018-06-05T05:20:58.268Z,3.65
2018-06-05T05:23:25.974Z,3.75
2018-06-05T05:25:53.664Z,3.90
2018-06-05T05:28:21.401Z,4.00
2018-06-05T05:30:49.424Z,3.33
2018-06-05T05:33:17.065Z,4.22
2018-06-05T05:35:44.698Z,3.62
2018-06-05T05:38:12.464Z,3.50
2018-06-05T05:40:40.113Z,4.15
2018-06-05T05:43:07.719Z,3.87
2018-06-05T05:45:35.337Z,3.58
2018-06-05T05:48:03.033Z,3.60
2018-06-05T05:50:30.651Z,3.47
2018-06-05T05:52:58.355Z,4.22
2018-06-05T05:55:25.966Z,3.35
2018-06-05T05:57:53.562Z,3.98
2018-06-05T06:00:21.207Z,4.37
2018-06-05T06:02:48.863Z,5.30
2018-06-05T06:05:16.495Z,4.92
2018-06-05T06:07:44.127Z,4.47
2018-06-05T06:10:11.904Z,4.33
2018-06-05T06:12:39.553Z,4.92
2018-06-05T06:15:07.353Z,5.33
2018-06-05T06:17:34.984Z,6.20
2018-06-05T06:20:02.608Z,5.75
2018-06-05T06:22:30.287Z,4.78
2018-06-05T06:24:58.237Z,5.92
2018-06-05T06:27:25.860Z,4.12
2018-06-05T06:29:53.576Z,3.67
2018-06-05T06:32:21.320Z,4.00
2018-06-05T06:34:49.095Z,4.22
2018-06-05T06:37:16.772Z,3.95
2018-06-05T06:39:44.368Z,3.30
2018-06-05T06:42:11.962Z,3.35
2018-06-05T06:44:39.623Z,3.98
2018-06-05T06:47:07.234Z,3.70
2018-06-05T06:49:34.883Z,3.55
2018-06-05T06:52:02.477Z,3.47
2018-06-05T06:54:30.108Z,3.80
2018-06-05T06:56:57.740Z,3.98
2018-06-05T06:59:25.354Z,4.28
2018-06-05T07:01:52.966Z,3.25
2018-06-05T07:04:20.657Z,3.50
2018-06-05T07:06:48.268Z,4.08
2018-06-05T07:09:15.927Z,3.72
2018-06-05T07:11:43.610Z,4.10
2018-06-05T07:14:11.314Z,3.98
2018-06-05T07:16:38.946Z,3.72
2018-06-05T07:19:06.543Z,4.10
2018-06-05T07:21:34.155Z,3.22
2018-06-05T07:24:01.913Z,3.80
2018-06-05T07:26:29.676Z,3.62
2018-06-05T07:28:57.560Z,3.92
2018-06-05T07:31:25.166Z,3.83
2018-06-05T07:33:52.789Z,3.67
2018-06-05T07:36:21.328Z,3.85
2018-06-05T07:38:49.065Z,3.90
2018-06-05T07:41:16.936Z,4.25
2018-06-05T07:43:44.907Z,4.17
2018-06-05T07:46:12.575Z,3.52
2018-06-05T07:48:40.339Z,3.92
2018-06-05T07:51:07.984Z,4.80
2018-06-05T07:53:35.783Z,4.53
2018-06-05T07:56:03.608Z,5.05
2018-06-05T07:58:31.226Z,5.15
2018-06-05T08:00:58.942Z,4.65
2018-06-05T08:03:26.538Z,4.42
2018-06-05T08:05:54.247Z,4.50
2018-06-05T08:08:21.853Z,4.42
2018-06-05T08:10:49.552Z,4.55
2018-06-05T08:13:17.282Z,4.33
2018-06-05T08:15:44.971Z,3.85
2018-06-05T08:18:12.719Z,4.08
2018-06-05T08:20:40.462Z,4.72
2018-06-05T08:23:08.071Z,3.95
2018-06-05T08:25:35.712Z,3.80
2018-06-05T08:28:03.345Z,3.65
2018-06-05T08:30:30.998Z,4.25
2018-06-05T08:32:58.611Z,3.65
2018-06-05T08:35:26.659Z,4.28
2018-06-05T08:37:54.294Z,4.00
2018-06-05T08:40:21.903Z,4.28
2018-06-05T08:42:49.641Z,4.42
2018-06-05T08:45:17.300Z,4.42
2018-06-05T08:47:44.900Z,5.30
2018-06-05T08:50:12.539Z,4.90
2018-06-05T08:52:40.175Z,4.42
2018-06-05T08:55:08.202Z,3.92
2018-06-05T08:57:36.788Z,4.08
2018-06-05T09:00:04.484Z,3.95
2018-06-05T09:02:32.107Z,4.45
2018-06-05T09:04:59.759Z,4.95
2018-06-05T09:07:27.387Z,5.00
2018-06-05T09:09:55.063Z,5.12
2018-06-05T09:12:22.683Z,4.78
2018-06-05T09:14:50.336Z,5.00
2018-06-05T09:17:17.965Z,4.30
2018-06-05T09:19:45.574Z,17.70
2018-06-05T09:22:13.248Z,4.90
2018-06-05T09:24:41.712Z,4.45
2018-06-05T09:27:09.335Z,4.50
2018-06-05T09:29:37.003Z,4.20
2018-06-05T09:32:04.603Z,4.12
2018-06-05T09:34:32.288Z,4.03
2018-06-05T09:36:59.899Z,4.62
2018-06-05T09:39:27.550Z,4.12
2018-06-05T09:41:55.273Z,5.15
2018-06-05T09:44:22.923Z,5.30
2018-06-05T09:46:50.585Z,4.17
2018-06-05T09:49:18.227Z,4.40
2018-06-05T09:51:45.844Z,4.42
2018-06-05T09:54:13.471Z,5.45
2018-06-05T09:56:41.089Z,5.28
2018-06-05T09:59:08.699Z,6.58
2018-06-05T10:01:36.452Z,5.03
2018-06-05T10:04:04.153Z,4.60
2018-06-05T10:06:31.777Z,4.75
2018-06-05T10:08:59.613Z,4.50
2018-06-05T10:11:27.231Z,4.85
2018-06-05T10:13:54.874Z,4.00
2018-06-05T10:16:22.527Z,3.58
2018-06-05T10:18:50.147Z,3.90
2018-06-05T10:21:17.751Z,3.70
2018-06-05T10:23:45.375Z,3.98
2018-06-05T10:26:13.009Z,3.37
2018-06-05T10:28:40.603Z,4.08
2018-06-05T10:31:08.232Z,3.55
2018-06-05T10:33:35.872Z,3.58
2018-06-05T10:36:03.515Z,5.00
2018-06-05T10:38:31.182Z,4.28
2018-06-05T10:40:58.827Z,3.72
2018-06-05T10:43:26.436Z,4.25
2018-06-05T10:45:54.174Z,4.08
2018-06-05T10:48:21.857Z,4.33
2018-06-05T10:50:49.595Z,4.87
2018-06-05T10:53:17.231Z,4.08
2018-06-05T10:55:44.835Z,3.87
2018-06-05T10:58:12.459Z,4.03
2018-06-05T11:00:40.063Z,3.50
2018-06-05T11:03:07.715Z,4.40
2018-06-05T11:05:35.315Z,3.92
2018-06-05T11:08:02.940Z,4.22
2018-06-05T11:10:30.563Z,3.70
2018-06-05T11:12:58.223Z,4.10
2018-06-05T11:15:25.853Z,3.72
2018-06-05T11:17:53.493Z,3.17
2018-06-05T11:20:21.115Z,3.40
2018-06-05T11:22:48.811Z,3.55
2018-06-05T11:25:16.468Z,4.33
2018-06-05T11:27:44.078Z,4.17
2018-06-05T11:30:11.897Z,4.10
2018-06-05T11:32:39.523Z,4.17
2018-06-05T11:35:13.786Z,4.53
2018-06-05T11:37:41.406Z,4.15
2018-06-05T11:40:09.051Z,3.40
2018-06-05T11:42:36.700Z,3.42
2018-06-05T11:45:04.732Z,3.15
2018-06-05T11:47:32.380Z,3.60
2018-06-05T11:50:00.071Z,3.08
2018-06-05T11:52:27.704Z,3.00
2018-06-05T11:54:55.361Z,3.62
2018-06-05T11:57:23.067Z,3.00
2018-06-05T11:59:50.703Z,3.37
2018-06-05T12:02:18.717Z,3.33
2018-06-05T12:04:46.639Z,3.60
2018-06-05T12:07:14.957Z,3.72
2018-06-05T12:09:42.709Z,3.35
2018-06-05T12:12:10.419Z,3.92
2018-06-05T12:14:38.654Z,2.90
2018-06-05T12:17:07.341Z,2.90
2018-06-05T12:19:35.524Z,3.30
2018-06-05T12:22:03.206Z,3.05
2018-06-05T12:24:30.929Z,3.33
2018-06-05T12:26:58.541Z,2.83
2018-06-05T12:29:26.203Z,3.10
2018-06-05T12:31:53.823Z,3.22
2018-06-05T12:34:21.561Z,3.90
2018-06-05T12:36:49.210Z,3.90
2018-06-05T12:39:17.155Z,3.35
2018-06-05T12:41:44.943Z,2.90
2018-06-05T12:44:12.625Z,3.22
2018-06-05T12:46:40.404Z,3.25
2018-06-05T12:49:08.180Z,3.02
2018-06-05T12:51:36.085Z,3.17
2018-06-05T12:54:03.915Z,3.58
2018-06-05T12:56:31.552Z,3.20
2018-06-05T12:58:59.821Z,3.83
2018-06-05T13:01:27.629Z,3.52
2018-06-05T13:03:55.528Z,3.95
2018-06-05T13:06:23.296Z,3.60
2018-06-05T13:08:51.057Z,3.40
2018-06-05T13:11:19.055Z,3.83
2018-06-05T13:13:46.996Z,3.47
2018-06-05T13:16:14.912Z,3.05
2018-06-05T13:18:42.640Z,3.45
2018-06-05T13:21:10.973Z,3.50
2018-06-05T13:23:40.299Z,3.90
2018-06-05T13:26:08.435Z,3.70
2018-06-05T13:28:36.232Z,3.67
2018-06-05T13:31:04.095Z,4.05
2018-06-05T13:33:31.836Z,3.50
2018-06-05T13:35:59.776Z,3.30
2018-06-05T13:38:27.518Z,3.35
2018-06-05T13:40:55.335Z,3.33
2018-06-05T13:43:23.411Z,3.55
2018-06-05T13:45:51.546Z,3.35
2018-06-05T13:48:19.595Z,3.33
2018-06-05T13:50:47.600Z,3.85
2018-06-05T13:53:15.478Z,3.90
2018-06-05T13:55:43.225Z,3.67
2018-06-05T13:58:11.103Z,3.50
2018-06-05T14:00:39.622Z,4.25
2018-06-05T14:03:07.370Z,3.62
2018-06-05T14:05:35.080Z,3.52
2018-06-05T14:08:02.984Z,4.15
2018-06-05T14:10:30.627Z,3.72
2018-06-05T14:12:58.282Z,3.10
2018-06-05T14:15:26.014Z,3.70
2018-06-05T14:17:53.671Z,4.05
2018-06-05T14:20:21.531Z,4.10
2018-06-05T14:22:50.464Z,4.50
2018-06-05T14:25:18.379Z,4.60
2018-06-05T14:27:46.475Z,4.30
2018-06-05T14:30:15.232Z,3.90
2018-06-05T14:32:43.459Z,3.90
2018-06-05T14:35:11.248Z,3.70
2018-06-05T14:37:41.823Z,3.72
2018-06-05T14:40:11.092Z,3.80
2018-06-05T14:42:40.305Z,4.12
2018-06-05T14:45:08.196Z,3.70
2018-06-05T14:47:35.927Z,3.80
2018-06-05T14:50:03.878Z,3.70
2018-06-05T14:52:31.965Z,4.40
2018-06-05T14:54:59.854Z,3.90
2018-06-05T14:57:27.458Z,4.40
2018-06-05T14:59:55.091Z,4.50
2018-06-05T15:02:22.719Z,3.92
2018-06-05T15:04:50.735Z,4.50
2018-06-05T15:07:18.404Z,3.95
2018-06-05T15:09:46.080Z,3.92
2018-06-05T15:12:13.704Z,3.70
2018-06-05T15:14:41.299Z,4.10
2018-06-05T15:17:08.927Z,3.50
2018-06-05T15:19:36.548Z,4.05
2018-06-05T15:22:04.207Z,3.42
2018-06-05T15:24:31.931Z,4.03
2018-06-05T15:26:59.514Z,4.25
2018-06-05T15:29:27.167Z,3.77
2018-06-05T15:31:54.923Z,3.60
2018-06-05T15:34:22.567Z,4.00
2018-06-05T15:36:50.163Z,3.27
2018-06-05T15:39:17.997Z,3.55
2018-06-05T15:41:45.803Z,3.60
2018-06-05T15:44:13.611Z,3.55
2018-06-05T15:46:41.349Z,4.17
2018-06-05T15:49:08.991Z,4.25
2018-06-05T15:51:36.602Z,3.70
2018-06-05T15:54:04.449Z,6.12
2018-06-05T15:56:32.779Z,6.80
2018-06-05T15:59:00.442Z,7.70
2018-06-05T16:01:28.117Z,6.30
2018-06-05T16:03:55.714Z,5.20
2018-06-05T16:06:23.482Z,7.00
2018-06-05T16:08:51.129Z,6.83
2018-06-05T16:11:19.579Z,5.60
2018-06-05T16:13:47.182Z,6.20
2018-06-05T16:16:14.796Z,5.27
2018-06-05T16:18:42.428Z,5.13
2018-06-05T16:21:10.046Z,4.57
2018-06-05T16:23:37.665Z,5.10
2018-06-05T16:26:05.279Z,4.55
2018-06-05T16:28:38.594Z,4.50
2018-06-05T16:31:06.218Z,4.62
2018-06-05T16:33:33.872Z,5.23
2018-06-05T16:36:01.487Z,7.00
2018-06-05T16:38:29.112Z,5.97
2018-06-05T16:40:57.015Z,5.05
2018-06-05T16:43:24.730Z,5.30
2018-06-05T16:45:52.539Z,6.20
2018-06-05T16:48:21.052Z,5.78
2018-06-05T16:50:49.531Z,4.45
2018-06-05T16:53:17.205Z,4.62
2018-06-05T16:55:44.842Z,4.28
2018-06-05T16:58:12.600Z,4.35
2018-06-05T17:00:40.243Z,5.92
2018-06-05T17:03:07.908Z,8.23
2018-06-05T17:05:35.539Z,9.58
2018-06-05T17:08:03.469Z,8.43
2018-06-05T17:10:31.308Z,6.85
2018-06-05T17:12:59.243Z,5.25
2018-06-05T17:15:26.887Z,5.17
2018-06-05T17:17:54.555Z,6.17
2018-06-05T17:20:22.307Z,4.53
2018-06-05T17:22:50.021Z,5.50
2018-06-05T17:25:17.920Z,6.37
2018-06-05T17:27:45.555Z,5.20
2018-06-05T17:30:13.188Z,5.28
2018-06-05T17:32:40.875Z,5.20
2018-06-05T17:35:08.494Z,5.15
2018-06-05T17:37:36.747Z,4.65
2018-06-05T17:40:04.468Z,4.80
2018-06-05T17:42:32.104Z,4.87
2018-06-05T17:44:59.991Z,5.37
2018-06-05T17:47:28.088Z,5.03
2018-06-05T17:49:55.760Z,4.97
2018-06-05T17:52:23.400Z,5.17
2018-06-05T17:54:51.199Z,5.20
2018-06-05T17:57:19.596Z,4.75
2018-06-05T17:59:47.314Z,5.20
2018-06-05T18:02:15.046Z,4.62
2018-06-05T18:04:42.696Z,4.67
2018-06-05T18:07:10.376Z,5.70
2018-06-05T18:09:39.010Z,5.20
2018-06-05T18:12:06.960Z,5.20
2018-06-05T18:14:34.743Z,4.62
2018-06-05T18:17:02.368Z,5.47
2018-06-05T18:19:30.008Z,4.17
2018-06-05T18:21:57.787Z,3.80
2018-06-05T18:24:25.519Z,5.00
2018-06-05T18:26:53.370Z,4.28
2018-06-05T18:29:21.239Z,5.03
2018-06-05T18:31:48.932Z,4.47
2018-06-05T18:34:16.827Z,4.37
2018-06-05T18:36:44.810Z,4.57
2018-06-05T18:39:12.539Z,4.17
2018-06-05T18:41:40.353Z,4.27
2018-06-05T18:44:08.203Z,4.20
2018-06-05T18:46:35.970Z,3.80
2018-06-05T18:49:03.871Z,3.67
2018-06-05T18:51:31.542Z,4.40
2018-06-05T18:53:59.383Z,3.77
2018-06-05T18:56:28.091Z,4.27
2018-06-05T18:58:56.005Z,3.80
2018-06-05T19:01:23.862Z,4.37
2018-06-05T19:03:53.592Z,4.77
2018-06-05T19:06:22.434Z,3.97
2018-06-05T19:08:50.291Z,4.17
2018-06-05T19:11:18.321Z,3.93
2018-06-05T19:13:46.123Z,4.17
2018-06-05T19:16:14.093Z,4.03
2018-06-05T19:18:41.867Z,3.70
2018-06-05T19:21:09.956Z,3.97
2018-06-05T19:23:37.841Z,3.80
2018-06-05T19:26:05.969Z,4.67
2018-06-05T19:28:33.816Z,4.60
2018-06-05T19:31:01.605Z,3.93
2018-06-05T19:33:29.443Z,4.23
2018-06-05T19:35:57.257Z,3.83
2018-06-05T19:38:25.076Z,4.33
2018-06-05T19:40:52.868Z,4.10
2018-06-05T19:43:20.859Z,4.67
2018-06-05T19:45:48.500Z,4.80
2018-06-05T19:48:16.127Z,4.47
2018-06-05T19:50:43.825Z,4.20
2018-06-05T19:53:11.820Z,4.53
2018-06-05T19:55:39.526Z,4.33
2018-06-05T19:58:07.247Z,4.37
2018-06-05T20:00:34.880Z,4.40
2018-06-05T20:03:02.580Z,4.90
2018-06-05T20:05:30.230Z,4.70
2018-06-05T20:07:57.848Z,4.53
2018-06-05T20:10:25.547Z,4.60
2018-06-05T20:12:53.200Z,4.30
2018-06-05T20:15:20.835Z,4.40
2018-06-05T20:17:48.519Z,4.57
2018-06-05T20:20:16.136Z,4.97
2018-06-05T20:22:43.798Z,4.27
2018-06-05T20:25:11.421Z,4.73
2018-06-05T20:27:39.032Z,4.30
2018-06-05T20:30:06.707Z,4.40
2018-06-05T20:32:34.316Z,4.73
2018-06-05T20:35:02.094Z,5.00
2018-06-05T20:37:29.740Z,4.67
2018-06-05T20:39:57.368Z,4.03
2018-06-05T20:42:24.974Z,4.30
2018-06-05T20:44:52.616Z,4.63
2018-06-05T20:47:20.247Z,4.70
2018-06-05T20:49:48.139Z,4.70
2018-06-05T20:52:15.786Z,4.50
2018-06-05T20:54:43.436Z,4.70
2018-06-05T20:57:11.669Z,4.23
2018-06-05T20:59:39.303Z,4.50
2018-06-05T21:02:07.004Z,4.13
2018-06-05T21:04:34.635Z,4.33
2018-06-05T21:07:02.355Z,4.40
2018-06-05T21:09:30.087Z,4.27
2018-06-05T21:11:57.816Z,4.07
2018-06-05T21:14:25.521Z,5.35
2018-06-05T21:16:53.167Z,4.80
2018-06-05T21:19:20.794Z,4.50
2018-06-05T21:21:48.449Z,4.57
2018-06-05T21:24:16.063Z,4.13
2018-06-05T21:26:43.676Z,5.30
2018-06-05T21:29:11.392Z,4.90
2018-06-05T21:31:38.998Z,4.33
2018-06-05T21:34:06.723Z,4.60
2018-06-05T21:36:34.458Z,4.60
2018-06-05T21:39:02.159Z,4.43
2018-06-05T21:41:29.851Z,4.60
2018-06-05T21:43:57.691Z,4.10
2018-06-05T21:46:25.362Z,5.03
2018-06-05T21:48:53.003Z,3.87
2018-06-05T21:51:20.733Z,4.80
2018-06-05T21:53:48.399Z,4.77
2018-06-05T21:56:16.845Z,4.73
2018-06-05T21:58:44.555Z,4.30
2018-06-05T22:01:12.192Z,4.27
2018-06-05T22:03:39.812Z,4.27
2018-06-05T22:06:07.426Z,4.30
2018-06-05T22:08:35.086Z,4.63
2018-06-05T22:11:02.750Z,4.10
2018-06-05T22:13:30.369Z,4.73
2018-06-05T22:15:58.007Z,5.37
2018-06-05T22:18:25.610Z,4.23
2018-06-05T22:20:53.282Z,4.63
2018-06-05T22:23:20.915Z,4.47
2018-06-05T22:25:48.600Z,4.37
2018-06-05T22:28:16.304Z,4.63
2018-06-05T22:30:43.929Z,4.57
2018-06-05T22:33:11.539Z,4.93
2018-06-05T22:35:39.143Z,4.47
2018-06-05T22:38:06.811Z,4.93
2018-06-05T22:40:34.434Z,4.70
2018-06-05T22:43:02.044Z,4.80
2018-06-05T22:45:30.276Z,4.40
2018-06-05T22:47:58.467Z,5.30
2018-06-05T22:50:26.719Z,5.30
2018-06-05T22:52:54.541Z,5.73
2018-06-05T22:55:22.271Z,5.73
2018-06-05T22:57:50.296Z,5.77
2018-06-05T23:00:26.635Z,4.87
2018-06-05T23:02:54.391Z,5.37
2018-06-05T23:05:22.189Z,5.83
2018-06-05T23:07:50.219Z,5.60
2018-06-05T23:10:18.196Z,5.33
2018-06-05T23:12:45.997Z,5.27
2018-06-05T23:15:13.853Z,5.37
2018-06-05T23:17:41.944Z,5.80
2018-06-05T23:20:10.055Z,5.60
2018-06-05T23:22:38.227Z,6.23
2018-06-05T23:25:05.971Z,5.80
2018-06-05T23:27:34.416Z,5.57
2018-06-05T23:30:02.379Z,5.53
2018-06-05T23:32:30.481Z,5.63
2018-06-05T23:34:58.239Z,5.57
2018-06-05T23:37:25.859Z,5.57
2018-06-05T23:39:53.503Z,6.27
2018-06-05T23:42:21.208Z,5.33
2018-06-05T23:44:48.807Z,5.60
2018-06-05T23:47:16.447Z,6.03
2018-06-05T23:49:44.056Z,6.07
2018-06-05T23:52:11.656Z,5.33
2018-06-05T23:54:39.535Z,5.20
2018-06-05T23:57:07.768Z,6.00
2018-06-05T23:59:35.446Z,5.87
