createdAt,value
2019-04-07T00:00:58.578Z,16.50
2019-04-07T00:01:58.371Z,16.50
2019-04-07T00:02:58.360Z,16.20
2019-04-07T00:03:58.584Z,16.80
2019-04-07T00:05:09.745Z,15.70
2019-04-07T00:05:59.789Z,17.10
2019-04-07T00:06:58.813Z,16.90
2019-04-07T00:07:59.043Z,16.50
2019-04-07T00:08:58.313Z,16.30
2019-04-07T00:09:58.256Z,16.60
2019-04-07T00:10:58.241Z,16.90
2019-04-07T00:11:58.277Z,16.80
2019-04-07T00:12:58.227Z,16.90
2019-04-07T00:13:58.225Z,16.10
2019-04-07T00:14:58.299Z,18.70
2019-04-07T00:15:58.969Z,17.20
2019-04-07T00:16:58.171Z,17.00
2019-04-07T00:17:58.165Z,16.80
2019-04-07T00:18:58.523Z,16.20
2019-04-07T00:19:58.175Z,16.60
2019-04-07T00:20:58.522Z,16.50
2019-04-07T00:21:58.122Z,17.70
2019-04-07T00:22:58.348Z,16.50
2019-04-07T00:23:58.103Z,16.90
2019-04-07T00:24:58.370Z,17.10
2019-04-07T00:25:58.105Z,16.40
2019-04-07T00:26:58.065Z,16.60
2019-04-07T00:27:58.542Z,15.80
2019-04-07T00:28:58.044Z,17.30
2019-04-07T00:29:58.047Z,15.30
2019-04-07T00:30:58.049Z,16.30
2019-04-07T00:31:58.045Z,15.40
2019-04-07T00:32:58.421Z,16.90
2019-04-07T00:33:58.219Z,17.30
2019-04-07T00:34:58.563Z,16.70
2019-04-07T00:35:58.186Z,16.50
2019-04-07T00:36:57.971Z,15.90
2019-04-07T00:37:58.318Z,16.40
2019-04-07T00:38:57.945Z,16.30
2019-04-07T00:39:58.005Z,16.70
2019-04-07T00:40:57.907Z,16.30
2019-04-07T00:41:58.276Z,16.80
2019-04-07T00:42:58.311Z,15.70
2019-04-07T00:43:58.170Z,16.40
2019-04-07T00:44:57.874Z,15.70
2019-04-07T00:45:57.992Z,16.20
2019-04-07T00:46:57.862Z,15.20
2019-04-07T00:47:57.848Z,16.60
2019-04-07T00:48:57.879Z,15.20
2019-04-07T00:49:57.875Z,16.40
2019-04-07T00:50:57.814Z,15.00
2019-04-07T00:51:58.391Z,15.70
2019-04-07T00:52:57.793Z,16.50
2019-04-07T00:53:57.801Z,15.80
2019-04-07T00:54:57.751Z,15.50
2019-04-07T00:55:57.790Z,16.30
2019-04-07T00:56:57.809Z,15.40
2019-04-07T00:57:58.343Z,15.70
2019-04-07T00:58:57.836Z,16.00
2019-04-07T00:59:57.756Z,16.50
2019-04-07T01:00:57.694Z,15.70
2019-04-07T01:01:58.012Z,15.90
2019-04-07T01:02:58.139Z,15.70
2019-04-07T01:03:57.728Z,16.00
2019-04-07T01:04:58.295Z,15.40
2019-04-07T01:05:57.667Z,15.50
2019-04-07T01:06:57.614Z,16.00
2019-04-07T01:07:57.617Z,15.70
2019-04-07T01:08:57.915Z,14.90
2019-04-07T01:09:57.597Z,15.30
2019-04-07T01:10:58.002Z,15.20
2019-04-07T01:11:57.612Z,15.20
2019-04-07T01:12:57.558Z,15.40
2019-04-07T01:13:58.151Z,15.80
2019-04-07T01:14:57.533Z,16.10
2019-04-07T01:15:58.049Z,16.00
2019-04-07T01:16:57.557Z,15.40
2019-04-07T01:17:57.770Z,15.50
2019-04-07T01:18:57.968Z,15.70
2019-04-07T01:19:57.479Z,15.20
2019-04-07T01:20:57.476Z,15.10
2019-04-07T01:21:57.475Z,14.80
2019-04-07T01:22:57.502Z,15.00
2019-04-07T01:23:57.861Z,15.30
2019-04-07T01:24:57.431Z,15.10
2019-04-07T01:25:57.423Z,15.60
2019-04-07T01:26:57.431Z,16.20
2019-04-07T01:27:57.789Z,15.10
2019-04-07T01:28:57.957Z,15.30
2019-04-07T01:29:57.381Z,15.00
2019-04-07T01:30:57.891Z,16.40
2019-04-07T01:31:57.347Z,15.30
2019-04-07T01:32:57.565Z,15.20
2019-04-07T01:33:57.343Z,16.00
2019-04-07T01:34:58.096Z,15.00
2019-04-07T01:35:57.303Z,15.60
2019-04-07T01:36:57.701Z,15.40
2019-04-07T01:37:57.282Z,15.20
2019-04-07T01:38:57.554Z,14.70
2019-04-07T01:39:57.307Z,15.30
2019-04-07T01:40:57.262Z,15.50
2019-04-07T01:41:57.269Z,15.00
2019-04-07T01:42:57.247Z,15.20
2019-04-07T01:43:57.481Z,16.00
2019-04-07T01:44:57.354Z,15.80
2019-04-07T01:45:57.199Z,15.60
2019-04-07T01:46:57.190Z,15.50
2019-04-07T01:47:57.193Z,15.50
2019-04-07T01:48:57.457Z,15.40
2019-04-07T01:49:57.747Z,15.90
2019-04-07T01:50:57.210Z,15.40
2019-04-07T01:51:57.638Z,15.70
2019-04-07T01:52:57.183Z,15.40
2019-04-07T01:53:57.421Z,14.90
2019-04-07T01:54:57.534Z,15.40
2019-04-07T01:55:57.550Z,15.00
2019-04-07T01:56:57.131Z,14.90
2019-04-07T01:57:57.069Z,15.30
2019-04-07T01:58:57.120Z,15.40
2019-04-07T01:59:57.350Z,14.60
2019-04-07T02:00:57.597Z,14.80
2019-04-07T02:01:57.146Z,15.50
2019-04-07T02:02:57.158Z,15.50
2019-04-07T02:03:57.263Z,15.50
2019-04-07T02:04:56.983Z,15.40
2019-04-07T02:06:00.644Z,15.20
2019-04-07T02:06:58.046Z,14.80
2019-04-07T02:07:56.964Z,15.60
2019-04-07T02:08:57.136Z,15.00
2019-04-07T02:09:57.275Z,16.00
2019-04-07T02:10:57.156Z,15.70
2019-04-07T02:11:57.055Z,15.80
2019-04-07T02:12:56.913Z,15.30
2019-04-07T02:13:56.940Z,15.70
2019-04-07T02:14:57.442Z,15.60
2019-04-07T02:15:56.916Z,15.40
2019-04-07T02:16:57.703Z,15.00
2019-04-07T02:17:57.036Z,15.10
2019-04-07T02:18:56.979Z,16.30
2019-04-07T02:19:57.095Z,14.80
2019-04-07T02:20:56.822Z,16.30
2019-04-07T02:21:56.805Z,15.30
2019-04-07T02:22:57.311Z,16.00
2019-04-07T02:23:56.941Z,15.60
2019-04-07T02:24:56.780Z,15.70
2019-04-07T02:25:56.992Z,16.20
2019-04-07T02:26:56.812Z,15.30
2019-04-07T02:27:56.914Z,14.90
2019-04-07T02:28:57.225Z,15.30
2019-04-07T02:29:56.731Z,15.70
2019-04-07T02:30:57.359Z,15.30
2019-04-07T02:31:56.689Z,16.00
2019-04-07T02:32:58.110Z,16.10
2019-04-07T02:33:57.478Z,15.70
2019-04-07T02:34:57.472Z,15.30
2019-04-07T02:36:12.087Z,15.20
2019-04-07T02:36:58.195Z,16.50
2019-04-07T02:37:56.915Z,14.80
2019-04-07T02:38:56.610Z,16.00
2019-04-07T02:39:56.840Z,16.10
2019-04-07T02:40:56.691Z,15.60
2019-04-07T02:41:57.078Z,16.40
2019-04-07T02:42:57.448Z,16.20
2019-04-07T02:43:56.683Z,16.30
2019-04-07T02:44:57.330Z,16.20
2019-04-07T02:45:56.682Z,16.30
2019-04-07T02:46:56.847Z,16.50
2019-04-07T02:47:56.794Z,15.90
2019-04-07T02:48:57.664Z,16.80
2019-04-07T02:49:56.508Z,15.90
2019-04-07T02:50:57.170Z,16.20
2019-04-07T02:51:56.475Z,15.20
2019-04-07T02:52:57.209Z,15.60
2019-04-07T02:53:57.064Z,16.10
2019-04-07T02:54:57.223Z,15.30
2019-04-07T02:55:56.878Z,16.70
2019-04-07T02:56:56.418Z,16.60
2019-04-07T02:57:56.411Z,15.90
2019-04-07T02:58:56.399Z,16.60
2019-04-07T02:59:56.436Z,16.70
2019-04-07T03:00:56.378Z,16.30
2019-04-07T03:01:57.250Z,16.30
2019-04-07T03:02:56.365Z,15.70
2019-04-07T03:04:04.999Z,16.70
2019-04-07T03:05:37.995Z,16.50
2019-04-07T03:06:45.793Z,16.90
2019-04-07T03:08:20.868Z,15.70
2019-04-07T03:09:21.761Z,16.70
2019-04-07T03:10:21.528Z,16.90
2019-04-07T03:11:21.251Z,16.80
2019-04-07T03:12:21.219Z,15.50
2019-04-07T03:13:21.127Z,16.20
2019-04-07T03:14:20.560Z,16.90
2019-04-07T03:15:20.543Z,16.10
2019-04-07T03:16:21.074Z,16.00
2019-04-07T03:17:20.528Z,16.40
2019-04-07T03:18:23.642Z,16.90
2019-04-07T03:19:22.055Z,16.30
2019-04-07T03:20:20.492Z,15.70
2019-04-07T03:21:20.487Z,16.10
2019-04-07T03:22:20.712Z,16.40
2019-04-07T03:23:20.453Z,17.20
2019-04-07T03:24:21.045Z,17.60
2019-04-07T03:25:20.669Z,17.20
2019-04-07T03:26:20.524Z,16.50
2019-04-07T03:27:20.410Z,17.10
2019-04-07T03:28:20.397Z,16.40
2019-04-07T03:29:20.390Z,16.90
2019-04-07T03:30:22.454Z,16.30
2019-04-07T03:31:22.445Z,17.50
2019-04-07T03:32:23.870Z,16.30
2019-04-07T03:33:22.899Z,16.40
2019-04-07T03:34:21.230Z,17.40
2019-04-07T03:35:22.890Z,16.40
2019-04-07T03:36:24.285Z,17.30
2019-04-07T03:37:30.293Z,16.50
2019-04-07T03:38:21.291Z,17.00
2019-04-07T03:39:20.483Z,16.50
2019-04-07T03:40:20.270Z,17.20
2019-04-07T03:41:20.257Z,17.20
2019-04-07T03:42:21.011Z,16.60
2019-04-07T03:43:20.239Z,18.00
2019-04-07T03:44:20.401Z,17.40
2019-04-07T03:45:20.369Z,16.40
2019-04-07T03:46:20.347Z,16.30
2019-04-07T03:47:20.387Z,16.50
2019-04-07T03:48:21.092Z,16.90
2019-04-07T03:49:20.371Z,16.50
2019-04-07T03:50:20.156Z,16.30
2019-04-07T03:51:20.370Z,16.30
2019-04-07T03:52:21.107Z,16.40
2019-04-07T03:53:20.244Z,17.60
2019-04-07T03:54:21.083Z,16.40
2019-04-07T03:55:20.613Z,17.40
2019-04-07T03:56:20.255Z,17.30
2019-04-07T03:57:20.144Z,16.50
2019-04-07T03:58:20.080Z,18.40
2019-04-07T03:59:20.233Z,17.50
2019-04-07T04:00:20.900Z,18.00
2019-04-07T04:01:20.834Z,17.80
2019-04-07T04:02:20.027Z,18.50
2019-04-07T04:03:20.015Z,17.20
2019-04-07T04:04:20.922Z,17.30
2019-04-07T04:05:20.593Z,17.10
2019-04-07T04:06:20.640Z,17.70
2019-04-07T04:07:29.331Z,17.80
2019-04-07T04:08:20.962Z,17.80
2019-04-07T04:09:20.746Z,18.00
2019-04-07T04:10:19.935Z,16.90
2019-04-07T04:11:20.427Z,17.70
2019-04-07T04:12:19.918Z,17.60
2019-04-07T04:13:20.186Z,17.10
2019-04-07T04:14:19.901Z,17.50
2019-04-07T04:15:20.132Z,17.20
2019-04-07T04:16:20.137Z,18.30
2019-04-07T04:17:19.918Z,18.40
2019-04-07T04:18:20.566Z,17.60
2019-04-07T04:19:20.710Z,18.40
2019-04-07T04:20:19.823Z,17.90
2019-04-07T04:21:19.865Z,17.20
2019-04-07T04:22:20.922Z,18.60
2019-04-07T04:23:19.957Z,18.10
2019-04-07T04:24:19.994Z,18.40
2019-04-07T04:25:19.778Z,17.80
2019-04-07T04:26:19.760Z,17.20
2019-04-07T04:27:20.386Z,17.50
2019-04-07T04:28:20.356Z,18.20
2019-04-07T04:29:20.161Z,17.10
2019-04-07T04:30:19.747Z,18.50
2019-04-07T04:31:19.726Z,17.70
2019-04-07T04:32:19.693Z,18.50
2019-04-07T04:33:19.973Z,18.70
2019-04-07T04:34:20.528Z,19.00
2019-04-07T04:35:20.090Z,17.60
2019-04-07T04:36:19.643Z,18.40
2019-04-07T04:37:34.573Z,18.60
2019-04-07T04:38:20.641Z,18.30
2019-04-07T04:39:20.971Z,17.80
2019-04-07T04:40:20.691Z,18.10
2019-04-07T04:41:19.586Z,18.00
2019-04-07T04:42:20.438Z,18.20
2019-04-07T04:43:19.782Z,18.70
2019-04-07T04:44:20.543Z,19.20
2019-04-07T04:45:19.564Z,17.90
2019-04-07T04:46:19.532Z,17.40
2019-04-07T04:47:19.522Z,18.20
2019-04-07T04:48:19.760Z,17.20
2019-04-07T04:49:19.980Z,18.30
2019-04-07T04:50:19.485Z,17.80
2019-04-07T04:51:19.748Z,19.30
2019-04-07T04:52:20.606Z,18.40
2019-04-07T04:53:19.498Z,17.90
2019-04-07T04:54:19.462Z,18.60
2019-04-07T04:55:19.451Z,18.50
2019-04-07T04:56:19.929Z,18.20
2019-04-07T04:57:19.960Z,18.70
2019-04-07T04:58:19.523Z,19.80
2019-04-07T04:59:20.273Z,18.60
2019-04-07T05:00:20.281Z,17.80
2019-04-07T05:01:19.360Z,18.80
2019-04-07T05:02:19.374Z,17.90
2019-04-07T05:03:19.496Z,18.40
2019-04-07T05:04:19.334Z,18.00
2019-04-07T05:05:19.991Z,18.20
2019-04-07T05:06:19.892Z,18.00
2019-04-07T05:07:19.308Z,17.80
2019-04-07T05:08:19.285Z,18.20
2019-04-07T05:09:20.044Z,19.10
2019-04-07T05:10:19.351Z,19.10
2019-04-07T05:11:19.261Z,18.90
2019-04-07T05:12:19.246Z,18.00
2019-04-07T05:13:19.856Z,18.40
2019-04-07T05:14:19.755Z,19.50
2019-04-07T05:15:19.205Z,17.60
2019-04-07T05:16:19.789Z,18.90
2019-04-07T05:17:19.184Z,17.60
2019-04-07T05:18:19.992Z,18.40
2019-04-07T05:19:19.352Z,18.30
2019-04-07T05:20:19.155Z,18.60
2019-04-07T05:21:19.543Z,18.50
2019-04-07T05:22:19.133Z,18.50
2019-04-07T05:23:19.631Z,18.50
2019-04-07T05:24:19.547Z,18.80
2019-04-07T05:25:19.565Z,18.50
2019-04-07T05:26:19.087Z,18.70
2019-04-07T05:27:19.075Z,19.40
2019-04-07T05:28:19.147Z,18.50
2019-04-07T05:29:19.047Z,18.60
2019-04-07T05:30:19.041Z,18.60
2019-04-07T05:31:19.037Z,18.40
2019-04-07T05:32:19.021Z,18.80
2019-04-07T05:33:19.017Z,18.50
2019-04-07T05:34:21.331Z,18.60
2019-04-07T05:35:19.581Z,18.70
2019-04-07T05:36:18.971Z,18.60
2019-04-07T05:37:18.961Z,18.30
2019-04-07T05:38:19.139Z,19.00
2019-04-07T05:39:19.008Z,18.90
2019-04-07T05:40:19.138Z,18.60
2019-04-07T05:41:18.915Z,19.10
2019-04-07T05:42:18.929Z,18.70
2019-04-07T05:43:19.295Z,19.50
2019-04-07T05:44:18.957Z,18.00
2019-04-07T05:45:18.883Z,19.00
2019-04-07T05:46:19.324Z,18.80
2019-04-07T05:47:19.046Z,19.00
2019-04-07T05:48:20.365Z,18.50
2019-04-07T05:49:27.137Z,19.00
2019-04-07T05:51:01.083Z,19.40
2019-04-07T05:52:04.139Z,19.00
2019-04-07T05:53:46.460Z,19.10
2019-04-07T05:54:43.117Z,18.30
2019-04-07T05:56:28.082Z,19.30
2019-04-07T05:57:25.354Z,19.70
2019-04-07T05:58:25.223Z,19.00
2019-04-07T05:59:25.400Z,19.60
2019-04-07T06:00:25.206Z,19.60
2019-04-07T06:01:25.960Z,19.60
2019-04-07T06:02:25.607Z,18.80
2019-04-07T06:03:25.399Z,18.30
2019-04-07T06:04:26.011Z,19.20
2019-04-07T06:05:25.485Z,19.30
2019-04-07T06:06:25.803Z,18.80
2019-04-07T06:07:28.797Z,18.50
2019-04-07T06:08:32.699Z,19.20
2019-04-07T06:09:26.414Z,20.00
2019-04-07T06:10:28.019Z,19.10
2019-04-07T06:11:25.079Z,18.30
2019-04-07T06:12:25.080Z,18.50
2019-04-07T06:13:25.142Z,19.00
2019-04-07T06:14:25.889Z,18.80
2019-04-07T06:15:25.031Z,18.40
2019-04-07T06:16:25.058Z,18.40
2019-04-07T06:17:26.342Z,19.40
2019-04-07T06:18:25.015Z,19.40
2019-04-07T06:19:25.068Z,19.70
2019-04-07T06:20:25.130Z,19.90
2019-04-07T06:21:25.606Z,19.10
2019-04-07T06:22:24.951Z,19.60
2019-04-07T06:23:28.562Z,20.00
2019-04-07T06:24:28.797Z,19.40
2019-04-07T06:25:25.923Z,19.10
2019-04-07T06:26:25.539Z,19.80
2019-04-07T06:27:24.901Z,18.00
2019-04-07T06:28:24.918Z,20.10
2019-04-07T06:29:26.425Z,19.80
2019-04-07T06:30:28.096Z,19.00
2019-04-07T06:31:26.355Z,18.90
2019-04-07T06:32:25.445Z,19.20
2019-04-07T06:33:25.309Z,19.20
2019-04-07T06:34:25.002Z,19.20
2019-04-07T06:35:24.819Z,20.30
2019-04-07T06:36:26.606Z,20.00
2019-04-07T06:37:27.781Z,19.50
2019-04-07T06:38:31.126Z,19.90
2019-04-07T06:39:25.771Z,20.10
2019-04-07T06:40:24.775Z,20.50
2019-04-07T06:41:30.086Z,20.50
2019-04-07T06:42:25.737Z,20.10
2019-04-07T06:43:24.792Z,18.90
2019-04-07T06:44:25.495Z,19.20
2019-04-07T06:45:24.705Z,19.90
2019-04-07T06:46:28.191Z,20.10
2019-04-07T06:47:24.963Z,20.00
2019-04-07T06:48:24.669Z,19.30
2019-04-07T06:49:28.345Z,20.40
2019-04-07T06:50:24.663Z,19.90
2019-04-07T06:51:26.936Z,19.50
2019-04-07T06:52:24.832Z,20.40
2019-04-07T06:53:24.654Z,20.20
2019-04-07T06:54:24.610Z,20.60
2019-04-07T06:55:26.645Z,19.70
2019-04-07T06:56:24.584Z,20.20
2019-04-07T06:57:24.576Z,21.10
2019-04-07T06:58:24.567Z,20.10
2019-04-07T06:59:25.071Z,20.70
2019-04-07T07:00:25.756Z,20.00
2019-04-07T07:01:26.469Z,20.30
2019-04-07T07:02:25.046Z,19.90
2019-04-07T07:03:24.514Z,21.10
2019-04-07T07:04:24.498Z,20.40
2019-04-07T07:05:24.494Z,19.00
2019-04-07T07:06:25.134Z,20.00
2019-04-07T07:07:25.059Z,21.40
2019-04-07T07:08:24.716Z,20.10
2019-04-07T07:09:26.543Z,21.00
2019-04-07T07:10:28.960Z,20.20
2019-04-07T07:11:29.306Z,20.20
2019-04-07T07:12:32.271Z,19.80
2019-04-07T07:13:29.241Z,19.60
2019-04-07T07:14:35.467Z,20.70
2019-04-07T07:15:25.615Z,20.50
2019-04-07T07:16:24.993Z,20.80
2019-04-07T07:17:24.352Z,20.50
2019-04-07T07:18:24.335Z,20.20
2019-04-07T07:19:26.390Z,20.60
2019-04-07T07:20:27.723Z,20.60
2019-04-07T07:21:24.649Z,21.40
2019-04-07T07:22:24.600Z,20.40
2019-04-07T07:23:24.291Z,20.30
2019-04-07T07:24:25.700Z,20.30
2019-04-07T07:25:24.291Z,19.70
2019-04-07T07:26:24.479Z,19.40
2019-04-07T07:27:25.099Z,21.20
2019-04-07T07:28:24.240Z,22.20
2019-04-07T07:29:26.520Z,21.20
2019-04-07T07:30:24.955Z,20.90
2019-04-07T07:31:25.553Z,20.60
2019-04-07T07:32:24.187Z,19.80
2019-04-07T07:33:24.451Z,20.70
2019-04-07T07:34:24.250Z,20.20
2019-04-07T07:35:24.403Z,20.20
2019-04-07T07:36:24.165Z,20.90
2019-04-07T07:37:25.376Z,21.50
2019-04-07T07:38:24.634Z,21.00
2019-04-07T07:39:24.106Z,21.80
2019-04-07T07:40:24.241Z,21.00
2019-04-07T07:41:24.521Z,21.10
2019-04-07T07:42:24.480Z,20.40
2019-04-07T07:43:24.073Z,20.80
2019-04-07T07:44:24.598Z,20.40
2019-04-07T07:45:24.048Z,20.00
2019-04-07T07:46:24.036Z,21.00
2019-04-07T07:47:24.023Z,21.00
2019-04-07T07:48:27.045Z,20.60
2019-04-07T07:49:24.603Z,20.20
2019-04-07T07:50:24.531Z,20.80
2019-04-07T07:51:24.736Z,20.00
2019-04-07T07:52:24.281Z,20.30
2019-04-07T07:53:27.243Z,21.70
2019-04-07T07:54:27.750Z,19.90
2019-04-07T07:55:23.932Z,20.10
2019-04-07T07:56:24.453Z,20.00
2019-04-07T07:57:24.918Z,19.90
2019-04-07T07:58:28.050Z,21.80
2019-04-07T07:59:25.046Z,20.30
2019-04-07T08:00:24.535Z,20.40
2019-04-07T08:01:24.425Z,19.10
2019-04-07T08:02:23.849Z,20.50
2019-04-07T08:03:23.981Z,19.40
2019-04-07T08:04:26.405Z,20.20
2019-04-07T08:05:24.124Z,19.40
2019-04-07T08:06:24.026Z,19.40
2019-04-07T08:07:23.790Z,20.60
2019-04-07T08:08:23.816Z,20.50
2019-04-07T08:09:25.880Z,20.60
2019-04-07T08:10:25.350Z,18.70
2019-04-07T08:11:24.037Z,19.90
2019-04-07T08:12:23.843Z,19.70
2019-04-07T08:13:23.738Z,19.00
2019-04-07T08:14:23.730Z,19.50
2019-04-07T08:15:26.865Z,19.40
2019-04-07T08:16:25.097Z,18.90
2019-04-07T08:17:23.875Z,20.60
2019-04-07T08:18:23.775Z,19.40
2019-04-07T08:19:27.331Z,19.50
2019-04-07T08:20:24.710Z,19.30
2019-04-07T08:21:23.646Z,18.50
2019-04-07T08:22:30.686Z,18.40
2019-04-07T08:23:25.319Z,18.10
2019-04-07T08:24:23.611Z,18.40
2019-04-07T08:25:24.808Z,19.00
2019-04-07T08:26:25.106Z,18.40
2019-04-07T08:27:24.509Z,18.00
2019-04-07T08:28:24.294Z,19.20
2019-04-07T08:29:23.558Z,18.30
2019-04-07T08:30:23.805Z,18.30
2019-04-07T08:31:24.099Z,18.30
2019-04-07T08:32:26.449Z,18.60
2019-04-07T08:33:23.728Z,18.20
2019-04-07T08:34:24.299Z,18.00
2019-04-07T08:35:24.296Z,17.80
2019-04-07T08:36:23.837Z,18.00
2019-04-07T08:37:23.479Z,17.40
2019-04-07T08:38:26.587Z,16.20
2019-04-07T08:39:26.857Z,17.70
2019-04-07T08:40:25.083Z,17.80
2019-04-07T08:41:23.500Z,17.80
2019-04-07T08:42:23.585Z,17.60
2019-04-07T08:43:23.836Z,17.70
2019-04-07T08:44:25.458Z,17.50
2019-04-07T08:45:23.393Z,17.90
2019-04-07T08:46:23.407Z,16.60
2019-04-07T08:47:23.535Z,17.60
2019-04-07T08:48:23.422Z,16.90
2019-04-07T08:49:24.017Z,17.90
2019-04-07T08:50:27.225Z,17.70
2019-04-07T08:51:23.318Z,19.60
2019-04-07T08:52:23.456Z,19.70
2019-04-07T08:53:23.793Z,18.20
2019-04-07T08:54:23.290Z,18.10
2019-04-07T08:55:23.642Z,18.50
2019-04-07T08:56:26.239Z,17.80
2019-04-07T08:57:23.250Z,17.90
2019-04-07T08:58:27.464Z,16.70
2019-04-07T08:59:24.227Z,17.50
2019-04-07T09:00:23.217Z,16.30
2019-04-07T09:01:23.809Z,17.40
2019-04-07T09:02:26.882Z,17.50
2019-04-07T09:03:24.184Z,16.60
2019-04-07T09:04:23.173Z,16.70
2019-04-07T09:05:27.688Z,16.50
2019-04-07T09:06:25.575Z,16.20
2019-04-07T09:07:24.537Z,17.60
2019-04-07T09:08:23.131Z,16.30
2019-04-07T09:09:32.570Z,16.50
2019-04-07T09:10:24.715Z,16.70
2019-04-07T09:11:23.642Z,15.60
2019-04-07T09:12:26.876Z,15.70
2019-04-07T09:13:24.118Z,16.20
2019-04-07T09:14:23.657Z,15.70
2019-04-07T09:15:23.457Z,15.90
2019-04-07T09:16:23.620Z,15.80
2019-04-07T09:17:31.560Z,15.90
2019-04-07T09:18:24.451Z,15.50
2019-04-07T09:19:23.762Z,14.50
2019-04-07T09:20:23.747Z,15.40
2019-04-07T09:21:35.232Z,15.60
2019-04-07T09:22:23.976Z,15.10
2019-04-07T09:23:25.670Z,15.20
2019-04-07T09:24:24.916Z,14.70
2019-04-07T09:25:23.950Z,14.60
2019-04-07T09:26:23.844Z,14.40
2019-04-07T09:27:23.897Z,13.90
2019-04-07T09:28:24.039Z,13.80
2019-04-07T09:29:24.963Z,13.70
2019-04-07T09:30:23.571Z,14.10
2019-04-07T09:31:23.319Z,13.80
2019-04-07T09:32:22.865Z,13.50
2019-04-07T09:33:22.857Z,13.50
2019-04-07T09:34:23.080Z,14.60
2019-04-07T09:35:24.051Z,14.20
2019-04-07T09:36:23.444Z,13.60
2019-04-07T09:37:24.355Z,13.00
2019-04-07T09:38:24.939Z,12.70
2019-04-07T09:39:23.582Z,12.90
2019-04-07T09:40:23.536Z,13.40
2019-04-07T09:41:27.288Z,12.90
2019-04-07T09:42:25.728Z,12.90
2019-04-07T09:43:22.770Z,13.50
2019-04-07T09:44:22.734Z,13.10
2019-04-07T09:45:22.866Z,13.00
2019-04-07T09:46:22.933Z,13.00
2019-04-07T09:47:22.702Z,13.60
2019-04-07T09:48:23.273Z,13.40
2019-04-07T09:49:23.785Z,13.60
2019-04-07T09:50:26.883Z,13.00
2019-04-07T09:51:24.359Z,12.80
2019-04-07T09:52:23.391Z,12.70
2019-04-07T09:53:22.955Z,12.40
2019-04-07T09:54:23.392Z,13.60
2019-04-07T09:55:26.296Z,13.50
2019-04-07T09:56:22.811Z,13.20
2019-04-07T09:57:22.590Z,13.50
2019-04-07T09:58:22.576Z,14.50
2019-04-07T09:59:22.896Z,12.60
2019-04-07T10:00:23.841Z,14.00
2019-04-07T10:01:23.337Z,13.90
2019-04-07T10:02:22.563Z,12.80
2019-04-07T10:03:23.224Z,12.80
2019-04-07T10:04:22.515Z,12.70
2019-04-07T10:05:22.507Z,13.80
2019-04-07T10:06:22.500Z,13.70
2019-04-07T10:07:22.942Z,13.80
2019-04-07T10:08:22.472Z,13.00
2019-04-07T10:09:23.005Z,13.20
2019-04-07T10:10:22.693Z,13.70
2019-04-07T10:11:22.436Z,13.40
2019-04-07T10:12:23.234Z,13.30
2019-04-07T10:13:22.819Z,13.70
2019-04-07T10:14:23.096Z,13.30
2019-04-07T10:15:22.502Z,15.00
2019-04-07T10:16:22.383Z,14.20
2019-04-07T10:17:23.198Z,13.80
2019-04-07T10:18:22.929Z,12.80
2019-04-07T10:19:22.352Z,12.70
2019-04-07T10:20:23.454Z,13.70
2019-04-07T10:21:22.325Z,14.00
2019-04-07T10:22:22.446Z,12.90
2019-04-07T10:23:23.102Z,13.30
2019-04-07T10:24:22.306Z,12.80
2019-04-07T10:25:24.855Z,12.70
2019-04-07T10:26:22.277Z,13.80
2019-04-07T10:27:22.472Z,13.20
2019-04-07T10:28:22.463Z,13.50
2019-04-07T10:29:23.061Z,13.50
2019-04-07T10:30:22.564Z,13.00
2019-04-07T10:31:22.444Z,13.20
2019-04-07T10:32:24.756Z,13.70
2019-04-07T10:33:22.572Z,13.20
2019-04-07T10:34:22.531Z,13.90
2019-04-07T10:35:22.439Z,13.00
2019-04-07T10:36:22.849Z,14.70
2019-04-07T10:37:22.160Z,13.60
2019-04-07T10:38:22.141Z,13.10
2019-04-07T10:39:22.929Z,13.70
2019-04-07T10:40:23.290Z,13.20
2019-04-07T10:41:22.813Z,13.10
2019-04-07T10:42:22.108Z,13.50
2019-04-07T10:43:22.829Z,12.80
2019-04-07T10:44:22.074Z,12.60
2019-04-07T10:45:22.849Z,13.20
2019-04-07T10:46:22.627Z,12.90
2019-04-07T10:47:22.041Z,12.20
2019-04-07T10:48:24.381Z,13.10
2019-04-07T10:49:22.710Z,13.60
2019-04-07T10:50:22.205Z,13.70
2019-04-07T10:51:21.998Z,13.00
2019-04-07T10:52:21.993Z,13.60
2019-04-07T10:53:22.724Z,13.10
2019-04-07T10:54:22.229Z,13.80
2019-04-07T10:55:22.176Z,13.50
2019-04-07T10:56:21.945Z,13.60
2019-04-07T10:57:22.186Z,13.30
2019-04-07T10:58:21.991Z,14.70
2019-04-07T10:59:22.077Z,14.50
2019-04-07T11:00:22.377Z,12.70
2019-04-07T11:01:22.182Z,13.40
2019-04-07T11:02:22.617Z,13.50
2019-04-07T11:03:21.865Z,14.30
2019-04-07T11:04:21.914Z,18.90
2019-04-07T11:05:22.821Z,15.90
2019-04-07T11:06:22.701Z,14.20
2019-04-07T11:07:21.835Z,13.50
2019-04-07T11:08:21.810Z,13.50
2019-04-07T11:09:21.799Z,13.20
2019-04-07T11:10:33.005Z,13.10
2019-04-07T11:11:23.187Z,13.00
2019-04-07T11:12:21.899Z,13.20
2019-04-07T11:13:22.048Z,13.50
2019-04-07T11:14:21.845Z,13.40
2019-04-07T11:15:22.365Z,13.10
2019-04-07T11:16:21.725Z,14.20
2019-04-07T11:17:22.553Z,12.90
2019-04-07T11:18:21.720Z,13.80
2019-04-07T11:19:21.694Z,13.70
2019-04-07T11:20:21.681Z,13.70
2019-04-07T11:21:21.671Z,13.10
2019-04-07T11:22:21.973Z,13.10
2019-04-07T11:23:21.770Z,13.50
2019-04-07T11:24:22.088Z,12.40
2019-04-07T11:25:21.735Z,12.30
2019-04-07T11:26:21.934Z,12.00
2019-04-07T11:27:21.604Z,13.90
2019-04-07T11:28:21.783Z,13.70
2019-04-07T11:29:21.583Z,12.80
2019-04-07T11:30:22.471Z,13.20
2019-04-07T11:31:21.573Z,14.80
2019-04-07T11:32:21.554Z,16.70
2019-04-07T11:33:22.353Z,14.00
2019-04-07T11:34:21.709Z,13.10
2019-04-07T11:35:22.201Z,13.90
2019-04-07T11:36:23.217Z,13.20
2019-04-07T11:37:21.499Z,13.60
2019-04-07T11:38:21.493Z,12.60
2019-04-07T11:39:21.482Z,12.90
2019-04-07T11:40:21.466Z,13.30
2019-04-07T11:41:23.586Z,13.00
2019-04-07T11:42:21.441Z,13.70
2019-04-07T11:43:21.453Z,13.20
2019-04-07T11:44:21.674Z,13.40
2019-04-07T11:45:21.421Z,12.70
2019-04-07T11:46:22.027Z,12.90
2019-04-07T11:47:21.391Z,13.40
2019-04-07T11:48:22.026Z,13.20
2019-04-07T11:49:21.475Z,13.10
2019-04-07T11:50:21.358Z,13.10
2019-04-07T11:51:21.366Z,12.40
2019-04-07T11:52:21.334Z,12.80
2019-04-07T11:53:21.329Z,12.80
2019-04-07T11:54:21.653Z,13.30
2019-04-07T11:55:21.716Z,13.20
2019-04-07T11:56:21.753Z,13.40
2019-04-07T11:57:21.538Z,13.10
2019-04-07T11:58:28.814Z,13.10
2019-04-07T11:59:22.270Z,13.60
2019-04-07T12:00:21.253Z,13.90
2019-04-07T12:01:21.242Z,13.10
2019-04-07T12:02:22.114Z,13.30
2019-04-07T12:03:24.781Z,16.90
2019-04-07T12:04:22.209Z,16.50
2019-04-07T12:05:21.254Z,14.30
2019-04-07T12:06:24.124Z,14.00
2019-04-07T12:07:21.965Z,20.20
2019-04-07T12:08:21.649Z,15.80
2019-04-07T12:09:22.220Z,13.50
2019-04-07T12:10:21.398Z,14.00
2019-04-07T12:11:21.144Z,14.10
2019-04-07T12:12:21.256Z,13.90
2019-04-07T12:13:21.145Z,13.20
2019-04-07T12:14:21.095Z,13.20
2019-04-07T12:15:24.230Z,13.30
2019-04-07T12:16:22.104Z,13.50
2019-04-07T12:17:21.138Z,13.50
2019-04-07T12:18:21.446Z,12.80
2019-04-07T12:19:23.864Z,13.00
2019-04-07T12:20:21.036Z,13.30
2019-04-07T12:21:23.127Z,12.50
2019-04-07T12:22:21.694Z,13.30
2019-04-07T12:23:24.202Z,13.50
2019-04-07T12:24:24.649Z,13.20
2019-04-07T12:25:21.141Z,13.60
2019-04-07T12:26:20.983Z,12.50
2019-04-07T12:27:22.244Z,12.80
2019-04-07T12:28:21.387Z,12.40
2019-04-07T12:29:20.935Z,12.40
2019-04-07T12:30:22.389Z,12.10
2019-04-07T12:31:20.914Z,12.70
2019-04-07T12:32:21.368Z,13.00
2019-04-07T12:33:22.999Z,12.50
2019-04-07T12:34:20.898Z,12.00
2019-04-07T12:35:21.472Z,12.90
2019-04-07T12:36:23.475Z,12.00
2019-04-07T12:37:21.999Z,12.50
2019-04-07T12:38:20.968Z,13.10
2019-04-07T12:39:21.215Z,12.50
2019-04-07T12:40:22.458Z,12.50
2019-04-07T12:41:22.088Z,12.80
2019-04-07T12:42:20.801Z,12.40
2019-04-07T12:43:20.788Z,12.50
2019-04-07T12:44:20.993Z,12.80
2019-04-07T12:45:20.758Z,12.00
2019-04-07T12:46:21.136Z,12.70
2019-04-07T12:47:20.742Z,12.60
2019-04-07T12:48:21.225Z,12.80
2019-04-07T12:49:20.864Z,13.00
2019-04-07T12:50:21.855Z,12.70
2019-04-07T12:51:21.581Z,12.70
2019-04-07T12:52:20.719Z,12.80
2019-04-07T12:53:20.789Z,13.40
2019-04-07T12:54:20.769Z,13.10
2019-04-07T12:55:20.869Z,12.20
2019-04-07T12:56:20.644Z,12.20