createdAt,value
2017-12-14T00:00:47.570Z,70.44
2017-12-14T00:03:15.980Z,70.27
2017-12-14T00:05:44.360Z,70.48
2017-12-14T00:08:12.744Z,70.10
2017-12-14T00:10:41.101Z,69.74
2017-12-14T00:13:09.444Z,69.17
2017-12-14T00:15:38.179Z,68.81
2017-12-14T00:18:06.623Z,69.83
2017-12-14T00:20:35.353Z,69.87
2017-12-14T00:23:03.833Z,69.83
2017-12-14T00:25:32.233Z,70.68
2017-12-14T00:28:02.175Z,70.78
2017-12-14T00:30:30.927Z,70.73
2017-12-14T00:32:59.295Z,70.33
2017-12-14T00:35:27.724Z,70.91
2017-12-14T00:37:56.469Z,71.06
2017-12-14T00:40:24.817Z,72.33
2017-12-14T00:42:53.185Z,72.97
2017-12-14T00:45:21.527Z,71.42
2017-12-14T00:47:49.872Z,72.34
2017-12-14T00:50:18.244Z,72.99
2017-12-14T00:52:46.584Z,71.69
2017-12-14T00:55:15.377Z,70.63
2017-12-14T00:57:43.743Z,71.46
2017-12-14T01:00:12.489Z,71.89
2017-12-14T01:02:40.864Z,71.24
2017-12-14T01:05:09.245Z,70.55
2017-12-14T01:07:37.604Z,70.84
2017-12-14T01:10:05.946Z,71.74
2017-12-14T01:12:34.688Z,71.86
2017-12-14T01:15:03.142Z,72.48
2017-12-14T01:17:31.557Z,71.52
2017-12-14T01:19:59.985Z,72.76
2017-12-14T01:22:28.820Z,72.57
2017-12-14T01:24:57.167Z,72.62
2017-12-14T01:27:25.681Z,71.69
2017-12-14T01:29:54.061Z,73.78
2017-12-14T01:32:22.429Z,74.25
2017-12-14T01:34:50.773Z,75.20
2017-12-14T01:37:19.166Z,76.30
2017-12-14T01:39:47.515Z,76.41
2017-12-14T01:42:16.267Z,76.59
2017-12-14T01:44:44.740Z,77.72
2017-12-14T01:47:13.081Z,77.97
2017-12-14T01:49:41.565Z,77.64
2017-12-14T01:52:09.920Z,76.12
2017-12-14T01:54:38.668Z,76.94
2017-12-14T01:57:07.048Z,76.47
2017-12-14T01:59:35.426Z,76.91
2017-12-14T02:02:03.775Z,75.79
2017-12-14T02:04:32.175Z,75.92
2017-12-14T02:07:00.557Z,78.13
2017-12-14T02:09:28.908Z,77.37
2017-12-14T02:11:57.250Z,77.41
2017-12-14T02:14:25.598Z,77.87
2017-12-14T02:16:53.973Z,78.23
2017-12-14T02:19:22.340Z,78.19
2017-12-14T02:21:50.681Z,77.82
2017-12-14T02:24:19.532Z,77.67
2017-12-14T02:26:47.893Z,78.86
2017-12-14T02:29:16.245Z,77.44
2017-12-14T02:31:44.763Z,76.22
2017-12-14T02:34:13.108Z,75.99
2017-12-14T02:36:41.503Z,75.16
2017-12-14T02:39:09.889Z,77.59
2017-12-14T02:41:38.273Z,78.37
2017-12-14T02:44:06.624Z,78.47
2017-12-14T02:46:35.020Z,77.68
2017-12-14T02:49:04.275Z,77.51
2017-12-14T02:51:33.026Z,77.52
2017-12-14T02:54:01.368Z,78.37
2017-12-14T02:56:29.745Z,76.87
2017-12-14T02:58:58.088Z,76.84
2017-12-14T03:01:26.520Z,76.77
2017-12-14T03:03:54.885Z,77.36
2017-12-14T03:06:23.282Z,77.28
2017-12-14T03:08:51.670Z,76.77
2017-12-14T03:11:20.053Z,75.83
2017-12-14T03:13:48.417Z,75.98
2017-12-14T03:16:16.792Z,76.13
2017-12-14T03:18:45.145Z,74.58
2017-12-14T03:24:11.130Z,74.12
2017-12-14T03:26:39.519Z,73.33
2017-12-14T03:29:07.864Z,74.44
2017-12-14T03:31:36.250Z,75.10
2017-12-14T03:34:04.601Z,73.68
2017-12-14T03:36:33.009Z,75.68
2017-12-14T03:39:01.346Z,74.09
2017-12-14T03:41:30.088Z,73.37
2017-12-14T03:43:58.424Z,73.01
2017-12-14T03:46:26.828Z,72.14
2017-12-14T03:48:55.174Z,72.23
2017-12-14T03:51:23.516Z,71.88
2017-12-14T03:53:51.926Z,72.90
2017-12-14T03:56:20.247Z,72.24
2017-12-14T03:58:48.668Z,71.66
2017-12-14T04:01:17.525Z,72.18
2017-12-14T04:03:45.861Z,72.11
2017-12-14T04:06:14.208Z,71.32
2017-12-14T04:08:42.731Z,72.29
2017-12-14T04:11:11.135Z,70.73
2017-12-14T04:13:39.495Z,71.15
2017-12-14T04:16:07.847Z,70.62
2017-12-14T04:18:36.684Z,70.02
2017-12-14T04:21:05.031Z,70.10
2017-12-14T04:23:33.447Z,69.58
2017-12-14T04:26:01.964Z,70.42
2017-12-14T04:28:30.698Z,69.83
2017-12-14T04:30:59.039Z,70.21
2017-12-14T04:33:27.792Z,70.30
2017-12-14T04:35:56.253Z,70.38
2017-12-14T04:38:24.596Z,70.31
2017-12-14T04:40:52.946Z,69.58
2017-12-14T04:43:21.384Z,68.83
2017-12-14T04:45:49.722Z,70.26
2017-12-14T04:48:18.456Z,69.91
2017-12-14T04:50:46.811Z,69.91
2017-12-14T04:53:15.313Z,70.18
2017-12-14T04:55:43.693Z,69.98
2017-12-14T04:58:12.087Z,69.72
2017-12-14T05:00:40.544Z,70.83
2017-12-14T05:03:08.983Z,70.54
2017-12-14T05:05:37.821Z,69.28
2017-12-14T05:08:06.163Z,69.79
2017-12-14T05:10:34.531Z,69.98
2017-12-14T05:13:03.295Z,70.00
2017-12-14T05:15:31.640Z,69.40
2017-12-14T05:17:59.990Z,69.47
2017-12-14T05:20:28.345Z,69.57
2017-12-14T05:22:57.184Z,69.12
2017-12-14T05:25:25.523Z,69.26
2017-12-14T05:27:54.347Z,68.80
2017-12-14T05:30:22.737Z,68.98
2017-12-14T05:32:51.114Z,69.09
2017-12-14T05:35:19.476Z,68.64
2017-12-14T05:37:48.703Z,68.63
2017-12-14T05:40:17.176Z,68.20
2017-12-14T05:42:45.544Z,67.74
2017-12-14T05:45:14.166Z,67.55
2017-12-14T05:47:42.509Z,67.90
2017-12-14T05:50:10.859Z,67.16
2017-12-14T05:52:39.220Z,67.51
2017-12-14T05:55:08.054Z,67.51
2017-12-14T05:57:37.145Z,67.46
2017-12-14T06:00:05.528Z,67.29
2017-12-14T06:02:33.900Z,67.15
2017-12-14T06:05:02.252Z,67.14
2017-12-14T06:07:30.664Z,67.85
2017-12-14T06:09:59.010Z,67.75
2017-12-14T06:12:27.424Z,67.23
2017-12-14T06:14:55.777Z,66.99
2017-12-14T06:17:24.132Z,67.57
2017-12-14T06:19:52.509Z,67.44
2017-12-14T06:22:20.827Z,67.36
2017-12-14T06:24:49.165Z,67.07
2017-12-14T06:27:17.909Z,67.63
2017-12-14T06:29:46.285Z,67.94
2017-12-14T06:32:14.675Z,67.53
2017-12-14T06:34:43.048Z,67.92
2017-12-14T06:37:11.401Z,67.56
2017-12-14T06:39:39.773Z,67.72
2017-12-14T06:42:08.168Z,67.76
2017-12-14T06:44:36.652Z,67.29
2017-12-14T06:47:04.995Z,67.10
2017-12-14T06:49:33.434Z,67.40
2017-12-14T06:52:01.888Z,66.83
2017-12-14T06:54:30.271Z,66.69
2017-12-14T06:56:58.623Z,66.35
2017-12-14T06:59:26.975Z,66.94
2017-12-14T07:01:55.716Z,67.30
2017-12-14T07:04:24.075Z,67.20
2017-12-14T07:06:52.420Z,66.47
2017-12-14T07:09:21.159Z,66.38
2017-12-14T07:11:49.587Z,67.02
2017-12-14T07:14:18.332Z,66.63
2017-12-14T07:16:46.773Z,66.28
2017-12-14T07:19:15.180Z,65.53
2017-12-14T07:21:43.528Z,65.51
2017-12-14T07:24:11.943Z,65.71
2017-12-14T07:26:40.326Z,65.89
2017-12-14T07:29:08.671Z,64.78
2017-12-14T07:31:37.086Z,65.29
2017-12-14T07:34:05.464Z,65.45
2017-12-14T07:36:33.818Z,64.99
2017-12-14T07:39:02.218Z,64.39
2017-12-14T07:41:30.592Z,64.31
2017-12-14T07:44:16.580Z,65.35
2017-12-14T07:47:02.580Z,64.98
2017-12-14T07:49:30.924Z,65.17
2017-12-14T07:51:59.276Z,64.09
2017-12-14T07:54:28.027Z,64.62
2017-12-14T07:56:56.380Z,64.13
2017-12-14T07:59:24.776Z,63.76
2017-12-14T08:01:53.124Z,63.72
2017-12-14T08:04:21.563Z,63.76
2017-12-14T08:06:49.924Z,63.61
2017-12-14T08:09:18.271Z,63.66
2017-12-14T08:11:46.623Z,64.17
2017-12-14T08:14:15.374Z,63.66
2017-12-14T08:16:43.835Z,63.93
2017-12-14T08:19:12.173Z,63.88
2017-12-14T08:21:40.985Z,63.53
2017-12-14T08:24:09.283Z,62.96
2017-12-14T08:26:37.632Z,63.20
2017-12-14T08:29:05.974Z,63.26
2017-12-14T08:31:34.319Z,62.21
2017-12-14T08:34:02.833Z,63.12
2017-12-14T08:36:31.279Z,62.74
2017-12-14T08:38:59.627Z,63.16
2017-12-14T08:41:27.977Z,63.03
2017-12-14T08:43:56.897Z,62.90
2017-12-14T08:46:25.715Z,61.76
2017-12-14T08:48:54.060Z,62.14
2017-12-14T08:51:22.471Z,61.97
2017-12-14T08:53:50.849Z,61.83
2017-12-14T08:56:19.248Z,61.92
2017-12-14T08:58:47.608Z,61.71
2017-12-14T09:01:15.956Z,61.60
2017-12-14T09:03:44.307Z,61.66
2017-12-14T09:06:13.050Z,61.28
2017-12-14T09:08:41.392Z,61.72
2017-12-14T09:11:09.748Z,61.22
2017-12-14T09:13:38.291Z,60.80
2017-12-14T09:16:06.643Z,61.15
2017-12-14T09:18:34.983Z,61.19
2017-12-14T09:21:03.339Z,61.29
2017-12-14T09:23:31.671Z,61.26
2017-12-14T09:26:00.016Z,61.41
2017-12-14T09:28:28.462Z,61.07
2017-12-14T09:30:56.808Z,60.28
2017-12-14T09:33:25.148Z,60.69
2017-12-14T09:35:53.593Z,60.34
2017-12-14T09:38:21.938Z,60.41
2017-12-14T09:40:50.299Z,60.57
2017-12-14T09:43:19.040Z,60.28
2017-12-14T09:45:47.426Z,60.67
2017-12-14T09:48:15.784Z,60.10
2017-12-14T09:50:44.129Z,60.75
2017-12-14T09:53:12.863Z,60.72
2017-12-14T09:55:41.227Z,60.46
2017-12-14T09:58:09.568Z,59.87
2017-12-14T10:00:38.416Z,60.45
2017-12-14T10:03:06.758Z,60.40
2017-12-14T10:05:35.224Z,59.42
2017-12-14T10:08:04.054Z,59.76
2017-12-14T10:10:32.433Z,58.91
2017-12-14T10:13:00.817Z,58.38
2017-12-14T10:15:29.160Z,58.41
2017-12-14T10:17:57.499Z,58.72
2017-12-14T10:20:25.944Z,58.93
2017-12-14T10:22:54.331Z,58.08
2017-12-14T10:25:22.699Z,58.70
2017-12-14T10:27:51.040Z,58.34
2017-12-14T10:30:19.801Z,58.52
2017-12-14T10:32:48.144Z,59.00
2017-12-14T10:35:16.508Z,58.55
2017-12-14T10:37:44.848Z,58.44
2017-12-14T10:40:13.288Z,58.23
2017-12-14T10:42:41.747Z,58.58
2017-12-14T10:45:10.101Z,58.06
2017-12-14T10:47:38.839Z,57.59
2017-12-14T10:50:07.218Z,58.81
2017-12-14T10:52:35.570Z,57.88
2017-12-14T10:55:03.912Z,58.81
2017-12-14T10:57:32.684Z,58.81
2017-12-14T11:00:01.018Z,58.10
2017-12-14T11:02:29.414Z,58.34
2017-12-14T11:04:57.770Z,57.45
2017-12-14T11:07:26.168Z,56.93
2017-12-14T11:09:54.511Z,55.79
2017-12-14T11:12:22.876Z,54.60
2017-12-14T11:14:51.616Z,55.48
2017-12-14T11:17:20.098Z,54.98
2017-12-14T11:19:48.444Z,56.62
2017-12-14T11:22:16.804Z,57.29
2017-12-14T11:24:45.644Z,57.22
2017-12-14T11:27:14.001Z,57.27
2017-12-14T11:29:42.345Z,58.21
2017-12-14T11:32:11.088Z,57.63
2017-12-14T11:34:39.438Z,57.62
2017-12-14T11:37:07.792Z,57.59
2017-12-14T11:39:36.523Z,58.82
2017-12-14T11:42:04.875Z,58.01
2017-12-14T11:44:33.225Z,57.90
2017-12-14T11:47:02.066Z,56.76
2017-12-14T11:49:30.397Z,57.65
2017-12-14T11:52:00.005Z,56.84
2017-12-14T11:54:28.872Z,59.39
2017-12-14T11:56:57.390Z,59.91
2017-12-14T11:59:26.221Z,59.43
2017-12-14T12:01:54.561Z,59.02
2017-12-14T12:04:22.904Z,58.40
2017-12-14T12:06:51.348Z,58.07
2017-12-14T12:09:19.723Z,58.55
2017-12-14T12:11:48.077Z,57.34
2017-12-14T12:14:16.483Z,56.86
2017-12-14T12:16:44.825Z,57.40
2017-12-14T12:19:13.568Z,57.34
2017-12-14T12:21:41.946Z,57.03
2017-12-14T12:24:10.284Z,57.72
2017-12-14T12:26:38.632Z,58.12
2017-12-14T12:29:07.370Z,56.58
2017-12-14T12:31:35.756Z,55.81
2017-12-14T12:34:04.094Z,57.39
2017-12-14T12:36:32.903Z,57.31
2017-12-14T12:39:01.312Z,57.39
2017-12-14T12:41:29.672Z,57.90
2017-12-14T12:43:58.008Z,59.33
2017-12-14T12:46:26.752Z,58.59
2017-12-14T12:48:55.094Z,57.34
2017-12-14T12:51:23.464Z,57.66
2017-12-14T12:53:52.203Z,56.85
2017-12-14T12:56:20.565Z,56.59
2017-12-14T12:58:48.941Z,57.61
2017-12-14T13:01:17.480Z,58.38
2017-12-14T13:03:45.904Z,57.63
2017-12-14T13:06:14.246Z,57.71
2017-12-14T13:08:43.000Z,56.98
2017-12-14T13:11:11.455Z,56.60
2017-12-14T13:13:39.840Z,56.95
2017-12-14T13:16:08.213Z,56.50
2017-12-14T13:18:36.583Z,57.14
2017-12-14T13:21:04.933Z,56.44
2017-12-14T13:23:33.353Z,56.74
2017-12-14T13:26:01.760Z,56.61
2017-12-14T13:28:30.121Z,56.71
2017-12-14T13:30:58.461Z,56.30
2017-12-14T13:33:26.812Z,56.32
2017-12-14T13:35:55.175Z,56.56
2017-12-14T13:38:23.503Z,56.97
2017-12-14T13:40:51.917Z,57.45
2017-12-14T13:43:20.274Z,56.34
2017-12-14T13:45:48.652Z,56.28
2017-12-14T13:48:17.083Z,55.51
2017-12-14T13:50:45.825Z,54.01
2017-12-14T13:53:14.168Z,53.99
2017-12-14T13:55:42.515Z,55.19
2017-12-14T13:58:10.861Z,54.06
2017-12-14T14:00:39.269Z,53.91
2017-12-14T14:03:07.664Z,54.21
2017-12-14T14:05:35.973Z,54.60
2017-12-14T14:08:04.308Z,53.81
2017-12-14T14:10:32.728Z,54.58
2017-12-14T14:13:01.056Z,54.31
2017-12-14T14:15:29.410Z,54.40
2017-12-14T14:17:57.818Z,54.30
2017-12-14T14:20:26.167Z,54.26
2017-12-14T14:22:54.621Z,53.40
2017-12-14T14:25:22.967Z,53.34
2017-12-14T14:27:51.713Z,52.90
2017-12-14T14:30:20.102Z,52.72
2017-12-14T14:32:48.448Z,53.49
2017-12-14T14:35:16.835Z,53.29
2017-12-14T14:37:45.185Z,53.74
2017-12-14T14:40:13.560Z,53.87
2017-12-14T14:42:41.903Z,53.25
2017-12-14T14:45:10.357Z,53.79
2017-12-14T14:47:38.702Z,53.06
2017-12-14T14:50:07.179Z,53.35
2017-12-14T14:52:35.595Z,54.19
2017-12-14T14:55:04.076Z,54.33
2017-12-14T14:57:32.411Z,54.42
2017-12-14T15:00:01.268Z,54.85
2017-12-14T15:02:29.634Z,55.58
2017-12-14T15:04:57.980Z,55.43
2017-12-14T15:07:26.351Z,55.27
2017-12-14T15:09:54.698Z,57.23
2017-12-14T15:12:23.052Z,57.53
2017-12-14T15:14:51.413Z,59.34
2017-12-14T15:17:19.800Z,58.12
2017-12-14T15:19:48.177Z,58.82
2017-12-14T15:22:16.547Z,59.85
2017-12-14T15:24:44.890Z,59.55
2017-12-14T15:27:13.231Z,60.51
2017-12-14T15:29:41.576Z,60.27
2017-12-14T15:32:09.916Z,60.70
2017-12-14T15:34:38.648Z,61.67
2017-12-14T15:37:06.997Z,61.14
2017-12-14T15:39:35.340Z,61.42
2017-12-14T15:42:03.688Z,62.28
2017-12-14T15:44:32.060Z,61.87
2017-12-14T15:47:00.412Z,62.56
2017-12-14T15:49:28.756Z,61.84
2017-12-14T15:51:57.106Z,61.56
2017-12-14T15:54:25.555Z,63.47
2017-12-14T15:56:53.898Z,63.26
2017-12-14T15:59:22.628Z,63.89
2017-12-14T16:01:50.995Z,64.65
2017-12-14T16:04:19.330Z,65.22
2017-12-14T16:06:47.673Z,64.62
2017-12-14T16:09:16.003Z,64.21
2017-12-14T16:11:44.740Z,64.69
2017-12-14T16:14:13.228Z,65.51
2017-12-14T16:16:41.580Z,65.07
2017-12-14T16:19:09.903Z,66.32
2017-12-14T16:21:38.249Z,67.37
2017-12-14T16:24:06.583Z,68.11
2017-12-14T16:26:35.425Z,68.45
2017-12-14T16:29:03.805Z,68.05
2017-12-14T16:31:32.147Z,67.34
2017-12-14T16:34:00.570Z,68.40
2017-12-14T16:36:28.927Z,67.86
2017-12-14T16:38:57.312Z,68.23
2017-12-14T16:41:25.708Z,67.64
2017-12-14T16:43:54.052Z,68.16
2017-12-14T16:46:22.439Z,67.45
2017-12-14T16:48:50.776Z,67.85
2017-12-14T16:51:19.615Z,67.87
2017-12-14T16:53:47.952Z,67.87
2017-12-14T16:56:16.684Z,68.08
2017-12-14T16:58:45.062Z,68.91
2017-12-14T17:01:13.416Z,68.31
2017-12-14T17:03:41.758Z,67.83
2017-12-14T17:06:10.140Z,67.49
2017-12-14T17:08:38.891Z,67.20
2017-12-14T17:11:07.294Z,67.06
2017-12-14T17:13:35.631Z,66.39
2017-12-14T17:16:03.983Z,66.45
2017-12-14T17:18:32.362Z,66.42
2017-12-14T17:21:00.707Z,66.43
2017-12-14T17:23:29.040Z,65.82
2017-12-14T17:25:57.392Z,66.54
2017-12-14T17:28:26.123Z,67.00
2017-12-14T17:30:54.471Z,66.79
2017-12-14T17:33:22.887Z,66.75
2017-12-14T17:35:51.266Z,67.25
2017-12-14T17:38:19.610Z,67.14
2017-12-14T17:40:48.020Z,66.70
2017-12-14T17:43:16.372Z,67.94
2017-12-14T17:45:44.806Z,67.57
2017-12-14T17:48:13.252Z,67.24
2017-12-14T17:50:41.603Z,67.73
2017-12-14T17:53:09.981Z,67.22
2017-12-14T17:55:38.386Z,67.52
2017-12-14T17:58:06.762Z,67.82
2017-12-14T18:00:35.121Z,67.85
2017-12-14T18:03:03.463Z,68.26
2017-12-14T18:05:32.320Z,68.31
2017-12-14T18:08:00.666Z,67.24
2017-12-14T18:10:29.023Z,67.75
2017-12-14T18:12:57.856Z,67.54
2017-12-14T18:15:26.216Z,66.63
2017-12-14T18:17:54.559Z,67.26
2017-12-14T18:20:23.315Z,67.35
2017-12-14T18:22:51.652Z,66.95
2017-12-14T18:25:19.999Z,67.59
2017-12-14T18:27:48.740Z,67.57
2017-12-14T18:30:17.084Z,67.64
2017-12-14T18:32:45.504Z,67.15
2017-12-14T18:35:13.849Z,67.51
2017-12-14T18:37:42.184Z,66.93
2017-12-14T18:40:10.516Z,67.20
2017-12-14T18:42:38.865Z,66.77
2017-12-14T18:45:07.223Z,67.35
2017-12-14T18:47:35.652Z,67.94
2017-12-14T18:50:04.144Z,67.52
2017-12-14T18:52:32.489Z,67.42
2017-12-14T18:55:01.216Z,68.11
2017-12-14T18:57:29.560Z,68.21
2017-12-14T18:59:57.968Z,68.33
2017-12-14T19:02:26.348Z,67.22
2017-12-14T19:04:54.679Z,67.74
2017-12-14T19:07:23.418Z,66.99
2017-12-14T19:09:51.779Z,66.68
2017-12-14T19:12:20.136Z,66.85
2017-12-14T19:14:48.481Z,66.56
2017-12-14T19:17:16.951Z,66.88
2017-12-14T19:19:45.365Z,67.21
2017-12-14T19:22:14.115Z,66.86
2017-12-14T19:24:42.456Z,67.01
2017-12-14T19:27:11.027Z,66.92
2017-12-14T19:29:39.395Z,66.91
2017-12-14T19:32:08.229Z,67.86
2017-12-14T19:34:36.697Z,67.27
2017-12-14T19:37:05.089Z,67.98
2017-12-14T19:39:33.456Z,68.01
2017-12-14T19:42:01.801Z,68.23
2017-12-14T19:44:30.563Z,67.75
2017-12-14T19:46:58.907Z,67.44
2017-12-14T19:49:27.249Z,66.74
2017-12-14T19:51:55.599Z,67.25
2017-12-14T19:54:23.939Z,68.19
2017-12-14T19:56:52.293Z,67.54
2017-12-14T19:59:20.634Z,66.67
2017-12-14T20:01:48.977Z,66.14
2017-12-14T20:04:17.332Z,66.47
2017-12-14T20:06:45.737Z,65.84
2017-12-14T20:09:14.080Z,66.35
2017-12-14T20:11:42.451Z,66.52
2017-12-14T20:14:11.320Z,66.36
2017-12-14T20:16:39.710Z,66.51
2017-12-14T20:19:08.446Z,65.49
2017-12-14T20:21:36.877Z,65.12
2017-12-14T20:24:05.303Z,64.81
2017-12-14T20:26:33.797Z,65.49
2017-12-14T20:29:02.132Z,65.47
2017-12-14T20:31:30.504Z,65.60
2017-12-14T20:33:59.233Z,65.72
2017-12-14T20:36:27.603Z,66.48
2017-12-14T20:38:55.947Z,65.95
2017-12-14T20:41:24.693Z,66.07
2017-12-14T20:43:53.037Z,66.15
2017-12-14T20:46:21.381Z,66.75
2017-12-14T20:48:50.131Z,67.70
2017-12-14T20:51:18.480Z,67.91
2017-12-14T20:53:46.808Z,67.08
2017-12-14T20:56:15.143Z,67.54
2017-12-14T20:58:43.493Z,67.13
2017-12-14T21:01:12.315Z,67.32
2017-12-14T21:03:40.677Z,66.71
2017-12-14T21:06:09.023Z,66.03
2017-12-14T21:08:37.356Z,66.05
2017-12-14T21:11:05.698Z,66.19
2017-12-14T21:13:34.107Z,65.83
2017-12-14T21:16:02.453Z,66.67
2017-12-14T21:18:30.793Z,68.80
2017-12-14T21:20:59.444Z,68.88
2017-12-14T21:23:27.851Z,68.84
2017-12-14T21:25:56.191Z,68.17
2017-12-14T21:28:24.524Z,67.85
2017-12-14T21:30:53.335Z,67.26
2017-12-14T21:33:22.111Z,66.88
2017-12-14T21:35:50.853Z,66.37
2017-12-14T21:38:19.207Z,65.73
2017-12-14T21:43:22.572Z,65.74
2017-12-14T21:45:51.020Z,65.10
2017-12-14T21:48:19.481Z,65.09
2017-12-14T21:50:47.983Z,64.90
2017-12-14T21:53:16.357Z,66.42
2017-12-14T21:55:44.712Z,66.06
2017-12-14T21:58:13.078Z,65.04
2017-12-14T22:00:41.495Z,64.47
2017-12-14T22:03:09.872Z,65.82
2017-12-14T22:08:05.918Z,65.85
2017-12-14T22:10:34.285Z,65.01
2017-12-14T22:13:02.627Z,65.58
2017-12-14T22:15:31.368Z,64.88
2017-12-14T22:17:59.744Z,64.45
2017-12-14T22:20:28.100Z,64.24
2017-12-14T22:22:56.473Z,63.70
2017-12-14T22:25:24.844Z,63.80
2017-12-14T22:27:53.270Z,63.72
2017-12-14T22:30:21.616Z,63.60
2017-12-14T22:32:49.965Z,63.54
2017-12-14T22:35:18.709Z,63.30
2017-12-14T22:37:47.044Z,63.33
2017-12-14T22:40:15.403Z,63.01
2017-12-14T22:42:44.123Z,62.83
2017-12-14T22:45:12.491Z,62.68
2017-12-14T22:47:40.832Z,63.00
2017-12-14T22:50:09.184Z,62.52
2017-12-14T22:52:37.522Z,62.13
2017-12-14T22:55:05.924Z,62.43
2017-12-14T22:57:34.261Z,62.31
2017-12-14T23:00:03.052Z,62.11
2017-12-14T23:02:31.928Z,61.79
2017-12-14T23:05:00.364Z,61.82
2017-12-14T23:07:28.748Z,61.64
2017-12-14T23:09:57.098Z,61.54
2017-12-14T23:12:25.499Z,60.84
2017-12-14T23:14:53.840Z,60.88
2017-12-14T23:17:22.585Z,60.63
2017-12-14T23:19:50.945Z,60.27
2017-12-14T23:22:19.324Z,60.32
2017-12-14T23:24:47.665Z,60.50
2017-12-14T23:27:16.493Z,60.50
2017-12-14T23:29:44.883Z,60.63
2017-12-14T23:32:13.229Z,60.14
2017-12-14T23:34:41.624Z,60.43
2017-12-14T23:37:10.012Z,60.51
2017-12-14T23:39:38.357Z,59.87
2017-12-14T23:42:06.716Z,60.63
2017-12-14T23:44:35.445Z,60.53
2017-12-14T23:47:03.781Z,60.17
2017-12-14T23:49:32.627Z,59.60
2017-12-14T23:52:00.983Z,59.70
2017-12-14T23:54:29.326Z,60.04
2017-12-14T23:56:58.073Z,60.18
2017-12-14T23:59:26.523Z,60.19
