createdAt,value
2022-10-21T00:00:19.313Z,14.30
2022-10-21T00:02:46.720Z,14.20
2022-10-21T00:05:14.217Z,14.20
2022-10-21T00:07:41.074Z,14.20
2022-10-21T00:10:08.927Z,14.10
2022-10-21T00:12:36.920Z,14.10
2022-10-21T00:15:08.565Z,14.10
2022-10-21T00:17:37.093Z,14.10
2022-10-21T00:20:06.113Z,14.10
2022-10-21T00:22:33.075Z,14.20
2022-10-21T00:24:59.837Z,14.20
2022-10-21T00:27:27.047Z,14.30
2022-10-21T00:29:53.797Z,14.30
2022-10-21T00:32:20.629Z,14.20
2022-10-21T00:34:48.435Z,14.20
2022-10-21T00:37:15.786Z,14.20
2022-10-21T00:39:42.565Z,14.30
2022-10-21T00:42:20.442Z,14.20
2022-10-21T00:45:15.976Z,14.20
2022-10-21T00:47:50.772Z,14.30
2022-10-21T00:50:38.838Z,14.20
2022-10-21T00:53:13.221Z,14.20
2022-10-21T00:55:45.554Z,14.20
2022-10-21T00:58:12.439Z,14.10
2022-10-21T01:00:39.550Z,14.20
2022-10-21T01:03:06.494Z,14.10
2022-10-21T01:05:36.288Z,14.00
2022-10-21T01:08:03.201Z,13.90
2022-10-21T01:10:30.009Z,13.90
2022-10-21T01:13:08.450Z,13.80
2022-10-21T01:16:09.437Z,13.80
2022-10-21T01:19:02.716Z,13.80
2022-10-21T01:21:44.143Z,13.80
2022-10-21T01:24:38.674Z,13.70
2022-10-21T01:27:23.757Z,13.70
2022-10-21T01:30:08.712Z,13.70
2022-10-21T01:35:56.695Z,13.70
2022-10-21T01:39:02.018Z,13.70
2022-10-21T01:41:35.213Z,13.60
2022-10-21T01:44:06.013Z,13.50
2022-10-21T01:47:06.693Z,13.60
2022-10-21T01:49:48.059Z,13.60
2022-10-21T01:52:16.235Z,13.50
2022-10-21T01:54:51.901Z,13.50
2022-10-21T01:57:22.544Z,13.50
2022-10-21T01:59:51.894Z,13.60
2022-10-21T02:02:20.496Z,13.50
2022-10-21T02:04:50.289Z,13.50
2022-10-21T02:07:17.129Z,13.50
2022-10-21T02:09:43.912Z,13.60
2022-10-21T02:12:11.095Z,13.60
2022-10-21T02:14:44.011Z,13.60
2022-10-21T02:17:13.893Z,13.60
2022-10-21T02:19:40.681Z,13.60
2022-10-21T02:22:10.971Z,13.60
2022-10-21T02:24:49.740Z,13.50
2022-10-21T02:27:16.647Z,13.50
2022-10-21T02:29:45.249Z,13.40
2022-10-21T02:32:20.983Z,13.40
2022-10-21T02:35:09.987Z,13.50
2022-10-21T02:37:55.889Z,13.50
2022-10-21T02:40:42.314Z,13.50
2022-10-21T02:43:47.332Z,13.60
2022-10-21T02:46:14.991Z,13.60
2022-10-21T02:48:45.621Z,13.50
2022-10-21T02:51:13.188Z,13.50
2022-10-21T02:53:40.248Z,13.50
2022-10-21T02:56:07.558Z,13.40
2022-10-21T02:58:34.465Z,13.30
2022-10-21T03:01:03.321Z,13.30
2022-10-21T03:03:30.261Z,13.30
2022-10-21T03:05:57.384Z,13.50
2022-10-21T03:08:24.330Z,13.40
2022-10-21T03:10:53.524Z,13.30
2022-10-21T03:13:21.424Z,13.30
2022-10-21T03:15:51.516Z,13.30
2022-10-21T03:18:18.716Z,13.30
2022-10-21T03:20:49.336Z,13.20
2022-10-21T03:23:17.477Z,13.10
2022-10-21T03:25:44.218Z,13.10
2022-10-21T03:28:11.126Z,13.10
2022-10-21T03:30:37.892Z,13.20
2022-10-21T03:33:04.624Z,13.00
2022-10-21T03:35:31.381Z,13.00
2022-10-21T03:40:30.084Z,13.10
2022-10-21T03:42:58.372Z,13.10
2022-10-21T03:45:25.684Z,13.00
2022-10-21T03:47:52.857Z,13.00
2022-10-21T03:50:23.730Z,13.10
2022-10-21T03:52:53.066Z,13.10
2022-10-21T03:55:21.108Z,13.10
2022-10-21T03:57:48.673Z,13.10
2022-10-21T04:00:16.189Z,13.20
2022-10-21T04:02:43.489Z,13.20
2022-10-21T04:05:11.025Z,13.30
2022-10-21T04:07:37.989Z,13.40
2022-10-21T04:10:06.480Z,13.30
2022-10-21T04:12:33.374Z,13.40
2022-10-21T04:15:00.137Z,13.40
2022-10-21T04:17:28.098Z,13.50
2022-10-21T04:19:54.877Z,13.50
2022-10-21T04:22:21.619Z,13.50
2022-10-21T04:24:48.404Z,13.50
2022-10-21T04:27:15.173Z,13.40
2022-10-21T04:29:41.936Z,13.50
2022-10-21T04:32:08.816Z,13.50
2022-10-21T04:34:35.651Z,13.50
2022-10-21T04:37:04.964Z,13.50
2022-10-21T04:39:32.445Z,13.60
2022-10-21T04:41:59.528Z,13.50
2022-10-21T04:44:26.305Z,13.60
2022-10-21T04:46:53.061Z,13.60
2022-10-21T04:49:20.034Z,13.60
2022-10-21T04:51:46.861Z,13.60
2022-10-21T04:54:13.967Z,13.60
2022-10-21T04:56:41.544Z,13.60
2022-10-21T04:59:08.634Z,13.50
2022-10-21T05:01:35.384Z,13.60
2022-10-21T05:04:02.178Z,13.60
2022-10-21T05:06:28.892Z,13.60
2022-10-21T05:08:55.776Z,13.60
2022-10-21T05:11:22.800Z,13.50
2022-10-21T05:16:15.509Z,13.50
2022-10-21T05:18:42.260Z,13.60
2022-10-21T05:21:09.125Z,13.60
2022-10-21T05:23:35.931Z,13.70
2022-10-21T05:26:02.761Z,13.70
2022-10-21T05:28:29.515Z,13.70
2022-10-21T05:30:56.318Z,13.60
2022-10-21T05:33:23.085Z,13.60
2022-10-21T05:36:05.058Z,13.60
2022-10-21T05:38:32.544Z,13.60
2022-10-21T05:41:00.522Z,13.60
2022-10-21T05:43:28.170Z,13.60
2022-10-21T05:45:55.083Z,13.60
2022-10-21T05:48:21.901Z,13.70
2022-10-21T05:50:53.185Z,13.60
2022-10-21T05:53:20.365Z,13.70
2022-10-21T05:55:55.966Z,13.60
2022-10-21T05:58:23.942Z,13.70
2022-10-21T06:00:54.623Z,13.70
2022-10-21T06:03:29.972Z,13.70
2022-10-21T06:05:59.922Z,13.70
2022-10-21T06:08:27.901Z,13.70
2022-10-21T06:11:05.985Z,13.70
2022-10-21T06:13:33.289Z,13.70
2022-10-21T06:16:00.392Z,13.80
2022-10-21T06:18:28.039Z,13.80
2022-10-21T06:20:54.864Z,13.70
2022-10-21T06:23:21.661Z,13.70
2022-10-21T06:26:06.224Z,13.80
2022-10-21T06:28:35.043Z,13.80
2022-10-21T06:31:02.024Z,13.80
2022-10-21T06:33:29.223Z,13.80
2022-10-21T06:35:56.275Z,13.80
2022-10-21T06:38:24.108Z,13.70
2022-10-21T06:40:50.870Z,13.80
2022-10-21T06:43:18.054Z,13.80
2022-10-21T06:45:45.129Z,13.80
2022-10-21T06:48:13.634Z,13.80
2022-10-21T06:50:40.403Z,13.80
2022-10-21T06:53:07.238Z,13.90
2022-10-21T06:55:34.091Z,13.80
2022-10-21T06:58:00.900Z,13.80
2022-10-21T07:00:27.823Z,13.80
2022-10-21T07:02:54.653Z,13.80
2022-10-21T07:05:21.501Z,13.90
2022-10-21T07:07:48.224Z,14.00
2022-10-21T07:10:15.007Z,14.10
2022-10-21T07:12:41.801Z,14.10
2022-10-21T07:15:08.962Z,14.00
2022-10-21T07:17:35.931Z,14.10
2022-10-21T07:20:03.357Z,14.10
2022-10-21T07:22:31.864Z,14.10
2022-10-21T07:24:58.641Z,14.20
2022-10-21T07:27:25.481Z,14.10
2022-10-21T07:29:52.202Z,14.00
2022-10-21T07:32:19.001Z,14.00
2022-10-21T07:34:45.734Z,14.00
2022-10-21T07:37:12.529Z,14.00
2022-10-21T07:39:39.304Z,14.00
2022-10-21T07:42:06.080Z,14.10
2022-10-21T07:44:32.912Z,14.10
2022-10-21T07:46:59.639Z,14.10
2022-10-21T07:49:26.422Z,14.10
2022-10-21T07:51:54.290Z,14.20
2022-10-21T07:54:21.612Z,14.20
2022-10-21T07:56:51.372Z,14.20
2022-10-21T07:59:19.665Z,14.20
2022-10-21T08:04:22.542Z,14.30
2022-10-21T08:06:49.849Z,14.30
2022-10-21T08:09:17.442Z,14.30
2022-10-21T08:11:44.753Z,14.30
2022-10-21T08:14:11.835Z,14.30
2022-10-21T08:16:40.148Z,14.30
2022-10-21T08:19:08.438Z,14.30
2022-10-21T08:21:36.893Z,14.30
2022-10-21T08:24:04.210Z,14.30
2022-10-21T08:26:31.011Z,14.30
2022-10-21T08:31:25.654Z,14.30
2022-10-21T08:33:52.526Z,14.40
2022-10-21T08:36:21.845Z,14.40
2022-10-21T08:38:49.244Z,14.40
2022-10-21T08:41:30.756Z,14.40
2022-10-21T08:44:06.109Z,14.40
2022-10-21T08:46:59.087Z,14.40
2022-10-21T08:49:34.317Z,14.30
2022-10-21T08:52:10.193Z,14.40
2022-10-21T08:54:58.371Z,14.40
2022-10-21T08:57:25.579Z,14.40
2022-10-21T08:59:52.823Z,14.40
2022-10-21T09:02:58.965Z,14.40
2022-10-21T09:05:44.964Z,14.40
2022-10-21T09:08:15.572Z,14.50
2022-10-21T09:10:42.344Z,14.40
2022-10-21T09:13:35.300Z,14.50
2022-10-21T09:16:07.881Z,14.50
2022-10-21T09:19:12.374Z,14.50
2022-10-21T09:21:49.703Z,14.60
2022-10-21T09:24:36.413Z,14.50
2022-10-21T09:27:05.062Z,14.40
2022-10-21T09:29:45.786Z,14.50
2022-10-21T09:32:14.754Z,14.40
2022-10-21T09:35:08.773Z,14.40
2022-10-21T09:37:45.706Z,14.40
2022-10-21T09:40:23.515Z,14.40
2022-10-21T09:42:56.184Z,14.40
2022-10-21T09:45:34.253Z,14.40
2022-10-21T09:48:03.507Z,14.40
2022-10-21T09:53:06.745Z,14.40
2022-10-21T09:55:34.149Z,14.50
2022-10-21T09:58:05.186Z,14.50
2022-10-21T10:00:50.133Z,14.50
2022-10-21T10:03:38.086Z,14.60
2022-10-21T10:06:06.182Z,14.60
2022-10-21T10:08:44.893Z,14.70
2022-10-21T10:11:11.798Z,14.70
2022-10-21T10:13:44.494Z,14.70
2022-10-21T10:16:25.389Z,14.70
2022-10-21T10:19:09.814Z,14.70
2022-10-21T10:21:36.817Z,14.70
2022-10-21T10:24:05.185Z,14.80
2022-10-21T10:26:34.415Z,14.80
2022-10-21T10:29:10.855Z,14.90
2022-10-21T10:31:38.251Z,15.00
2022-10-21T10:34:07.922Z,15.00
2022-10-21T10:36:37.628Z,15.10
2022-10-21T10:39:11.922Z,15.10
2022-10-21T10:41:40.817Z,15.20
2022-10-21T10:44:21.881Z,15.20
2022-10-21T10:46:55.843Z,15.30
2022-10-21T10:49:24.591Z,15.40
2022-10-21T10:52:16.966Z,15.30
2022-10-21T10:54:43.794Z,15.40
2022-10-21T10:57:12.779Z,15.40
2022-10-21T11:00:20.133Z,15.50
2022-10-21T11:03:03.640Z,15.50
2022-10-21T11:05:51.810Z,15.50
2022-10-21T11:08:26.721Z,15.70
2022-10-21T11:10:59.395Z,15.80
2022-10-21T11:13:26.505Z,15.80
2022-10-21T11:16:12.272Z,15.90
2022-10-21T11:18:49.602Z,16.20
2022-10-21T11:21:22.691Z,16.20
2022-10-21T11:24:00.859Z,16.30
2022-10-21T11:26:42.330Z,16.60
2022-10-21T11:29:27.243Z,16.80
2022-10-21T11:32:21.670Z,16.80
2022-10-21T11:35:05.671Z,16.70
2022-10-21T11:37:52.971Z,16.80
2022-10-21T11:40:46.559Z,16.80
2022-10-21T11:43:22.329Z,16.80
2022-10-21T11:46:07.793Z,16.80
2022-10-21T11:48:46.522Z,17.00
2022-10-21T11:51:31.840Z,17.10
2022-10-21T11:54:18.280Z,17.30
2022-10-21T11:57:03.810Z,17.60
2022-10-21T11:59:42.764Z,18.00
2022-10-21T12:02:32.665Z,18.30
2022-10-21T12:05:33.715Z,18.60
2022-10-21T12:09:16.439Z,18.90
2022-10-21T12:11:50.251Z,18.80
2022-10-21T12:14:34.618Z,18.80
2022-10-21T12:17:07.085Z,18.70
2022-10-21T12:19:35.965Z,18.70
2022-10-21T12:22:03.660Z,18.80
2022-10-21T12:24:39.267Z,18.40
2022-10-21T12:27:14.534Z,18.10
2022-10-21T12:30:22.126Z,18.00
2022-10-21T12:33:13.313Z,18.00
2022-10-21T12:35:53.947Z,18.00
2022-10-21T12:38:44.787Z,18.00
2022-10-21T12:41:34.466Z,18.00
2022-10-21T12:44:01.207Z,18.00
2022-10-21T12:46:33.736Z,17.90
2022-10-21T12:49:10.607Z,18.00
2022-10-21T12:51:38.314Z,18.00
2022-10-21T12:54:13.734Z,18.00
2022-10-21T12:56:48.170Z,18.10
2022-10-21T12:59:37.109Z,18.20
2022-10-21T13:02:06.701Z,18.40
2022-10-21T13:04:33.618Z,18.60
2022-10-21T13:07:04.270Z,18.60
2022-10-21T13:10:06.505Z,18.60
2022-10-21T13:12:33.448Z,18.60
2022-10-21T13:15:22.225Z,18.50
2022-10-21T13:17:56.621Z,18.60
2022-10-21T13:20:23.435Z,18.60
2022-10-21T13:23:09.057Z,18.60
2022-10-21T13:25:37.178Z,18.60
2022-10-21T13:28:12.776Z,18.60
2022-10-21T13:30:57.942Z,18.60
2022-10-21T13:33:35.754Z,18.70
2022-10-21T13:36:13.167Z,18.80
2022-10-21T13:38:52.817Z,18.90
2022-10-21T13:41:27.203Z,19.10
2022-10-21T13:43:58.111Z,19.50
2022-10-21T13:46:31.055Z,19.60
2022-10-21T13:49:01.255Z,19.50
2022-10-21T13:51:31.661Z,19.30
2022-10-21T13:54:06.209Z,19.10
2022-10-21T13:56:38.356Z,19.30
2022-10-21T13:59:07.020Z,19.70
2022-10-21T14:01:52.313Z,20.20
2022-10-21T14:04:24.425Z,20.70
2022-10-21T14:07:01.065Z,20.80
2022-10-21T14:09:32.114Z,20.60
2022-10-21T14:12:19.719Z,20.40
2022-10-21T14:14:47.374Z,20.40
2022-10-21T14:17:20.183Z,20.70
2022-10-21T14:19:48.841Z,21.00
2022-10-21T14:22:22.675Z,21.80
2022-10-21T14:24:56.615Z,22.20
2022-10-21T14:27:36.445Z,22.80
2022-10-21T14:30:06.914Z,23.10
2022-10-21T14:32:34.151Z,23.20
2022-10-21T14:35:10.568Z,23.30
2022-10-21T14:37:45.896Z,23.70
2022-10-21T14:40:21.894Z,23.90
2022-10-21T14:42:53.204Z,23.70
2022-10-21T14:45:48.016Z,22.30
2022-10-21T14:48:24.465Z,21.10
2022-10-21T14:51:01.377Z,20.20
2022-10-21T14:53:35.968Z,19.60
2022-10-21T14:56:05.952Z,19.30
2022-10-21T14:58:36.596Z,19.20
2022-10-21T15:01:18.165Z,19.10
2022-10-21T15:03:51.623Z,19.00
2022-10-21T15:06:27.682Z,19.40
2022-10-21T15:08:57.771Z,19.80
2022-10-21T15:11:29.007Z,20.40
2022-10-21T15:14:04.621Z,20.90
2022-10-21T15:16:31.683Z,20.80
2022-10-21T15:18:59.517Z,20.60
2022-10-21T15:21:48.315Z,20.40
2022-10-21T15:24:30.431Z,19.90
2022-10-21T15:26:59.597Z,19.70
2022-10-21T15:29:32.977Z,19.40
2022-10-21T15:32:00.628Z,19.10
2022-10-21T15:34:27.867Z,18.90
2022-10-21T15:36:55.187Z,18.90
2022-10-21T15:39:22.114Z,18.70
2022-10-21T15:41:53.717Z,18.60
2022-10-21T15:44:31.587Z,18.40
2022-10-21T15:47:01.714Z,18.50
2022-10-21T15:49:34.159Z,18.40
2022-10-21T15:52:01.501Z,18.30
2022-10-21T15:54:28.553Z,18.30
2022-10-21T15:56:55.980Z,18.20
2022-10-21T15:59:32.690Z,18.10
2022-10-21T16:02:00.740Z,18.00
2022-10-21T16:04:27.554Z,17.90
2022-10-21T16:06:57.122Z,17.80
2022-10-21T16:09:26.609Z,17.60
2022-10-21T16:11:59.275Z,17.60
2022-10-21T16:14:29.370Z,17.40
2022-10-21T16:16:59.823Z,17.30
2022-10-21T16:19:26.913Z,17.20
2022-10-21T16:21:53.732Z,17.20
2022-10-21T16:24:20.549Z,17.20
2022-10-21T16:26:49.060Z,17.00
2022-10-21T16:31:51.356Z,16.80
2022-10-21T16:34:19.057Z,16.80
2022-10-21T16:36:45.984Z,16.70
2022-10-21T16:39:19.235Z,16.70
2022-10-21T16:41:46.312Z,16.60
2022-10-21T16:44:13.085Z,16.60
2022-10-21T16:46:49.713Z,16.50
2022-10-21T16:49:26.591Z,16.40
2022-10-21T16:51:53.836Z,16.30
2022-10-21T16:54:22.822Z,16.30
2022-10-21T16:56:52.155Z,16.40
2022-10-21T16:59:21.665Z,16.40
2022-10-21T17:01:48.479Z,16.40
2022-10-21T17:04:15.333Z,16.40
2022-10-21T17:06:42.291Z,16.40
2022-10-21T17:09:09.274Z,16.40
2022-10-21T17:19:42.510Z,16.30
2022-10-21T17:22:16.810Z,16.30
2022-10-21T17:24:59.784Z,16.30
2022-10-21T17:35:35.313Z,16.20
2022-10-21T17:38:02.158Z,16.20
2022-10-21T17:40:29.073Z,16.20
2022-10-21T17:42:56.236Z,16.10
2022-10-21T17:45:23.077Z,16.10
2022-10-21T17:47:51.135Z,16.10
2022-10-21T17:50:23.512Z,16.00
2022-10-21T17:52:51.334Z,15.90
2022-10-21T17:55:18.562Z,15.90
2022-10-21T17:57:45.499Z,15.80
2022-10-21T18:00:13.246Z,15.70
2022-10-21T18:02:40.596Z,15.70
2022-10-21T18:05:09.177Z,15.80
2022-10-21T18:07:36.041Z,15.60
2022-10-21T18:10:03.924Z,15.50
2022-10-21T18:12:30.753Z,15.50
2022-10-21T18:14:57.534Z,15.40
2022-10-21T18:17:24.443Z,15.40
2022-10-21T18:19:51.848Z,15.30
2022-10-21T18:22:19.351Z,15.30
2022-10-21T18:24:46.184Z,15.30
2022-10-21T18:27:13.081Z,15.30
2022-10-21T18:29:39.835Z,15.20
2022-10-21T18:32:06.859Z,15.10
2022-10-21T18:34:34.336Z,15.10
2022-10-21T18:37:01.157Z,15.00
2022-10-21T18:39:27.950Z,14.90
2022-10-21T18:41:54.910Z,14.90
2022-10-21T18:44:21.720Z,14.80
2022-10-21T18:46:50.207Z,14.70
2022-10-21T18:49:19.292Z,14.70
2022-10-21T18:51:46.198Z,14.70
2022-10-21T18:54:13.592Z,14.60
2022-10-21T18:56:41.190Z,14.60
2022-10-21T18:59:09.929Z,14.50
2022-10-21T19:01:37.101Z,14.50
2022-10-21T19:04:04.329Z,14.50
2022-10-21T19:06:33.418Z,14.50
2022-10-21T19:09:02.867Z,14.50
2022-10-21T19:11:30.241Z,14.40
2022-10-21T19:13:57.334Z,14.40
2022-10-21T19:16:24.393Z,14.40
2022-10-21T19:18:51.386Z,14.40
2022-10-21T19:21:19.764Z,14.30
2022-10-21T19:23:46.767Z,14.30
2022-10-21T19:26:14.478Z,14.30
2022-10-21T19:28:41.380Z,14.30
2022-10-21T19:31:08.334Z,14.30
2022-10-21T19:33:35.119Z,14.30
2022-10-21T19:36:05.089Z,14.20
2022-10-21T19:38:43.735Z,14.20
2022-10-21T19:41:14.870Z,14.20
2022-10-21T19:43:42.621Z,14.20
2022-10-21T19:46:11.098Z,14.20
2022-10-21T19:48:38.014Z,14.20
2022-10-21T19:51:05.542Z,14.20
2022-10-21T19:53:33.935Z,14.10
2022-10-21T19:56:05.529Z,14.10
2022-10-21T19:58:32.979Z,14.00
2022-10-21T20:01:11.535Z,14.00
2022-10-21T20:03:40.113Z,14.00
2022-10-21T20:08:42.247Z,13.90
2022-10-21T20:11:13.653Z,13.90
2022-10-21T20:13:41.425Z,13.90
2022-10-21T20:16:12.784Z,13.90
2022-10-21T20:18:39.647Z,13.90
2022-10-21T20:21:07.596Z,13.80
2022-10-21T20:23:34.987Z,13.80
2022-10-21T20:26:02.314Z,13.80
2022-10-21T20:28:29.588Z,13.80
2022-10-21T20:31:03.749Z,13.70
2022-10-21T20:33:33.378Z,13.70
2022-10-21T20:36:27.939Z,13.70
2022-10-21T20:38:56.424Z,13.70
2022-10-21T20:41:37.416Z,13.70
2022-10-21T20:44:06.495Z,13.70
2022-10-21T20:46:35.937Z,13.70
2022-10-21T20:49:05.452Z,13.60
2022-10-21T20:51:33.108Z,13.60
2022-10-21T20:54:02.562Z,13.60
2022-10-21T20:56:32.050Z,13.50
2022-10-21T20:58:59.932Z,13.50
2022-10-21T21:01:33.265Z,13.50
2022-10-21T21:04:04.834Z,13.50
2022-10-21T21:06:36.740Z,13.50
2022-10-21T21:11:50.621Z,13.50
2022-10-21T21:14:17.474Z,13.50
2022-10-21T21:16:44.221Z,13.40
2022-10-21T21:19:12.960Z,13.40
2022-10-21T21:21:40.092Z,13.40
2022-10-21T21:24:07.072Z,13.40
2022-10-21T21:26:36.438Z,13.40
2022-10-21T21:29:06.263Z,13.40
2022-10-21T21:31:34.510Z,13.30
2022-10-21T21:34:01.412Z,13.30
2022-10-21T21:36:28.263Z,13.40
2022-10-21T21:38:55.249Z,13.40
2022-10-21T21:41:26.281Z,13.30
2022-10-21T21:43:54.189Z,13.30
2022-10-21T21:46:24.888Z,13.30
2022-10-21T21:48:56.036Z,13.30
2022-10-21T21:51:26.768Z,13.30
2022-10-21T21:53:54.731Z,13.30
2022-10-21T21:56:23.000Z,13.30
2022-10-21T21:58:51.270Z,13.40
2022-10-21T22:01:26.305Z,13.50
2022-10-21T22:03:54.101Z,13.50
2022-10-21T22:06:23.596Z,13.50
2022-10-21T22:08:51.367Z,13.50
2022-10-21T22:11:23.227Z,13.40
2022-10-21T22:13:50.550Z,13.40
2022-10-21T22:16:17.539Z,13.40
2022-10-21T22:18:44.382Z,13.40
2022-10-21T22:21:14.397Z,13.40
2022-10-21T22:23:41.944Z,13.50
2022-10-21T22:26:10.029Z,13.50
2022-10-21T22:28:36.856Z,13.50
2022-10-21T22:31:07.076Z,13.40
2022-10-21T22:33:34.356Z,13.30
2022-10-21T22:36:01.700Z,13.30
2022-10-21T22:38:29.713Z,13.20
2022-10-21T22:40:58.591Z,13.20
2022-10-21T22:43:26.304Z,13.20
2022-10-21T22:45:55.313Z,13.20
2022-10-21T22:48:28.115Z,13.20
2022-10-21T22:50:54.941Z,13.20
2022-10-21T22:53:21.909Z,13.20
2022-10-21T22:55:48.704Z,13.30
2022-10-21T22:58:19.706Z,13.40
2022-10-21T23:00:47.906Z,13.40
2022-10-21T23:03:15.971Z,13.50
2022-10-21T23:05:43.077Z,13.50
2022-10-21T23:08:10.491Z,13.50
2022-10-21T23:10:38.075Z,13.40
2022-10-21T23:13:06.302Z,13.40
2022-10-21T23:15:34.617Z,13.40
2022-10-21T23:18:01.556Z,13.30
2022-10-21T23:20:28.732Z,13.30
2022-10-21T23:22:55.470Z,13.30
2022-10-21T23:25:23.042Z,13.30
2022-10-21T23:27:50.780Z,13.30
2022-10-21T23:30:18.588Z,13.30
2022-10-21T23:32:45.932Z,13.30
2022-10-21T23:35:13.980Z,13.30
2022-10-21T23:37:41.385Z,13.30
2022-10-21T23:40:09.172Z,13.30
2022-10-21T23:42:40.304Z,13.30
2022-10-21T23:45:09.823Z,13.40
2022-10-21T23:47:36.726Z,13.40
2022-10-21T23:50:05.455Z,13.40
2022-10-21T23:52:32.373Z,13.40
2022-10-21T23:54:59.118Z,13.30
2022-10-21T23:57:26.303Z,13.40
2022-10-21T23:59:53.140Z,13.30
