createdAt,value
2018-09-25T00:01:46.038Z,95.20
2018-09-25T00:04:20.158Z,94.80
2018-09-25T00:06:54.462Z,94.80
2018-09-25T00:09:28.661Z,95.10
2018-09-25T00:12:02.834Z,95.30
2018-09-25T00:14:37.207Z,95.40
2018-09-25T00:17:11.239Z,95.70
2018-09-25T00:19:45.625Z,95.50
2018-09-25T00:22:19.905Z,95.60
2018-09-25T00:24:54.127Z,95.90
2018-09-25T00:27:28.366Z,96.00
2018-09-25T00:30:02.685Z,96.00
2018-09-25T00:32:36.966Z,95.90
2018-09-25T00:35:11.318Z,95.80
2018-09-25T00:37:45.466Z,95.90
2018-09-25T00:40:19.682Z,95.90
2018-09-25T00:42:53.962Z,95.90
2018-09-25T00:45:28.027Z,96.00
2018-09-25T00:48:02.167Z,96.40
2018-09-25T00:50:36.511Z,96.00
2018-09-25T00:53:10.491Z,96.00
2018-09-25T00:55:44.729Z,96.00
2018-09-25T00:58:18.858Z,96.10
2018-09-25T01:00:53.070Z,96.10
2018-09-25T01:03:27.327Z,96.10
2018-09-25T01:06:01.497Z,96.10
2018-09-25T01:08:35.659Z,96.20
2018-09-25T01:11:09.986Z,96.20
2018-09-25T01:13:44.660Z,96.10
2018-09-25T01:16:18.748Z,96.30
2018-09-25T01:18:52.863Z,96.10
2018-09-25T01:21:27.185Z,96.20
2018-09-25T01:24:01.320Z,96.20
2018-09-25T01:26:35.710Z,96.20
2018-09-25T01:29:10.015Z,96.30
2018-09-25T01:31:44.279Z,96.30
2018-09-25T01:34:18.546Z,96.20
2018-09-25T01:36:52.868Z,96.30
2018-09-25T01:39:26.965Z,96.20
2018-09-25T01:42:00.986Z,96.30
2018-09-25T01:44:35.062Z,96.40
2018-09-25T01:47:09.354Z,96.40
2018-09-25T01:49:43.650Z,96.40
2018-09-25T01:52:17.814Z,96.40
2018-09-25T01:54:52.014Z,96.50
2018-09-25T01:57:26.291Z,96.90
2018-09-25T02:00:00.517Z,96.60
2018-09-25T02:02:34.860Z,96.40
2018-09-25T02:05:08.962Z,96.30
2018-09-25T02:07:43.154Z,96.30
2018-09-25T02:10:17.473Z,96.40
2018-09-25T02:12:51.617Z,96.40
2018-09-25T02:15:25.758Z,96.50
2018-09-25T02:17:59.914Z,96.60
2018-09-25T02:20:34.247Z,96.60
2018-09-25T02:23:08.473Z,96.70
2018-09-25T02:25:42.774Z,96.80
2018-09-25T02:28:16.978Z,96.90
2018-09-25T02:30:51.267Z,96.80
2018-09-25T02:33:25.467Z,96.80
2018-09-25T02:35:59.740Z,96.80
2018-09-25T02:38:34.075Z,96.70
2018-09-25T02:41:08.962Z,96.60
2018-09-25T02:43:43.223Z,96.60
2018-09-25T02:46:17.254Z,96.60
2018-09-25T02:48:51.538Z,96.50
2018-09-25T02:51:25.718Z,96.40
2018-09-25T02:54:00.016Z,96.30
2018-09-25T02:56:34.251Z,96.70
2018-09-25T02:59:08.523Z,96.30
2018-09-25T03:01:42.922Z,96.50
2018-09-25T03:04:17.070Z,96.80
2018-09-25T03:06:51.366Z,96.60
2018-09-25T03:09:25.509Z,96.60
2018-09-25T03:12:00.151Z,96.60
2018-09-25T03:14:34.347Z,96.60
2018-09-25T03:17:08.585Z,96.60
2018-09-25T03:19:42.919Z,96.70
2018-09-25T03:22:17.079Z,96.70
2018-09-25T03:24:51.411Z,96.80
2018-09-25T03:27:25.622Z,96.90
2018-09-25T03:29:59.941Z,97.10
2018-09-25T03:32:34.287Z,97.20
2018-09-25T03:35:08.520Z,97.40
2018-09-25T03:37:42.659Z,97.50
2018-09-25T03:40:17.040Z,97.70
2018-09-25T03:42:51.362Z,97.80
2018-09-25T03:45:25.592Z,97.90
2018-09-25T03:47:59.881Z,97.90
2018-09-25T03:50:34.202Z,97.90
2018-09-25T03:53:08.532Z,97.90
2018-09-25T03:55:42.666Z,97.60
2018-09-25T03:58:16.903Z,97.50
2018-09-25T04:00:51.259Z,97.40
2018-09-25T04:03:25.549Z,97.30
2018-09-25T04:05:59.815Z,97.20
2018-09-25T04:08:34.060Z,97.10
2018-09-25T04:11:08.219Z,97.00
2018-09-25T04:13:42.538Z,96.90
2018-09-25T04:16:16.578Z,97.00
2018-09-25T04:18:50.893Z,97.00
2018-09-25T04:21:25.222Z,97.10
2018-09-25T04:23:59.396Z,97.20
2018-09-25T04:26:33.546Z,97.20
2018-09-25T04:29:07.766Z,97.10
2018-09-25T04:31:42.144Z,96.90
2018-09-25T04:34:16.242Z,96.80
2018-09-25T04:36:50.342Z,96.70
2018-09-25T04:39:24.603Z,97.00
2018-09-25T04:41:58.912Z,96.60
2018-09-25T04:44:32.842Z,96.70
2018-09-25T04:47:07.105Z,96.70
2018-09-25T04:49:41.214Z,96.70
2018-09-25T04:52:15.537Z,96.80
2018-09-25T04:54:49.789Z,96.80
2018-09-25T04:57:24.090Z,96.80
2018-09-25T04:59:58.414Z,96.80
2018-09-25T05:02:32.757Z,96.90
2018-09-25T05:05:06.909Z,96.90
2018-09-25T05:07:41.262Z,96.90
2018-09-25T05:10:15.408Z,96.90
2018-09-25T05:12:49.665Z,97.10
2018-09-25T05:15:24.031Z,97.10
2018-09-25T05:17:58.398Z,97.10
2018-09-25T05:20:32.450Z,97.10
2018-09-25T05:23:06.799Z,97.10
2018-09-25T05:25:41.106Z,97.10
2018-09-25T05:28:15.426Z,97.20
2018-09-25T05:30:49.709Z,97.10
2018-09-25T05:33:23.878Z,97.20
2018-09-25T05:35:58.106Z,97.20
2018-09-25T05:38:32.452Z,97.30
2018-09-25T05:41:06.800Z,97.20
2018-09-25T05:43:40.899Z,97.20
2018-09-25T05:46:15.070Z,97.30
2018-09-25T05:48:49.153Z,97.20
2018-09-25T05:51:23.246Z,97.20
2018-09-25T05:53:57.548Z,97.20
2018-09-25T05:56:31.829Z,97.10
2018-09-25T05:59:06.170Z,97.20
2018-09-25T06:01:40.357Z,97.30
2018-09-25T06:04:14.619Z,97.40
2018-09-25T06:06:48.940Z,97.40
2018-09-25T06:09:23.047Z,97.40
2018-09-25T06:12:03.974Z,97.40
2018-09-25T06:14:38.298Z,97.60
2018-09-25T06:17:12.564Z,97.70
2018-09-25T06:19:46.781Z,97.70
2018-09-25T06:22:20.995Z,97.80
2018-09-25T06:24:55.209Z,97.80
2018-09-25T06:27:29.510Z,97.90
2018-09-25T06:30:03.750Z,98.00
2018-09-25T06:32:37.916Z,98.20
2018-09-25T06:35:12.114Z,98.30
2018-09-25T06:37:46.433Z,98.30
2018-09-25T06:40:20.769Z,98.20
2018-09-25T06:42:54.968Z,98.20
2018-09-25T06:45:29.167Z,98.20
2018-09-25T06:48:03.376Z,98.20
2018-09-25T06:50:37.532Z,97.90
2018-09-25T06:53:11.724Z,97.60
2018-09-25T06:55:46.058Z,96.80
2018-09-25T06:58:20.032Z,96.80
2018-09-25T07:00:54.351Z,96.20
2018-09-25T07:03:28.647Z,96.30
2018-09-25T07:06:02.979Z,96.70
2018-09-25T07:08:37.162Z,96.50
2018-09-25T07:11:11.519Z,96.60
2018-09-25T07:13:45.738Z,96.50
2018-09-25T07:16:19.836Z,96.00
2018-09-25T07:18:54.130Z,95.80
2018-09-25T07:21:28.426Z,95.40
2018-09-25T07:24:03.282Z,95.00
2018-09-25T07:26:37.590Z,95.40
2018-09-25T07:29:11.813Z,95.10
2018-09-25T07:31:46.210Z,95.10
2018-09-25T07:34:20.375Z,95.00
2018-09-25T07:36:54.583Z,95.00
2018-09-25T07:39:28.869Z,95.50
2018-09-25T07:42:03.111Z,95.00
2018-09-25T07:44:37.490Z,95.30
2018-09-25T07:47:11.578Z,95.20
2018-09-25T07:49:45.560Z,94.80
2018-09-25T07:52:19.833Z,95.10
2018-09-25T07:54:54.182Z,95.00
2018-09-25T07:57:28.454Z,94.80
2018-09-25T08:00:03.036Z,94.40
2018-09-25T08:02:37.185Z,94.20
2018-09-25T08:05:11.234Z,93.80
2018-09-25T08:07:45.532Z,93.50
2018-09-25T08:10:19.766Z,93.50
2018-09-25T08:12:54.046Z,92.50
2018-09-25T08:15:28.385Z,92.10
2018-09-25T08:18:02.563Z,91.80
2018-09-25T08:20:36.838Z,91.80
2018-09-25T08:23:11.103Z,91.40
2018-09-25T08:25:45.309Z,91.70
2018-09-25T08:28:19.388Z,91.40
2018-09-25T08:30:53.736Z,91.70
2018-09-25T08:33:27.802Z,91.80
2018-09-25T08:36:02.026Z,91.00
2018-09-25T08:41:31.615Z,90.00
2018-09-25T08:44:06.031Z,87.60
2018-09-25T08:46:40.329Z,85.80
2018-09-25T08:49:14.502Z,87.60
2018-09-25T08:51:48.747Z,86.80
2018-09-25T08:54:23.064Z,82.50
2018-09-25T08:56:57.318Z,80.80
2018-09-25T08:59:31.648Z,78.70
2018-09-25T09:02:05.679Z,82.70
2018-09-25T09:04:39.735Z,84.00
2018-09-25T09:07:14.070Z,80.20
2018-09-25T09:09:48.317Z,79.00
2018-09-25T09:12:22.457Z,77.50
2018-09-25T09:14:56.714Z,80.90
2018-09-25T09:17:31.034Z,77.80
2018-09-25T09:20:05.807Z,74.60
2018-09-25T09:22:40.105Z,75.30
2018-09-25T09:25:14.295Z,78.50
2018-09-25T09:27:48.358Z,78.50
2018-09-25T09:30:22.547Z,76.00
2018-09-25T09:32:56.772Z,74.20
2018-09-25T09:35:30.828Z,72.10
2018-09-25T09:38:05.110Z,70.90
2018-09-25T09:40:39.303Z,72.80
2018-09-25T09:43:13.478Z,69.40
2018-09-25T09:45:47.779Z,71.80
2018-09-25T09:48:22.014Z,72.50
2018-09-25T09:50:56.234Z,69.90
2018-09-25T09:53:30.401Z,70.30
2018-09-25T09:56:04.795Z,68.20
2018-09-25T09:58:39.030Z,68.20
2018-09-25T10:01:13.025Z,67.80
2018-09-25T10:03:47.277Z,68.80
2018-09-25T10:06:21.338Z,69.20
2018-09-25T10:08:55.666Z,65.50
2018-09-25T10:11:30.042Z,66.40
2018-09-25T10:14:04.282Z,64.60
2018-09-25T10:16:38.541Z,63.70
2018-09-25T10:19:12.862Z,66.00
2018-09-25T10:21:46.997Z,65.90
2018-09-25T10:24:21.252Z,65.20
2018-09-25T10:26:55.944Z,66.20
2018-09-25T10:29:30.123Z,64.40
2018-09-25T10:32:04.918Z,64.00
2018-09-25T10:34:39.001Z,65.00
2018-09-25T10:37:13.222Z,62.60
2018-09-25T10:39:47.531Z,62.60
2018-09-25T10:42:21.829Z,62.40
2018-09-25T10:44:55.947Z,60.30
2018-09-25T10:47:30.039Z,61.10
2018-09-25T10:50:04.415Z,61.80
2018-09-25T10:52:38.447Z,60.20
2018-09-25T10:55:12.785Z,61.40
2018-09-25T10:57:47.114Z,61.60
2018-09-25T11:00:21.328Z,60.00
2018-09-25T11:02:55.725Z,58.40
2018-09-25T11:05:29.971Z,59.70
2018-09-25T11:08:04.284Z,57.40
2018-09-25T11:10:38.397Z,59.40
2018-09-25T11:13:12.618Z,59.50
2018-09-25T11:15:46.897Z,60.70
2018-09-25T11:18:21.214Z,59.30
2018-09-25T11:20:55.366Z,57.60
2018-09-25T11:23:29.518Z,55.20
2018-09-25T11:26:03.487Z,55.10
2018-09-25T11:28:37.831Z,56.70
2018-09-25T11:31:12.022Z,56.10
2018-09-25T11:33:46.307Z,54.70
2018-09-25T11:36:20.666Z,54.50
2018-09-25T11:38:54.998Z,56.00
2018-09-25T11:41:29.300Z,56.60
2018-09-25T11:44:03.417Z,56.40
2018-09-25T11:46:37.485Z,56.60
2018-09-25T11:49:11.590Z,56.50
2018-09-25T11:51:45.771Z,55.60
2018-09-25T11:54:20.027Z,57.40
2018-09-25T11:56:54.111Z,59.00
2018-09-25T11:59:28.235Z,57.70
2018-09-25T12:02:02.551Z,58.00
2018-09-25T12:04:36.592Z,57.10
2018-09-25T12:07:10.811Z,56.50
2018-09-25T12:09:45.030Z,56.80
2018-09-25T12:12:19.351Z,57.70
2018-09-25T12:14:54.114Z,58.40
2018-09-25T12:17:28.333Z,58.50
2018-09-25T12:20:02.410Z,59.70
2018-09-25T12:22:36.366Z,58.70
2018-09-25T12:25:10.759Z,59.80
2018-09-25T12:27:44.908Z,58.70
2018-09-25T12:30:19.214Z,59.30
2018-09-25T12:32:53.344Z,60.50
2018-09-25T12:35:27.489Z,60.80
2018-09-25T12:38:01.671Z,61.60
2018-09-25T12:40:35.978Z,62.80
2018-09-25T12:43:10.174Z,64.20
2018-09-25T12:45:44.373Z,64.70
2018-09-25T12:48:18.415Z,64.50
2018-09-25T12:50:52.557Z,63.60
2018-09-25T12:53:26.799Z,63.00
2018-09-25T12:56:01.113Z,60.10
2018-09-25T12:58:35.275Z,59.00
2018-09-25T13:01:09.532Z,58.80
2018-09-25T13:03:43.756Z,59.40
2018-09-25T13:06:17.997Z,59.60
2018-09-25T13:08:52.306Z,58.70
2018-09-25T13:11:26.418Z,60.20
2018-09-25T13:14:00.446Z,60.20
2018-09-25T13:16:34.783Z,59.80
2018-09-25T13:19:09.103Z,60.70
2018-09-25T13:21:43.411Z,58.70
2018-09-25T13:24:17.557Z,57.50
2018-09-25T13:26:51.886Z,58.40
2018-09-25T13:29:25.946Z,57.00
2018-09-25T13:31:59.962Z,57.50
2018-09-25T13:34:34.027Z,57.80
2018-09-25T13:37:08.396Z,58.20
2018-09-25T13:39:43.204Z,58.60
2018-09-25T13:42:17.624Z,57.80
2018-09-25T13:44:51.875Z,57.40
2018-09-25T13:47:25.807Z,56.60
2018-09-25T13:50:00.158Z,58.20
2018-09-25T13:52:34.303Z,58.60
2018-09-25T13:55:08.573Z,59.70
2018-09-25T13:57:42.735Z,60.20
2018-09-25T14:00:16.983Z,60.30
2018-09-25T14:02:51.301Z,59.90
2018-09-25T14:05:25.311Z,60.90
2018-09-25T14:07:59.377Z,59.00
2018-09-25T14:10:33.666Z,58.30
2018-09-25T14:13:07.865Z,58.40
2018-09-25T14:15:42.171Z,57.00
2018-09-25T14:18:16.302Z,57.80
2018-09-25T14:20:50.564Z,58.00
2018-09-25T14:23:24.707Z,58.10
2018-09-25T14:25:58.901Z,56.30
2018-09-25T14:28:33.024Z,57.00
2018-09-25T14:31:07.106Z,56.80
2018-09-25T14:33:41.327Z,56.50
2018-09-25T14:36:15.522Z,57.50
2018-09-25T14:38:49.730Z,58.50
2018-09-25T14:41:23.966Z,57.60
2018-09-25T14:43:58.278Z,58.40
2018-09-25T14:46:32.401Z,57.70
2018-09-25T14:49:06.569Z,58.50
2018-09-25T14:51:40.817Z,57.70
2018-09-25T14:54:14.954Z,57.10
2018-09-25T14:56:49.091Z,54.10
2018-09-25T14:59:23.413Z,54.50
2018-09-25T15:01:57.759Z,51.80
2018-09-25T15:04:31.910Z,54.20
2018-09-25T15:07:06.110Z,51.30
2018-09-25T15:09:40.298Z,52.10
2018-09-25T15:12:14.603Z,52.50
2018-09-25T15:14:48.650Z,52.30
2018-09-25T15:17:22.917Z,50.20
2018-09-25T15:19:57.163Z,51.60
2018-09-25T15:22:31.322Z,52.30
2018-09-25T15:25:05.598Z,52.60
2018-09-25T15:27:40.085Z,52.80
2018-09-25T15:30:15.169Z,53.30
2018-09-25T15:32:49.453Z,53.20
2018-09-25T15:35:23.865Z,53.80
2018-09-25T15:37:57.879Z,52.80
2018-09-25T15:40:32.209Z,53.90
2018-09-25T15:43:06.358Z,53.70
2018-09-25T15:45:40.881Z,54.00
2018-09-25T15:48:15.047Z,54.30
2018-09-25T15:50:49.364Z,54.20
2018-09-25T15:53:23.478Z,55.00
2018-09-25T15:55:57.762Z,55.10
2018-09-25T15:58:32.122Z,55.30
2018-09-25T16:01:06.422Z,55.70
2018-09-25T16:03:40.748Z,56.60
2018-09-25T16:06:14.998Z,57.80
2018-09-25T16:08:49.274Z,58.10
2018-09-25T16:11:24.137Z,59.30
2018-09-25T16:13:58.369Z,59.20
2018-09-25T16:16:32.519Z,59.50
2018-09-25T16:19:06.673Z,62.60
2018-09-25T16:21:40.858Z,61.10
2018-09-25T16:24:15.060Z,61.40
2018-09-25T16:26:49.283Z,60.40
2018-09-25T16:29:23.594Z,63.50
2018-09-25T16:31:58.553Z,61.40
2018-09-25T16:34:32.918Z,60.80
2018-09-25T16:37:07.317Z,61.70
2018-09-25T16:39:42.179Z,62.70
2018-09-25T16:42:16.541Z,64.00
2018-09-25T16:44:51.070Z,64.40
2018-09-25T16:47:25.575Z,66.50
2018-09-25T16:49:59.929Z,67.30
2018-09-25T16:52:34.059Z,68.50
2018-09-25T16:55:08.058Z,69.10
2018-09-25T16:57:42.512Z,67.80
2018-09-25T17:00:16.662Z,67.80
2018-09-25T17:02:50.699Z,67.30
2018-09-25T17:05:25.078Z,67.20
2018-09-25T17:07:59.166Z,70.10
2018-09-25T17:10:33.494Z,71.00
2018-09-25T17:13:07.769Z,72.10
2018-09-25T17:15:42.031Z,72.10
2018-09-25T17:18:16.672Z,72.90
2018-09-25T17:20:50.708Z,72.80
2018-09-25T17:23:24.844Z,73.80
2018-09-25T17:25:59.105Z,75.20
2018-09-25T17:28:33.313Z,75.70
2018-09-25T17:31:07.587Z,75.60
2018-09-25T17:33:41.815Z,76.60
2018-09-25T17:36:16.044Z,77.30
2018-09-25T17:38:50.362Z,78.60
2018-09-25T17:41:24.570Z,78.70
2018-09-25T17:43:58.655Z,79.80
2018-09-25T17:46:32.779Z,80.10
2018-09-25T17:49:07.129Z,81.00
2018-09-25T17:51:41.251Z,80.80
2018-09-25T17:54:15.423Z,81.30
2018-09-25T17:56:49.908Z,81.60
2018-09-25T17:59:24.090Z,82.10
2018-09-25T18:01:58.423Z,82.60
2018-09-25T18:04:32.705Z,83.60
2018-09-25T18:07:06.862Z,84.20
2018-09-25T18:09:41.123Z,83.80
2018-09-25T18:12:15.387Z,84.20
2018-09-25T18:14:49.711Z,85.10
2018-09-25T18:17:23.714Z,86.10
2018-09-25T18:19:57.865Z,86.30
2018-09-25T18:22:31.893Z,86.90
2018-09-25T18:25:06.190Z,86.50
2018-09-25T18:27:40.309Z,86.90
2018-09-25T18:30:14.617Z,87.40
2018-09-25T18:32:48.802Z,88.60
2018-09-25T18:35:22.988Z,88.50
2018-09-25T18:37:57.164Z,89.40
2018-09-25T18:40:31.468Z,89.90
2018-09-25T18:43:05.619Z,90.20
2018-09-25T18:45:40.658Z,90.00
2018-09-25T18:48:14.846Z,89.80
2018-09-25T18:50:48.924Z,90.40
2018-09-25T18:53:23.163Z,90.10
2018-09-25T18:55:58.190Z,90.20
2018-09-25T18:58:32.555Z,90.20
2018-09-25T19:01:06.726Z,90.10
2018-09-25T19:03:41.095Z,90.20
2018-09-25T19:06:15.276Z,90.30
2018-09-25T19:08:49.626Z,90.70
2018-09-25T19:11:23.894Z,90.80
2018-09-25T19:13:58.126Z,90.80
2018-09-25T19:16:32.301Z,90.90
2018-09-25T19:19:06.598Z,90.90
2018-09-25T19:21:40.916Z,90.90
2018-09-25T19:24:15.178Z,91.00
2018-09-25T19:26:49.494Z,91.10
2018-09-25T19:29:23.563Z,91.40
2018-09-25T19:31:57.851Z,91.30
2018-09-25T19:34:32.178Z,91.20
2018-09-25T19:37:06.346Z,91.40
2018-09-25T19:39:41.195Z,91.50
2018-09-25T19:42:15.532Z,91.40
2018-09-25T19:44:49.887Z,91.50
2018-09-25T19:47:24.046Z,91.60
2018-09-25T19:49:58.238Z,91.90
2018-09-25T19:52:32.535Z,91.90
2018-09-25T19:55:06.709Z,92.10
2018-09-25T19:57:40.933Z,92.10
2018-09-25T20:00:15.104Z,92.00
2018-09-25T20:02:49.470Z,92.30
2018-09-25T20:05:23.531Z,92.00
2018-09-25T20:07:57.784Z,92.10
2018-09-25T20:10:32.036Z,92.00
2018-09-25T20:13:06.383Z,92.00
2018-09-25T20:15:40.551Z,92.00
2018-09-25T20:18:14.816Z,92.00
2018-09-25T20:20:48.920Z,91.90
2018-09-25T20:23:23.095Z,92.10
2018-09-25T20:25:57.354Z,91.90
2018-09-25T20:28:31.652Z,92.10
2018-09-25T20:31:05.927Z,92.20
2018-09-25T20:33:40.117Z,92.10
2018-09-25T20:36:14.450Z,92.30
2018-09-25T20:38:48.771Z,91.90
2018-09-25T20:41:23.066Z,91.70
2018-09-25T20:43:57.268Z,92.20
2018-09-25T20:46:31.514Z,92.00
2018-09-25T20:49:05.613Z,92.00
2018-09-25T20:51:39.729Z,92.30
2018-09-25T20:54:14.068Z,92.40
2018-09-25T20:56:48.271Z,92.70
2018-09-25T20:59:22.442Z,92.70
2018-09-25T21:01:57.098Z,92.50
2018-09-25T21:04:32.222Z,92.50
2018-09-25T21:07:07.395Z,92.60
2018-09-25T21:09:41.632Z,92.70
2018-09-25T21:12:15.632Z,92.70
2018-09-25T21:14:49.680Z,92.90
2018-09-25T21:17:23.846Z,92.90
2018-09-25T21:19:58.011Z,92.70
2018-09-25T21:22:32.238Z,92.70
2018-09-25T21:25:06.598Z,93.00
2018-09-25T21:27:40.759Z,93.40
2018-09-25T21:30:15.020Z,93.20
2018-09-25T21:32:49.342Z,93.30
2018-09-25T21:35:23.671Z,93.40
2018-09-25T21:37:57.867Z,93.20
2018-09-25T21:40:32.015Z,93.20
2018-09-25T21:43:06.209Z,93.30
2018-09-25T21:45:40.396Z,93.50
2018-09-25T21:48:14.535Z,93.60
2018-09-25T21:50:48.786Z,93.30
2018-09-25T21:53:23.070Z,93.50
2018-09-25T21:55:57.261Z,93.70
2018-09-25T21:58:31.568Z,93.50
2018-09-25T22:01:05.634Z,93.50
2018-09-25T22:03:39.901Z,93.30
2018-09-25T22:06:14.173Z,93.70
2018-09-25T22:08:48.353Z,93.80
2018-09-25T22:11:22.666Z,93.70
2018-09-25T22:13:56.847Z,93.60
2018-09-25T22:16:30.983Z,93.40
2018-09-25T22:19:05.339Z,93.00
2018-09-25T22:21:39.651Z,93.10
2018-09-25T22:24:13.857Z,93.00
2018-09-25T22:26:48.120Z,93.00
2018-09-25T22:29:22.469Z,93.30
2018-09-25T22:31:56.678Z,93.30
2018-09-25T22:34:31.437Z,93.40
2018-09-25T22:37:05.587Z,93.40
2018-09-25T22:39:39.828Z,93.40
2018-09-25T22:42:13.989Z,93.40
2018-09-25T22:44:48.198Z,93.10
2018-09-25T22:47:22.270Z,92.60
2018-09-25T22:49:56.467Z,92.40
2018-09-25T22:52:30.634Z,92.20
2018-09-25T22:55:04.917Z,92.60
2018-09-25T22:57:39.096Z,92.90
2018-09-25T23:00:13.338Z,93.10
2018-09-25T23:02:47.629Z,93.10
2018-09-25T23:05:21.873Z,93.20
2018-09-25T23:07:56.088Z,93.30
2018-09-25T23:10:30.443Z,93.20
2018-09-25T23:13:04.751Z,92.90
2018-09-25T23:15:38.894Z,93.00
2018-09-25T23:18:13.177Z,93.10
2018-09-25T23:20:47.345Z,93.20
2018-09-25T23:23:22.330Z,93.00
2018-09-25T23:25:56.520Z,93.00
2018-09-25T23:28:30.674Z,93.00
2018-09-25T23:31:04.781Z,93.00
2018-09-25T23:33:38.947Z,93.20
2018-09-25T23:36:13.191Z,93.40
2018-09-25T23:38:47.209Z,93.40
2018-09-25T23:41:21.250Z,93.40
2018-09-25T23:45:59.545Z,93.30
2018-09-25T23:48:33.866Z,93.10
2018-09-25T23:51:08.790Z,93.10
2018-09-25T23:53:43.148Z,93.20
2018-09-25T23:56:26.054Z,93.20
2018-09-25T23:59:02.027Z,93.20
