createdAt,value
2019-03-26T00:01:42.388Z,4.30
2019-03-26T00:04:12.342Z,4.20
2019-03-26T00:06:42.304Z,4.10
2019-03-26T00:09:12.334Z,4.10
2019-03-26T00:11:42.081Z,4.20
2019-03-26T00:14:12.052Z,4.20
2019-03-26T00:16:41.740Z,4.10
2019-03-26T00:19:11.420Z,4.00
2019-03-26T00:21:41.476Z,3.90
2019-03-26T00:24:11.464Z,3.90
2019-03-26T00:26:41.273Z,3.90
2019-03-26T00:29:10.969Z,3.60
2019-03-26T00:31:40.372Z,3.40
2019-03-26T00:34:19.119Z,3.40
2019-03-26T00:36:40.935Z,3.30
2019-03-26T00:39:10.967Z,3.30
2019-03-26T00:41:40.630Z,3.20
2019-03-26T00:44:10.938Z,3.10
2019-03-26T00:46:40.944Z,3.00
2019-03-26T00:49:11.564Z,2.90
2019-03-26T00:51:41.807Z,2.80
2019-03-26T00:54:11.530Z,2.70
2019-03-26T00:56:40.963Z,2.70
2019-03-26T00:59:11.089Z,2.70
2019-03-26T01:01:40.811Z,2.60
2019-03-26T01:04:10.219Z,2.50
2019-03-26T01:06:39.784Z,2.50
2019-03-26T01:09:09.501Z,2.50
2019-03-26T01:11:39.383Z,2.50
2019-03-26T01:14:08.887Z,2.50
2019-03-26T01:16:39.072Z,2.50
2019-03-26T01:19:08.752Z,2.40
2019-03-26T01:21:38.996Z,2.40
2019-03-26T01:24:08.826Z,2.40
2019-03-26T01:26:38.745Z,2.40
2019-03-26T01:29:08.358Z,2.40
2019-03-26T01:31:38.191Z,2.50
2019-03-26T01:34:08.520Z,2.40
2019-03-26T01:36:38.396Z,2.40
2019-03-26T01:39:08.566Z,2.40
2019-03-26T01:41:38.670Z,2.40
2019-03-26T01:44:08.781Z,2.30
2019-03-26T01:46:38.452Z,2.30
2019-03-26T01:49:07.888Z,2.30
2019-03-26T01:51:37.627Z,2.30
2019-03-26T01:54:07.785Z,2.30
2019-03-26T01:56:37.940Z,2.30
2019-03-26T01:59:07.375Z,2.30
2019-03-26T02:01:37.252Z,2.30
2019-03-26T02:04:07.376Z,2.20
2019-03-26T02:06:37.393Z,2.20
2019-03-26T02:09:07.202Z,2.10
2019-03-26T02:11:36.918Z,2.10
2019-03-26T02:14:07.196Z,2.10
2019-03-26T02:16:36.852Z,2.10
2019-03-26T02:19:06.452Z,2.10
2019-03-26T02:21:36.520Z,2.10
2019-03-26T02:24:07.194Z,2.10
2019-03-26T02:26:37.224Z,2.10
2019-03-26T02:29:06.832Z,2.10
2019-03-26T02:31:36.368Z,2.00
2019-03-26T02:34:06.051Z,2.00
2019-03-26T02:36:35.358Z,2.10
2019-03-26T02:39:06.894Z,2.10
2019-03-26T02:41:38.070Z,2.10
2019-03-26T02:44:08.274Z,2.10
2019-03-26T02:46:38.269Z,2.10
2019-03-26T02:49:08.555Z,2.00
2019-03-26T02:51:38.018Z,2.10
2019-03-26T02:54:07.825Z,2.10
2019-03-26T02:56:37.739Z,2.10
2019-03-26T02:59:07.602Z,2.10
2019-03-26T03:01:37.312Z,2.10
2019-03-26T03:04:07.495Z,2.00
2019-03-26T03:06:37.076Z,2.00
2019-03-26T03:09:07.376Z,2.00
2019-03-26T03:11:37.041Z,2.00
2019-03-26T03:14:06.536Z,2.00
2019-03-26T03:16:36.047Z,2.00
2019-03-26T03:19:05.824Z,2.00
2019-03-26T03:21:35.766Z,2.10
2019-03-26T03:24:05.765Z,2.10
2019-03-26T03:26:35.433Z,2.00
2019-03-26T03:29:05.421Z,2.00
2019-03-26T03:31:35.093Z,2.00
2019-03-26T03:34:04.909Z,2.00
2019-03-26T03:36:34.588Z,2.00
2019-03-26T03:39:05.808Z,2.10
2019-03-26T03:41:35.455Z,2.00
2019-03-26T03:44:05.458Z,2.00
2019-03-26T03:46:35.598Z,2.00
2019-03-26T03:49:05.356Z,2.00
2019-03-26T03:51:36.132Z,2.10
2019-03-26T03:54:06.172Z,2.00
2019-03-26T03:56:37.861Z,2.00
2019-03-26T03:59:10.413Z,2.00
2019-03-26T04:01:40.072Z,1.90
2019-03-26T04:04:09.909Z,1.90
2019-03-26T04:06:39.401Z,1.90
2019-03-26T04:09:09.148Z,2.00
2019-03-26T04:11:38.769Z,1.90
2019-03-26T04:14:08.491Z,1.90
2019-03-26T04:16:38.173Z,1.90
2019-03-26T04:19:07.915Z,1.90
2019-03-26T04:21:37.384Z,2.00
2019-03-26T04:24:07.412Z,2.10
2019-03-26T04:26:37.088Z,2.20
2019-03-26T04:29:06.485Z,2.20
2019-03-26T04:31:36.261Z,2.20
2019-03-26T04:34:06.373Z,2.30
2019-03-26T04:36:36.138Z,2.30
2019-03-26T04:39:07.157Z,2.50
2019-03-26T04:41:36.623Z,2.60
2019-03-26T04:44:06.151Z,2.60
2019-03-26T04:46:35.555Z,2.70
2019-03-26T04:49:05.752Z,2.80
2019-03-26T04:51:35.179Z,2.90
2019-03-26T04:54:04.828Z,3.00
2019-03-26T04:56:34.596Z,3.10
2019-03-26T04:59:04.261Z,3.10
2019-03-26T05:01:34.586Z,3.20
2019-03-26T05:04:06.685Z,3.20
2019-03-26T05:06:38.310Z,3.30
2019-03-26T05:09:07.672Z,3.30
2019-03-26T05:11:37.111Z,3.30
2019-03-26T05:14:07.326Z,3.30
2019-03-26T05:16:37.376Z,3.30
2019-03-26T05:19:07.088Z,3.30
2019-03-26T05:21:36.832Z,3.40
2019-03-26T05:24:06.648Z,3.50
2019-03-26T05:26:35.996Z,3.40
2019-03-26T05:29:06.226Z,3.30
2019-03-26T05:31:35.655Z,3.40
2019-03-26T05:34:05.152Z,3.50
2019-03-26T05:36:34.997Z,3.50
2019-03-26T05:39:06.104Z,3.50
2019-03-26T05:41:35.889Z,3.60
2019-03-26T05:44:05.881Z,3.60
2019-03-26T05:46:35.888Z,3.70
2019-03-26T05:49:06.451Z,3.70
2019-03-26T05:51:36.219Z,3.70
2019-03-26T05:54:05.612Z,3.70
2019-03-26T05:56:35.069Z,3.70
2019-03-26T05:59:04.740Z,3.80
2019-03-26T06:01:34.157Z,3.80
2019-03-26T06:04:03.607Z,3.90
2019-03-26T06:06:33.888Z,3.90
2019-03-26T06:09:04.389Z,3.90
2019-03-26T06:11:34.112Z,4.00
2019-03-26T06:14:03.605Z,4.00
2019-03-26T06:16:38.254Z,3.90
2019-03-26T06:19:04.875Z,4.00
2019-03-26T06:21:35.197Z,4.00
2019-03-26T06:24:05.103Z,4.20
2019-03-26T06:26:34.768Z,4.30
2019-03-26T06:29:04.216Z,4.40
2019-03-26T06:31:33.920Z,4.50
2019-03-26T06:34:04.702Z,4.60
2019-03-26T06:36:34.544Z,4.70
2019-03-26T06:39:06.294Z,4.70
2019-03-26T06:41:35.795Z,4.60
2019-03-26T06:44:05.554Z,4.60
2019-03-26T06:46:35.468Z,4.70
2019-03-26T06:49:05.105Z,4.80
2019-03-26T06:51:34.816Z,4.90
2019-03-26T06:54:04.320Z,5.10
2019-03-26T06:56:33.871Z,5.10
2019-03-26T06:59:03.603Z,5.10
2019-03-26T07:01:34.023Z,5.00
2019-03-26T07:04:04.272Z,5.10
2019-03-26T07:06:33.950Z,5.20
2019-03-26T07:09:04.656Z,5.30
2019-03-26T07:11:34.420Z,5.40
2019-03-26T07:14:04.244Z,5.10
2019-03-26T07:16:33.775Z,5.10
2019-03-26T07:19:03.275Z,5.20
2019-03-26T07:21:33.424Z,5.30
2019-03-26T07:24:03.462Z,5.40
2019-03-26T07:26:33.152Z,5.50
2019-03-26T07:29:03.737Z,5.50
2019-03-26T07:31:33.782Z,5.50
2019-03-26T07:34:07.286Z,5.60
2019-03-26T07:36:37.271Z,5.60
2019-03-26T07:39:07.719Z,5.60
2019-03-26T07:41:37.268Z,5.70
2019-03-26T07:44:06.975Z,5.80
2019-03-26T07:46:37.106Z,6.00
2019-03-26T07:49:06.443Z,6.10
2019-03-26T07:51:35.908Z,6.20
2019-03-26T07:54:05.657Z,6.10
2019-03-26T07:56:35.123Z,6.10
2019-03-26T07:59:05.440Z,6.40
2019-03-26T08:01:35.015Z,6.70
2019-03-26T08:04:04.516Z,6.90
2019-03-26T08:06:34.708Z,6.90
2019-03-26T08:09:05.822Z,7.00
2019-03-26T08:11:35.548Z,6.90
2019-03-26T08:14:05.430Z,6.80
2019-03-26T08:16:35.218Z,6.60
2019-03-26T08:19:04.928Z,6.20
2019-03-26T08:21:34.771Z,5.90
2019-03-26T08:24:04.636Z,5.80
2019-03-26T08:26:34.723Z,5.90
2019-03-26T08:29:04.560Z,5.90
2019-03-26T08:31:34.925Z,6.00
2019-03-26T08:34:05.057Z,5.80
2019-03-26T08:36:34.519Z,5.70
2019-03-26T08:39:05.503Z,5.80
2019-03-26T08:41:34.965Z,5.80
2019-03-26T08:44:04.783Z,5.50
2019-03-26T08:46:34.595Z,5.60
2019-03-26T08:49:04.392Z,5.60
2019-03-26T08:51:34.292Z,5.70
2019-03-26T08:54:03.762Z,5.90
2019-03-26T08:56:34.508Z,6.00
2019-03-26T08:59:04.352Z,6.10
2019-03-26T09:01:34.019Z,6.20
2019-03-26T09:04:04.968Z,6.40
2019-03-26T09:06:34.746Z,6.40
2019-03-26T09:09:05.791Z,6.50
2019-03-26T09:11:35.635Z,6.40
2019-03-26T09:14:05.087Z,6.30
2019-03-26T09:16:34.841Z,6.30
2019-03-26T09:19:05.145Z,6.30
2019-03-26T09:21:35.417Z,6.50
2019-03-26T09:24:05.211Z,6.50
2019-03-26T09:26:34.677Z,6.60
2019-03-26T09:29:04.154Z,6.80
2019-03-26T09:31:34.829Z,6.90
2019-03-26T09:34:04.977Z,6.80
2019-03-26T09:36:34.646Z,6.80
2019-03-26T09:39:05.616Z,7.00
2019-03-26T09:41:35.108Z,7.20
2019-03-26T09:44:04.599Z,7.00
2019-03-26T09:46:34.646Z,6.80
2019-03-26T09:49:05.688Z,7.00
2019-03-26T09:51:35.275Z,7.30
2019-03-26T09:54:05.691Z,7.40
2019-03-26T09:56:35.843Z,7.10
2019-03-26T09:59:05.286Z,6.90
2019-03-26T10:01:34.858Z,6.90
2019-03-26T10:04:04.556Z,6.60
2019-03-26T10:06:35.428Z,6.60
2019-03-26T10:09:06.880Z,6.90
2019-03-26T10:11:36.696Z,7.00
2019-03-26T10:14:06.503Z,7.00
2019-03-26T10:16:36.267Z,7.00
2019-03-26T10:19:05.858Z,7.00
2019-03-26T10:21:35.511Z,7.20
2019-03-26T10:24:04.999Z,7.30
2019-03-26T10:26:34.821Z,7.70
2019-03-26T10:29:18.837Z,8.20
2019-03-26T10:31:35.807Z,8.30
2019-03-26T10:34:05.475Z,8.20
2019-03-26T10:36:35.503Z,8.30
2019-03-26T10:39:07.008Z,8.30
2019-03-26T10:41:36.749Z,8.90
2019-03-26T10:44:06.983Z,9.30
2019-03-26T10:46:36.908Z,9.70
2019-03-26T10:49:06.759Z,10.10
2019-03-26T10:51:36.307Z,10.20
2019-03-26T10:54:06.295Z,10.00
2019-03-26T10:56:36.032Z,9.60
2019-03-26T10:59:05.530Z,9.20
2019-03-26T11:01:35.219Z,9.00
2019-03-26T11:04:07.735Z,8.90
2019-03-26T11:06:37.216Z,8.60
2019-03-26T11:09:19.874Z,8.60
2019-03-26T11:11:39.691Z,8.40
2019-03-26T11:14:09.207Z,8.50
2019-03-26T11:16:38.887Z,8.50
2019-03-26T11:19:08.648Z,8.80
2019-03-26T11:21:38.089Z,9.20
2019-03-26T11:24:08.118Z,9.30
2019-03-26T11:26:37.687Z,9.50
2019-03-26T11:29:07.532Z,10.00
2019-03-26T11:31:37.753Z,10.20
2019-03-26T11:34:07.922Z,10.70
2019-03-26T11:36:38.197Z,11.70
2019-03-26T11:39:08.993Z,12.70
2019-03-26T11:41:39.737Z,13.50
2019-03-26T11:44:09.972Z,13.50
2019-03-26T11:46:39.840Z,12.40
2019-03-26T11:49:09.173Z,12.50
2019-03-26T11:51:38.837Z,12.70
2019-03-26T11:54:08.392Z,12.60
2019-03-26T11:56:38.174Z,12.30
2019-03-26T11:59:07.573Z,12.20
2019-03-26T12:01:37.216Z,12.10
2019-03-26T12:04:06.752Z,12.30
2019-03-26T12:06:36.743Z,12.50
2019-03-26T12:09:08.064Z,12.40
2019-03-26T12:11:37.603Z,12.30
2019-03-26T12:14:07.392Z,11.60
2019-03-26T12:16:37.167Z,11.00
2019-03-26T12:19:06.937Z,11.00
2019-03-26T12:21:36.656Z,10.80
2019-03-26T12:24:06.396Z,10.50
2019-03-26T12:26:36.313Z,10.10
2019-03-26T12:29:05.743Z,9.80
2019-03-26T12:31:35.178Z,9.50
2019-03-26T12:34:05.308Z,9.50
2019-03-26T12:36:40.113Z,9.60
2019-03-26T12:39:07.748Z,9.80
2019-03-26T12:41:38.608Z,10.20
2019-03-26T12:44:08.498Z,10.30
2019-03-26T12:46:38.047Z,10.30
2019-03-26T12:49:07.924Z,10.50
2019-03-26T12:51:39.314Z,10.20
2019-03-26T12:54:08.956Z,10.20
2019-03-26T12:56:39.043Z,10.40
2019-03-26T12:59:08.578Z,10.30
2019-03-26T13:01:39.272Z,10.10
2019-03-26T13:04:13.333Z,10.20
2019-03-26T13:06:40.547Z,10.50
2019-03-26T13:09:10.898Z,10.70
2019-03-26T13:11:40.662Z,10.80
2019-03-26T13:14:10.260Z,10.90
2019-03-26T13:16:39.972Z,11.00
2019-03-26T13:19:09.404Z,11.30
2019-03-26T13:21:39.477Z,11.50
2019-03-26T13:24:11.415Z,12.20
2019-03-26T13:26:50.196Z,13.60
2019-03-26T13:29:20.108Z,14.30
2019-03-26T13:31:50.603Z,14.80
2019-03-26T13:34:20.592Z,14.80
2019-03-26T13:36:50.159Z,14.60
2019-03-26T13:39:19.764Z,14.60
2019-03-26T13:41:49.962Z,15.00
2019-03-26T13:44:19.752Z,14.80
2019-03-26T13:46:49.601Z,13.70
2019-03-26T13:49:19.051Z,12.70
2019-03-26T13:51:48.511Z,12.00
2019-03-26T13:54:17.886Z,11.60
2019-03-26T13:56:47.884Z,11.50
2019-03-26T13:59:17.546Z,11.90
2019-03-26T14:01:47.315Z,11.90
2019-03-26T14:04:17.008Z,12.10
2019-03-26T14:06:46.625Z,11.60
2019-03-26T14:09:16.450Z,11.40
2019-03-26T14:11:46.583Z,11.30
2019-03-26T14:14:16.544Z,10.90
2019-03-26T14:16:45.984Z,10.90
2019-03-26T14:19:15.756Z,11.00
2019-03-26T14:21:45.445Z,11.20
2019-03-26T14:24:15.238Z,11.20
2019-03-26T14:26:44.804Z,11.30
2019-03-26T14:29:14.408Z,11.30
2019-03-26T14:31:43.918Z,10.90
2019-03-26T14:34:13.749Z,10.80
2019-03-26T14:36:43.708Z,10.90
2019-03-26T14:39:13.743Z,10.50
2019-03-26T14:41:43.161Z,10.10
2019-03-26T14:44:12.688Z,9.70
2019-03-26T14:46:42.708Z,9.90
2019-03-26T14:49:12.560Z,10.20
2019-03-26T14:51:42.134Z,10.40
2019-03-26T14:54:11.811Z,10.50
2019-03-26T14:56:41.321Z,10.30
2019-03-26T14:59:11.624Z,10.30
2019-03-26T15:01:41.267Z,10.30
2019-03-26T15:04:30.408Z,10.20
2019-03-26T15:06:59.943Z,10.20
2019-03-26T15:09:29.902Z,9.90
2019-03-26T15:11:59.487Z,9.70
2019-03-26T15:14:28.959Z,9.50
2019-03-26T15:16:58.463Z,9.30
2019-03-26T15:19:27.879Z,9.30
2019-03-26T15:21:57.430Z,9.00
2019-03-26T15:24:26.889Z,8.90
2019-03-26T15:26:56.523Z,8.90
2019-03-26T15:29:26.315Z,8.90
2019-03-26T15:31:55.965Z,8.80
2019-03-26T15:34:35.652Z,8.80
2019-03-26T15:36:57.074Z,8.80
2019-03-26T15:39:26.736Z,8.80
2019-03-26T15:41:56.492Z,9.00
2019-03-26T15:44:26.165Z,9.10
2019-03-26T15:46:56.176Z,9.10
2019-03-26T15:49:25.791Z,9.30
2019-03-26T15:51:55.708Z,9.20
2019-03-26T15:54:25.298Z,9.10
2019-03-26T15:56:55.265Z,9.00
2019-03-26T15:59:25.286Z,9.10
2019-03-26T16:01:55.477Z,8.80
2019-03-26T16:04:25.057Z,8.80
2019-03-26T16:06:54.408Z,8.70
2019-03-26T16:09:24.556Z,8.80
2019-03-26T16:11:54.223Z,8.90
2019-03-26T16:14:24.293Z,9.00
2019-03-26T16:16:54.008Z,9.10
2019-03-26T16:19:32.148Z,9.00
2019-03-26T16:21:54.936Z,8.80
2019-03-26T16:24:24.741Z,8.80
2019-03-26T16:26:54.188Z,8.70
2019-03-26T16:29:26.059Z,8.40
2019-03-26T16:31:55.708Z,8.30
2019-03-26T16:34:25.883Z,8.20
2019-03-26T16:36:59.739Z,8.30
2019-03-26T16:39:27.482Z,8.20
2019-03-26T16:41:57.512Z,8.20
2019-03-26T16:44:27.241Z,8.00
2019-03-26T16:46:56.688Z,8.10
2019-03-26T16:49:26.358Z,8.20
2019-03-26T16:51:55.928Z,8.10
2019-03-26T16:54:25.952Z,7.90
2019-03-26T16:56:55.313Z,7.90
2019-03-26T16:59:24.821Z,8.00
2019-03-26T17:01:54.988Z,7.90
2019-03-26T17:04:24.663Z,7.80
2019-03-26T17:06:54.586Z,7.60
2019-03-26T17:09:24.518Z,7.50
2019-03-26T17:12:02.978Z,7.30
2019-03-26T17:14:26.164Z,7.00
2019-03-26T17:16:56.280Z,6.90
2019-03-26T17:19:26.387Z,7.10
2019-03-26T17:21:56.049Z,7.10
2019-03-26T17:24:25.504Z,7.10
2019-03-26T17:26:54.839Z,7.10
2019-03-26T17:29:24.159Z,7.20
2019-03-26T17:31:53.544Z,7.30
2019-03-26T17:34:23.825Z,7.20
2019-03-26T17:36:53.730Z,7.20
2019-03-26T17:39:23.468Z,7.10
2019-03-26T17:41:53.223Z,7.10
2019-03-26T17:44:22.851Z,7.20
2019-03-26T17:46:52.300Z,7.20
2019-03-26T17:49:21.919Z,7.10
2019-03-26T17:51:51.380Z,7.10
2019-03-26T17:54:21.807Z,7.20
2019-03-26T17:56:51.124Z,7.10
2019-03-26T17:59:21.183Z,7.20
2019-03-26T18:01:54.367Z,7.30
2019-03-26T18:04:23.088Z,7.30
2019-03-26T18:06:53.440Z,7.30
2019-03-26T18:09:23.086Z,7.20
2019-03-26T18:11:53.203Z,7.20
2019-03-26T18:14:22.908Z,7.10
2019-03-26T18:16:52.965Z,7.20
2019-03-26T18:19:22.664Z,7.20
2019-03-26T18:21:52.451Z,7.20
2019-03-26T18:24:22.182Z,7.10
2019-03-26T18:26:52.013Z,7.10
2019-03-26T18:29:21.615Z,7.00
2019-03-26T18:31:51.188Z,7.00
2019-03-26T18:34:21.147Z,6.90
2019-03-26T18:36:50.571Z,6.80
2019-03-26T18:39:20.508Z,6.60
2019-03-26T18:41:49.887Z,6.50
2019-03-26T18:44:19.806Z,6.40
2019-03-26T18:46:49.267Z,6.50
2019-03-26T18:49:18.818Z,6.40
2019-03-26T18:51:48.719Z,6.40
2019-03-26T18:54:18.211Z,6.40
2019-03-26T18:56:48.184Z,6.40
2019-03-26T18:59:17.527Z,6.40
2019-03-26T19:01:46.949Z,6.30
2019-03-26T19:04:16.674Z,6.30
2019-03-26T19:06:46.493Z,6.30
2019-03-26T19:09:22.220Z,6.30
2019-03-26T19:11:51.683Z,6.40
2019-03-26T19:14:21.587Z,6.40
2019-03-26T19:16:51.319Z,6.30
2019-03-26T19:19:20.779Z,6.30
2019-03-26T19:21:50.408Z,6.30
2019-03-26T19:24:20.066Z,6.30
2019-03-26T19:26:50.052Z,6.20
2019-03-26T19:29:19.764Z,6.20
2019-03-26T19:31:49.622Z,6.10
2019-03-26T19:34:19.026Z,6.10
2019-03-26T19:36:48.587Z,6.00
2019-03-26T19:39:18.011Z,6.10
2019-03-26T19:41:48.043Z,6.10
2019-03-26T19:44:18.619Z,6.10
2019-03-26T19:46:48.935Z,6.10
2019-03-26T19:49:18.752Z,6.20
2019-03-26T19:51:48.507Z,6.20
2019-03-26T19:54:18.296Z,6.00
2019-03-26T19:56:48.036Z,5.90
2019-03-26T19:59:17.380Z,5.80
2019-03-26T20:01:46.878Z,5.80
2019-03-26T20:04:16.220Z,5.80
2019-03-26T20:06:46.065Z,5.80
2019-03-26T20:09:16.811Z,5.80
2019-03-26T20:11:46.201Z,5.70
2019-03-26T20:14:16.003Z,5.70
2019-03-26T20:16:45.545Z,5.60
2019-03-26T20:19:15.700Z,5.70
2019-03-26T20:21:45.820Z,5.90
2019-03-26T20:24:15.532Z,5.90
2019-03-26T20:26:44.972Z,6.00
2019-03-26T20:29:14.676Z,6.10
2019-03-26T20:31:44.556Z,6.10
2019-03-26T20:34:14.775Z,6.20
2019-03-26T20:36:44.215Z,6.20
2019-03-26T20:39:13.787Z,6.10
2019-03-26T20:41:43.972Z,6.10
2019-03-26T20:44:13.587Z,6.20
2019-03-26T20:46:44.076Z,6.20
2019-03-26T20:49:13.836Z,6.20
2019-03-26T20:51:43.412Z,6.20
2019-03-26T20:54:12.859Z,6.20
2019-03-26T20:56:42.564Z,6.10
2019-03-26T20:59:12.674Z,6.10
2019-03-26T21:01:45.392Z,6.00
2019-03-26T21:04:13.967Z,6.10
2019-03-26T21:06:43.363Z,6.20
2019-03-26T21:09:13.004Z,6.20
2019-03-26T21:11:44.009Z,6.30
2019-03-26T21:14:13.962Z,6.30
2019-03-26T21:16:43.924Z,6.40
2019-03-26T21:19:13.678Z,6.50
2019-03-26T21:21:43.108Z,6.40
2019-03-26T21:24:12.527Z,6.30
2019-03-26T21:26:42.282Z,6.30
2019-03-26T21:29:11.950Z,6.40
2019-03-26T21:31:41.922Z,6.30
2019-03-26T21:34:11.744Z,6.30
2019-03-26T21:36:41.352Z,6.30
2019-03-26T21:39:11.055Z,6.30
2019-03-26T21:41:41.479Z,6.20
2019-03-26T21:44:11.283Z,6.00
2019-03-26T21:46:40.735Z,5.90
2019-03-26T21:49:11.444Z,5.80
2019-03-26T21:51:41.420Z,5.80
2019-03-26T21:54:11.087Z,5.80
2019-03-26T21:56:42.647Z,5.70
2019-03-26T21:59:12.143Z,5.70
2019-03-26T22:01:42.235Z,5.70
2019-03-26T22:04:12.216Z,5.70
2019-03-26T22:06:41.628Z,5.70
2019-03-26T22:09:11.567Z,5.60
2019-03-26T22:11:49.838Z,5.60
2019-03-26T22:14:18.413Z,5.60
2019-03-26T22:16:44.595Z,5.60
2019-03-26T22:19:27.499Z,5.60
2019-03-26T22:21:45.204Z,5.60
2019-03-26T22:24:17.114Z,5.60
2019-03-26T22:26:46.602Z,5.50
2019-03-26T22:29:16.375Z,5.50
2019-03-26T22:31:46.524Z,5.50
2019-03-26T22:34:16.091Z,5.50
2019-03-26T22:36:45.546Z,5.50
2019-03-26T22:39:15.391Z,5.50
2019-03-26T22:41:45.167Z,5.50
2019-03-26T22:44:14.695Z,5.40
2019-03-26T22:46:44.752Z,5.30
2019-03-26T22:49:14.672Z,5.40
2019-03-26T22:51:44.313Z,5.40
2019-03-26T22:54:14.439Z,5.50
2019-03-26T22:56:44.212Z,5.50
2019-03-26T22:59:13.571Z,5.50
2019-03-26T23:01:43.428Z,5.50
2019-03-26T23:04:12.940Z,5.50
2019-03-26T23:06:42.740Z,5.50
2019-03-26T23:09:12.807Z,5.50
2019-03-26T23:11:42.982Z,5.40
2019-03-26T23:14:12.885Z,5.50
2019-03-26T23:16:42.713Z,5.60
2019-03-26T23:19:12.452Z,5.70
2019-03-26T23:21:41.950Z,5.70
2019-03-26T23:24:11.796Z,5.60
2019-03-26T23:26:41.215Z,5.50
2019-03-26T23:29:10.604Z,5.60
2019-03-26T23:31:40.719Z,5.70
2019-03-26T23:34:10.591Z,5.70
2019-03-26T23:36:40.596Z,5.80
2019-03-26T23:39:10.455Z,5.80
2019-03-26T23:41:40.149Z,5.70
2019-03-26T23:44:10.383Z,5.70
2019-03-26T23:46:40.044Z,5.70
2019-03-26T23:49:09.480Z,5.80
2019-03-26T23:51:39.600Z,5.80
2019-03-26T23:54:10.730Z,5.80
2019-03-26T23:56:40.548Z,5.70
2019-03-26T23:59:10.370Z,5.60
