createdAt,value
2022-12-08T00:01:12.959Z,35.63
2022-12-08T00:03:39.520Z,33.88
2022-12-08T00:06:25.273Z,32.83
2022-12-08T00:09:10.103Z,30.67
2022-12-08T00:11:36.776Z,34.47
2022-12-08T00:14:03.421Z,31.42
2022-12-08T00:16:29.848Z,29.60
2022-12-08T00:18:56.275Z,31.05
2022-12-08T00:21:22.674Z,30.63
2022-12-08T00:23:49.302Z,31.65
2022-12-08T00:26:15.744Z,28.08
2022-12-08T00:28:42.252Z,31.73
2022-12-08T00:31:10.237Z,32.83
2022-12-08T00:33:36.700Z,37.25
2022-12-08T00:36:07.114Z,34.53
2022-12-08T00:38:33.541Z,35.35
2022-12-08T00:40:59.912Z,30.63
2022-12-08T00:43:26.806Z,35.75
2022-12-08T00:45:53.230Z,34.97
2022-12-08T00:48:19.702Z,34.70
2022-12-08T00:50:46.060Z,30.65
2022-12-08T00:53:12.420Z,30.40
2022-12-08T00:55:38.792Z,30.65
2022-12-08T00:58:05.206Z,30.10
2022-12-08T01:00:31.590Z,28.30
2022-12-08T01:02:58.085Z,29.77
2022-12-08T01:05:24.489Z,32.85
2022-12-08T01:07:50.894Z,29.40
2022-12-08T01:10:17.351Z,30.70
2022-12-08T01:12:43.720Z,31.75
2022-12-08T01:15:10.227Z,28.35
2022-12-08T01:17:39.627Z,26.02
2022-12-08T01:20:06.966Z,33.53
2022-12-08T01:22:34.268Z,31.95
2022-12-08T01:25:00.702Z,31.25
2022-12-08T01:27:27.120Z,31.15
2022-12-08T01:29:53.474Z,30.95
2022-12-08T01:32:19.836Z,27.38
2022-12-08T01:34:46.217Z,28.92
2022-12-08T01:37:12.685Z,27.02
2022-12-08T01:39:41.187Z,29.90
2022-12-08T01:42:18.454Z,27.63
2022-12-08T01:44:44.804Z,31.65
2022-12-08T01:47:11.808Z,28.52
2022-12-08T01:49:38.191Z,26.60
2022-12-08T01:52:13.665Z,29.25
2022-12-08T01:54:43.517Z,25.67
2022-12-08T01:57:22.227Z,27.10
2022-12-08T01:59:52.832Z,26.73
2022-12-08T02:02:19.281Z,26.92
2022-12-08T02:04:45.690Z,26.45
2022-12-08T02:07:12.552Z,26.23
2022-12-08T02:09:39.840Z,26.27
2022-12-08T02:12:06.479Z,27.17
2022-12-08T02:14:33.854Z,27.60
2022-12-08T02:17:00.224Z,27.67
2022-12-08T02:19:44.783Z,28.65
2022-12-08T02:22:26.120Z,28.83
2022-12-08T02:24:52.542Z,29.75
2022-12-08T02:27:32.720Z,28.90
2022-12-08T02:30:04.882Z,26.58
2022-12-08T02:32:37.447Z,27.88
2022-12-08T02:35:20.862Z,29.77
2022-12-08T02:37:49.652Z,25.80
2022-12-08T02:40:34.559Z,27.40
2022-12-08T02:43:03.657Z,24.15
2022-12-08T02:45:33.987Z,26.48
2022-12-08T02:48:00.631Z,25.20
2022-12-08T02:50:27.971Z,27.25
2022-12-08T02:52:54.627Z,27.13
2022-12-08T02:55:28.772Z,25.27
2022-12-08T02:58:12.149Z,25.67
2022-12-08T03:00:47.944Z,24.75
2022-12-08T03:03:19.595Z,28.55
2022-12-08T03:05:51.899Z,30.15
2022-12-08T03:08:32.579Z,27.33
2022-12-08T03:11:04.938Z,25.20
2022-12-08T03:13:38.536Z,24.80
2022-12-08T03:16:07.025Z,28.10
2022-12-08T03:18:36.379Z,26.42
2022-12-08T03:21:03.868Z,26.70
2022-12-08T03:23:30.698Z,26.88
2022-12-08T03:26:00.576Z,26.52
2022-12-08T03:28:27.443Z,25.55
2022-12-08T03:30:55.681Z,24.05
2022-12-08T03:33:28.486Z,22.83
2022-12-08T03:35:55.667Z,25.27
2022-12-08T03:38:22.431Z,27.47
2022-12-08T03:41:07.511Z,24.83
2022-12-08T03:43:33.874Z,22.65
2022-12-08T03:46:00.345Z,23.23
2022-12-08T03:48:26.855Z,22.83
2022-12-08T03:50:53.264Z,25.08
2022-12-08T03:53:19.639Z,23.65
2022-12-08T03:55:46.022Z,22.05
2022-12-08T03:58:12.377Z,24.75
2022-12-08T04:00:38.825Z,23.00
2022-12-08T04:03:06.438Z,22.73
2022-12-08T04:05:32.857Z,25.00
2022-12-08T04:07:59.291Z,23.95
2022-12-08T04:10:25.741Z,25.58
2022-12-08T04:12:52.091Z,23.65
2022-12-08T04:15:18.452Z,24.63
2022-12-08T04:17:44.810Z,25.17
2022-12-08T04:20:11.480Z,25.48
2022-12-08T04:22:37.851Z,23.95
2022-12-08T04:25:04.695Z,24.08
2022-12-08T04:27:31.079Z,19.95
2022-12-08T04:29:57.477Z,22.08
2022-12-08T04:32:23.844Z,20.38
2022-12-08T04:34:50.230Z,22.63
2022-12-08T04:37:16.644Z,21.20
2022-12-08T04:39:43.023Z,21.70
2022-12-08T04:42:09.423Z,21.52
2022-12-08T04:44:35.795Z,22.92
2022-12-08T04:47:02.264Z,21.95
2022-12-08T04:49:28.763Z,19.77
2022-12-08T04:51:55.180Z,20.92
2022-12-08T04:54:21.634Z,22.30
2022-12-08T04:56:47.986Z,19.05
2022-12-08T04:59:14.355Z,17.67
2022-12-08T05:01:40.931Z,21.40
2022-12-08T05:04:07.432Z,20.83
2022-12-08T05:06:33.831Z,24.33
2022-12-08T05:09:00.201Z,25.90
2022-12-08T05:11:26.659Z,24.15
2022-12-08T05:13:53.082Z,22.40
2022-12-08T05:16:19.481Z,22.38
2022-12-08T05:18:45.897Z,22.75
2022-12-08T05:21:12.499Z,19.38
2022-12-08T05:23:39.045Z,22.17
2022-12-08T05:26:05.581Z,21.58
2022-12-08T05:28:41.438Z,19.48
2022-12-08T05:31:09.056Z,19.13
2022-12-08T05:33:35.542Z,20.95
2022-12-08T05:36:01.941Z,21.15
2022-12-08T05:38:28.310Z,24.00
2022-12-08T05:40:54.737Z,20.58
2022-12-08T05:43:21.114Z,21.40
2022-12-08T05:45:47.579Z,19.17
2022-12-08T05:48:14.062Z,23.55
2022-12-08T05:50:40.446Z,21.05
2022-12-08T05:53:06.831Z,20.73
2022-12-08T05:55:33.230Z,19.73
2022-12-08T05:58:03.129Z,22.65
2022-12-08T06:00:34.896Z,19.10
2022-12-08T06:03:01.519Z,21.58
2022-12-08T06:05:27.994Z,19.52
2022-12-08T06:07:54.854Z,20.27
2022-12-08T06:10:21.270Z,18.73
2022-12-08T06:12:47.631Z,21.48
2022-12-08T06:15:14.017Z,20.13
2022-12-08T06:17:40.384Z,20.38
2022-12-08T06:20:07.332Z,22.45
2022-12-08T06:22:33.993Z,22.15
2022-12-08T06:25:00.448Z,20.92
2022-12-08T06:27:26.844Z,20.70
2022-12-08T06:29:53.247Z,22.90
2022-12-08T06:32:24.347Z,26.67
2022-12-08T06:34:53.675Z,24.73
2022-12-08T06:37:20.077Z,23.85
2022-12-08T06:39:46.435Z,19.70
2022-12-08T06:42:31.262Z,21.35
2022-12-08T06:44:57.713Z,25.10
2022-12-08T06:47:26.290Z,24.92
2022-12-08T06:49:53.113Z,26.20
2022-12-08T06:52:19.490Z,32.15
2022-12-08T06:54:45.872Z,32.88
2022-12-08T06:57:12.279Z,28.48
2022-12-08T06:59:39.235Z,33.00
2022-12-08T07:02:06.017Z,33.72
2022-12-08T07:04:32.482Z,35.42
2022-12-08T07:06:58.856Z,38.67
2022-12-08T07:09:25.318Z,34.22
2022-12-08T07:11:51.720Z,29.83
2022-12-08T07:14:18.436Z,31.13
2022-12-08T07:16:44.881Z,30.75
2022-12-08T07:19:11.303Z,33.30
2022-12-08T07:21:37.774Z,32.08
2022-12-08T07:24:04.256Z,28.65
2022-12-08T07:26:30.670Z,33.25
2022-12-08T07:28:57.058Z,30.60
2022-12-08T07:31:24.570Z,28.13
2022-12-08T07:33:51.785Z,27.75
2022-12-08T07:36:18.175Z,26.63
2022-12-08T07:38:44.573Z,29.02
2022-12-08T07:41:14.726Z,25.65
2022-12-08T07:43:41.772Z,25.10
2022-12-08T07:46:08.454Z,28.25
2022-12-08T07:48:34.876Z,28.13
2022-12-08T07:51:04.591Z,31.55
2022-12-08T07:53:31.216Z,31.27
2022-12-08T07:55:57.656Z,28.85
2022-12-08T07:58:24.239Z,31.13
2022-12-08T08:00:50.692Z,31.13
2022-12-08T08:03:17.205Z,28.13
2022-12-08T08:05:44.226Z,26.10
2022-12-08T08:08:11.110Z,28.52
2022-12-08T08:10:37.558Z,25.98
2022-12-08T08:13:03.973Z,26.92
2022-12-08T08:15:30.818Z,29.20
2022-12-08T08:17:57.271Z,26.75
2022-12-08T08:20:23.680Z,33.72
2022-12-08T08:22:50.982Z,32.13
2022-12-08T08:25:17.989Z,32.88
2022-12-08T08:27:44.475Z,32.25
2022-12-08T08:30:16.618Z,31.70
2022-12-08T08:32:46.313Z,29.20
2022-12-08T08:35:12.745Z,30.52
2022-12-08T08:37:40.457Z,24.92
2022-12-08T08:40:09.558Z,24.23
2022-12-08T08:42:35.938Z,25.00
2022-12-08T08:45:02.339Z,26.67
2022-12-08T08:47:28.739Z,24.50
2022-12-08T08:49:55.124Z,24.13
2022-12-08T08:52:21.499Z,22.73
2022-12-08T08:54:47.887Z,24.95
2022-12-08T08:57:14.265Z,21.88
2022-12-08T08:59:40.649Z,22.00
2022-12-08T09:02:07.079Z,21.65
2022-12-08T09:04:33.587Z,21.92
2022-12-08T09:07:00.419Z,22.85
2022-12-08T09:09:26.801Z,23.10
2022-12-08T09:11:53.170Z,19.88
2022-12-08T09:14:19.599Z,18.02
2022-12-08T09:16:45.989Z,18.33
2022-12-08T09:19:12.593Z,20.13
2022-12-08T09:21:39.401Z,23.77
2022-12-08T09:24:05.932Z,59.60
2022-12-08T09:26:32.288Z,44.83
2022-12-08T09:28:58.687Z,37.83
2022-12-08T09:31:25.614Z,45.28
2022-12-08T09:33:52.110Z,32.40
2022-12-08T09:36:19.089Z,31.48
2022-12-08T09:38:46.683Z,28.00
2022-12-08T09:41:27.338Z,31.42
2022-12-08T09:43:57.125Z,27.40
2022-12-08T09:46:25.566Z,23.25
2022-12-08T09:48:55.924Z,22.27
2022-12-08T09:51:27.343Z,18.15
2022-12-08T09:53:56.452Z,17.27
2022-12-08T09:56:24.185Z,15.82
2022-12-08T09:58:56.293Z,16.42
2022-12-08T10:01:23.835Z,15.80
2022-12-08T10:03:50.303Z,13.50
2022-12-08T10:06:16.676Z,14.80
2022-12-08T10:08:49.152Z,12.73
2022-12-08T10:11:19.497Z,15.13
2022-12-08T10:13:51.889Z,18.55
2022-12-08T10:16:26.728Z,16.98
2022-12-08T10:19:00.855Z,14.45
2022-12-08T10:21:28.808Z,12.30
2022-12-08T10:24:01.856Z,11.65
2022-12-08T10:26:28.462Z,11.65
2022-12-08T10:29:01.216Z,10.75
2022-12-08T10:31:27.876Z,11.18
2022-12-08T10:33:58.799Z,14.17
2022-12-08T10:36:43.731Z,12.07
2022-12-08T10:39:28.964Z,11.13
2022-12-08T10:42:00.571Z,10.88
2022-12-08T10:44:27.111Z,8.98
2022-12-08T10:46:53.619Z,7.80
2022-12-08T10:49:28.958Z,8.60
2022-12-08T10:51:55.449Z,6.15
2022-12-08T10:54:42.106Z,5.85
2022-12-08T10:57:19.740Z,4.97
2022-12-08T10:59:46.181Z,6.05
2022-12-08T11:02:18.452Z,4.65
2022-12-08T11:04:44.975Z,5.28
2022-12-08T11:07:11.734Z,4.60
2022-12-08T11:09:48.962Z,3.78
2022-12-08T11:14:44.524Z,3.63
2022-12-08T11:17:13.927Z,4.32
2022-12-08T11:19:41.997Z,4.53
2022-12-08T11:22:26.785Z,3.78
2022-12-08T11:24:57.120Z,3.72
2022-12-08T11:27:23.502Z,4.30
2022-12-08T11:29:50.161Z,4.22
2022-12-08T11:32:16.603Z,3.03
2022-12-08T11:34:45.707Z,2.28
2022-12-08T11:37:18.858Z,4.15
2022-12-08T11:39:49.371Z,2.58
2022-12-08T11:42:18.394Z,2.90
2022-12-08T11:44:51.090Z,3.38
2022-12-08T11:47:26.009Z,3.17
2022-12-08T11:50:02.290Z,2.30
2022-12-08T11:52:34.571Z,1.83
2022-12-08T11:55:03.792Z,3.25
2022-12-08T11:57:30.263Z,2.38
2022-12-08T11:59:57.819Z,2.97
2022-12-08T12:02:25.756Z,2.58
2022-12-08T12:04:52.147Z,2.50
2022-12-08T12:07:26.346Z,3.00
2022-12-08T12:10:11.743Z,3.55
2022-12-08T12:12:40.013Z,2.38
2022-12-08T12:15:15.884Z,2.78
2022-12-08T12:17:42.252Z,2.25
2022-12-08T12:20:14.127Z,1.92
2022-12-08T12:22:41.145Z,2.65
2022-12-08T12:25:15.921Z,2.63
2022-12-08T12:27:44.269Z,2.03
2022-12-08T12:30:19.725Z,3.00
2022-12-08T12:32:52.508Z,2.08
2022-12-08T12:35:32.333Z,1.80
2022-12-08T12:38:01.804Z,3.35
2022-12-08T12:40:29.098Z,2.40
2022-12-08T12:42:55.447Z,1.60
2022-12-08T12:45:21.814Z,1.50
2022-12-08T12:47:57.320Z,0.95
2022-12-08T12:50:41.915Z,1.80
2022-12-08T12:53:17.977Z,2.22
2022-12-08T12:55:57.655Z,1.88
2022-12-08T12:58:30.069Z,1.15
2022-12-08T13:01:12.032Z,1.75
2022-12-08T13:03:42.837Z,2.72
2022-12-08T13:06:14.550Z,2.22
2022-12-08T13:08:50.089Z,1.35
2022-12-08T13:11:16.615Z,3.28
2022-12-08T13:13:56.188Z,3.05
2022-12-08T13:16:24.767Z,1.92
2022-12-08T13:18:52.286Z,2.10
2022-12-08T13:21:21.778Z,1.52
2022-12-08T13:24:12.792Z,2.55
2022-12-08T13:26:57.988Z,2.17
2022-12-08T13:29:25.115Z,2.35
2022-12-08T13:31:52.868Z,2.30
2022-12-08T13:34:19.258Z,4.40
2022-12-08T13:37:13.764Z,3.73
2022-12-08T13:39:40.273Z,4.32
2022-12-08T13:42:12.926Z,3.73
2022-12-08T13:45:19.772Z,7.25
2022-12-08T13:47:34.666Z,4.95
2022-12-08T13:58:49.690Z,4.22
2022-12-08T14:01:23.491Z,3.15
2022-12-08T14:04:33.749Z,2.80
2022-12-08T14:06:43.338Z,3.83
2022-12-08T14:09:21.104Z,2.55
2022-12-08T14:11:51.848Z,3.90
2022-12-08T14:14:45.866Z,3.95
2022-12-08T14:17:11.210Z,5.43
2022-12-08T14:19:37.759Z,2.95
2022-12-08T14:22:12.483Z,3.80
2022-12-08T14:24:39.600Z,4.20
2022-12-08T14:27:07.640Z,4.50
2022-12-08T14:29:43.330Z,5.05
2022-12-08T14:32:20.184Z,5.72
2022-12-08T14:34:50.976Z,3.45
2022-12-08T14:37:17.411Z,5.75
2022-12-08T14:39:44.004Z,4.40
2022-12-08T14:42:20.738Z,8.25
2022-12-08T14:44:47.277Z,4.50
2022-12-08T14:47:18.552Z,4.63
2022-12-08T14:49:45.075Z,3.75
2022-12-08T14:52:11.929Z,5.80
2022-12-08T14:54:39.634Z,4.15
2022-12-08T14:57:07.013Z,4.75
2022-12-08T14:59:35.290Z,6.82
2022-12-08T15:02:19.437Z,5.68
2022-12-08T15:04:47.585Z,5.28
2022-12-08T15:07:18.260Z,6.00
2022-12-08T15:09:46.495Z,12.13
2022-12-08T15:12:12.829Z,23.95
2022-12-08T15:14:54.661Z,17.67
2022-12-08T15:17:30.236Z,15.93
2022-12-08T15:19:57.213Z,11.23
2022-12-08T15:22:24.177Z,10.85
2022-12-08T15:24:50.528Z,7.23
2022-12-08T15:27:18.844Z,4.93
2022-12-08T15:29:46.575Z,6.97
2022-12-08T15:32:15.812Z,6.78
2022-12-08T15:34:42.235Z,8.73
2022-12-08T15:37:22.139Z,6.70
2022-12-08T15:39:48.726Z,4.68
2022-12-08T15:42:15.206Z,5.80
2022-12-08T15:44:41.762Z,6.95
2022-12-08T15:47:26.559Z,9.80
2022-12-08T15:49:53.124Z,9.00
2022-12-08T15:52:20.742Z,8.00
2022-12-08T15:54:47.226Z,5.82
2022-12-08T15:57:25.033Z,5.80
2022-12-08T16:00:02.497Z,8.45
2022-12-08T16:02:43.147Z,5.50
2022-12-08T16:05:41.521Z,4.85
2022-12-08T16:08:17.162Z,6.88
2022-12-08T16:11:29.408Z,6.43
2022-12-08T16:13:59.545Z,7.10
2022-12-08T16:16:34.635Z,10.02
2022-12-08T16:19:01.001Z,8.85
2022-12-08T16:24:14.193Z,9.60
2022-12-08T16:29:26.999Z,8.88
2022-12-08T16:31:53.421Z,7.35
2022-12-08T16:34:20.083Z,10.52
2022-12-08T16:36:46.458Z,10.27
2022-12-08T16:39:13.691Z,11.23
2022-12-08T16:41:58.577Z,11.77
2022-12-08T16:44:25.018Z,10.15
2022-12-08T16:46:51.442Z,7.53
2022-12-08T16:49:17.880Z,10.32
2022-12-08T16:51:44.287Z,12.88
2022-12-08T16:54:10.913Z,13.15
2022-12-08T16:56:37.400Z,11.02
2022-12-08T16:59:03.926Z,13.55
2022-12-08T17:01:30.513Z,11.52
2022-12-08T17:04:29.175Z,14.35
2022-12-08T17:06:43.439Z,13.20
2022-12-08T17:09:09.848Z,10.48
2022-12-08T17:11:42.603Z,12.23
2022-12-08T17:14:10.084Z,10.65
2022-12-08T17:16:36.695Z,11.05
2022-12-08T17:19:03.195Z,18.48
2022-12-08T17:21:29.768Z,17.80
2022-12-08T17:23:56.131Z,17.70
2022-12-08T17:26:22.749Z,21.25
2022-12-08T17:29:00.697Z,18.20
2022-12-08T17:31:30.347Z,18.95
2022-12-08T17:34:05.177Z,17.20
2022-12-08T17:36:32.031Z,24.05
2022-12-08T17:38:59.473Z,19.73
2022-12-08T17:41:25.885Z,25.05
2022-12-08T17:43:52.266Z,17.98
2022-12-08T17:46:19.413Z,16.40
2022-12-08T17:48:46.192Z,23.33
2022-12-08T17:51:12.831Z,22.70
2022-12-08T17:53:40.731Z,19.30
2022-12-08T17:56:13.163Z,17.42
2022-12-08T17:58:39.598Z,14.77
2022-12-08T18:01:09.806Z,23.48
2022-12-08T18:03:36.637Z,17.25
2022-12-08T18:06:06.915Z,18.67
2022-12-08T18:08:33.434Z,18.42
2022-12-08T18:10:59.933Z,16.70
2022-12-08T18:13:26.327Z,17.30
2022-12-08T18:15:52.688Z,18.85
2022-12-08T18:18:19.915Z,18.13
2022-12-08T18:20:46.701Z,19.42
2022-12-08T18:23:13.828Z,21.00
2022-12-08T18:25:40.221Z,19.47
2022-12-08T18:28:06.682Z,19.00
2022-12-08T18:30:33.185Z,22.58
2022-12-08T18:32:59.583Z,17.80
2022-12-08T18:35:27.036Z,15.32
2022-12-08T18:37:53.427Z,17.88
2022-12-08T18:40:19.843Z,16.05
2022-12-08T18:42:46.218Z,19.40
2022-12-08T18:45:14.071Z,24.52
2022-12-08T18:47:42.165Z,22.20
2022-12-08T18:50:09.403Z,19.73
2022-12-08T18:52:36.080Z,18.35
2022-12-08T18:55:07.014Z,16.65
2022-12-08T18:57:34.679Z,17.90
2022-12-08T19:00:02.562Z,17.57
2022-12-08T19:04:55.975Z,23.20
2022-12-08T19:07:22.549Z,21.35
2022-12-08T19:09:48.938Z,22.58
2022-12-08T19:12:15.305Z,27.67
2022-12-08T19:14:41.946Z,20.35
2022-12-08T19:17:08.385Z,20.70
2022-12-08T19:19:35.444Z,21.60
2022-12-08T19:22:02.022Z,22.00
2022-12-08T19:24:28.968Z,23.23
2022-12-08T19:26:55.368Z,20.42
2022-12-08T19:29:21.749Z,19.63
2022-12-08T19:31:48.294Z,23.30
2022-12-08T19:34:14.890Z,25.55
2022-12-08T19:36:45.017Z,22.60
2022-12-08T19:39:32.918Z,22.75
2022-12-08T19:42:18.155Z,20.85
2022-12-08T19:44:53.491Z,22.08
2022-12-08T19:47:21.034Z,19.60
2022-12-08T19:49:47.734Z,20.08
2022-12-08T19:52:14.201Z,20.52
2022-12-08T19:54:40.618Z,21.30
2022-12-08T19:57:06.997Z,20.25
2022-12-08T19:59:33.412Z,18.65
2022-12-08T20:01:59.928Z,17.63
2022-12-08T20:04:27.327Z,31.25
2022-12-08T20:06:55.116Z,28.33
2022-12-08T20:09:21.625Z,23.92
2022-12-08T20:11:48.099Z,24.17
2022-12-08T20:14:14.480Z,21.38
2022-12-08T20:16:41.802Z,23.70
2022-12-08T20:19:09.129Z,21.08
2022-12-08T20:21:35.616Z,24.33
2022-12-08T20:24:02.030Z,22.55
2022-12-08T20:26:28.412Z,31.08
2022-12-08T20:28:54.769Z,25.58
2022-12-08T20:31:23.322Z,29.88
2022-12-08T20:33:50.086Z,28.30
2022-12-08T20:36:18.762Z,33.42
2022-12-08T20:38:45.786Z,29.63
2022-12-08T20:41:12.192Z,27.75
2022-12-08T20:43:38.679Z,41.53
2022-12-08T20:46:05.903Z,38.13
2022-12-08T20:48:32.384Z,48.50
2022-12-08T20:50:58.902Z,105.65
2022-12-08T20:53:25.376Z,72.45
2022-12-08T20:55:51.861Z,44.92
2022-12-08T20:58:18.312Z,32.15
2022-12-08T21:00:44.750Z,32.67
2022-12-08T21:03:12.627Z,29.65
2022-12-08T21:08:06.590Z,37.33
2022-12-08T21:10:35.852Z,82.25
2022-12-08T21:13:05.494Z,56.67
2022-12-08T21:15:32.007Z,49.65
2022-12-08T21:17:58.652Z,44.45
2022-12-08T21:20:25.141Z,45.42
2022-12-08T21:22:51.801Z,40.90
2022-12-08T21:25:18.413Z,33.58
2022-12-08T21:27:44.918Z,35.00
2022-12-08T21:30:12.094Z,30.33
2022-12-08T21:32:39.278Z,35.35
2022-12-08T21:35:06.288Z,39.08
2022-12-08T21:37:33.181Z,39.40
2022-12-08T21:39:59.669Z,31.83
2022-12-08T21:42:44.399Z,31.17
2022-12-08T21:45:12.239Z,30.15
2022-12-08T21:47:39.375Z,35.67
2022-12-08T21:50:06.843Z,31.05
2022-12-08T21:52:36.340Z,30.20
2022-12-08T21:55:02.887Z,31.52
2022-12-08T21:57:29.430Z,27.60
2022-12-08T21:59:55.917Z,27.45
2022-12-08T22:02:22.976Z,29.05
2022-12-08T22:04:50.382Z,30.67
2022-12-08T22:07:17.160Z,29.92
2022-12-08T22:09:44.150Z,38.38
2022-12-08T22:12:13.568Z,41.50
2022-12-08T22:14:40.400Z,41.33
2022-12-08T22:17:07.240Z,39.38
2022-12-08T22:19:34.052Z,38.10
2022-12-08T22:22:00.764Z,33.92
2022-12-08T22:24:29.142Z,30.98
2022-12-08T22:26:56.009Z,29.30
2022-12-08T22:29:22.545Z,28.88
2022-12-08T22:31:49.233Z,28.80
2022-12-08T22:34:15.907Z,25.45
2022-12-08T22:36:42.860Z,27.48
2022-12-08T22:39:09.852Z,35.47
2022-12-08T22:41:36.487Z,33.55
2022-12-08T22:44:05.308Z,33.00
2022-12-08T22:46:31.896Z,31.88
2022-12-08T22:48:58.411Z,35.17
2022-12-08T22:51:24.784Z,28.38
2022-12-08T22:53:51.400Z,25.02
2022-12-08T22:56:18.730Z,28.52
2022-12-08T22:58:45.521Z,28.42
2022-12-08T23:01:23.056Z,25.08
2022-12-08T23:03:50.095Z,26.55
2022-12-08T23:06:16.687Z,25.10
2022-12-08T23:08:44.013Z,25.27
2022-12-08T23:11:10.504Z,26.33
2022-12-08T23:13:37.389Z,27.67
2022-12-08T23:16:03.867Z,27.35
2022-12-08T23:18:30.495Z,24.05
2022-12-08T23:21:02.579Z,32.22
2022-12-08T23:23:29.275Z,26.85
2022-12-08T23:25:55.681Z,28.60
2022-12-08T23:28:22.103Z,26.80
2022-12-08T23:30:48.511Z,25.60
2022-12-08T23:33:15.186Z,26.88
2022-12-08T23:35:41.751Z,30.08
2022-12-08T23:38:08.164Z,31.13
2022-12-08T23:40:34.699Z,29.10
2022-12-08T23:43:01.216Z,27.63
2022-12-08T23:45:27.667Z,27.35
2022-12-08T23:47:54.262Z,31.75
2022-12-08T23:50:20.724Z,29.67
2022-12-08T23:52:47.336Z,26.13
2022-12-08T23:55:13.751Z,25.75
2022-12-08T23:57:40.200Z,29.52
