createdAt,value
2023-05-13T00:02:28.945Z,8.89
2023-05-13T00:05:02.709Z,8.85
2023-05-13T00:07:31.613Z,8.90
2023-05-13T00:10:00.400Z,8.93
2023-05-13T00:12:32.806Z,9.02
2023-05-13T00:15:01.706Z,8.98
2023-05-13T00:17:30.408Z,9.01
2023-05-13T00:19:59.550Z,8.93
2023-05-13T00:22:28.222Z,8.85
2023-05-13T00:24:56.936Z,9.02
2023-05-13T00:27:25.710Z,9.04
2023-05-13T00:29:54.445Z,9.12
2023-05-13T00:32:23.129Z,9.15
2023-05-13T00:34:53.641Z,9.20
2023-05-13T00:37:22.522Z,9.22
2023-05-13T00:40:12.242Z,9.09
2023-05-13T00:42:40.938Z,9.07
2023-05-13T00:45:10.474Z,9.02
2023-05-13T00:47:41.009Z,9.01
2023-05-13T00:50:14.482Z,8.92
2023-05-13T00:52:44.494Z,9.02
2023-05-13T00:55:13.319Z,9.04
2023-05-13T00:57:41.950Z,9.01
2023-05-13T01:00:11.691Z,8.94
2023-05-13T01:02:58.996Z,8.96
2023-05-13T01:05:36.497Z,8.90
2023-05-13T01:08:40.409Z,8.91
2023-05-13T01:11:24.368Z,8.86
2023-05-13T01:13:56.049Z,8.76
2023-05-13T01:16:30.499Z,8.76
2023-05-13T01:19:02.139Z,8.81
2023-05-13T01:21:32.753Z,8.80
2023-05-13T01:24:01.497Z,8.73
2023-05-13T01:26:30.380Z,8.71
2023-05-13T01:28:59.402Z,8.76
2023-05-13T01:31:29.022Z,8.95
2023-05-13T01:33:58.702Z,8.88
2023-05-13T01:36:27.508Z,8.92
2023-05-13T01:38:59.868Z,8.95
2023-05-13T01:41:28.632Z,8.96
2023-05-13T01:43:59.104Z,9.02
2023-05-13T01:46:28.245Z,9.07
2023-05-13T01:48:57.164Z,9.03
2023-05-13T01:51:26.112Z,8.99
2023-05-13T01:53:54.761Z,9.01
2023-05-13T01:56:23.988Z,8.99
2023-05-13T01:58:52.625Z,9.02
2023-05-13T02:01:23.039Z,9.09
2023-05-13T02:03:52.104Z,9.12
2023-05-13T02:06:21.169Z,9.23
2023-05-13T02:08:49.912Z,9.25
2023-05-13T02:11:18.592Z,9.19
2023-05-13T02:13:48.438Z,9.12
2023-05-13T02:16:19.209Z,9.01
2023-05-13T02:18:48.108Z,9.07
2023-05-13T02:21:16.885Z,9.07
2023-05-13T02:23:45.588Z,9.12
2023-05-13T02:26:14.310Z,9.11
2023-05-13T02:28:43.029Z,9.08
2023-05-13T02:31:11.766Z,8.97
2023-05-13T02:33:40.663Z,8.99
2023-05-13T02:36:09.597Z,8.95
2023-05-13T02:38:38.308Z,9.01
2023-05-13T02:41:07.348Z,9.05
2023-05-13T02:43:36.048Z,9.03
2023-05-13T02:46:04.798Z,9.04
2023-05-13T02:48:33.684Z,9.15
2023-05-13T02:51:02.409Z,9.13
2023-05-13T02:53:31.118Z,9.14
2023-05-13T02:56:00.005Z,9.01
2023-05-13T02:58:28.894Z,8.91
2023-05-13T03:00:57.608Z,8.86
2023-05-13T03:03:28.224Z,8.98
2023-05-13T03:05:56.931Z,9.02
2023-05-13T03:08:25.698Z,9.13
2023-05-13T03:10:54.337Z,9.21
2023-05-13T03:13:23.060Z,9.17
2023-05-13T03:15:51.866Z,9.24
2023-05-13T03:18:20.605Z,9.19
2023-05-13T03:20:49.283Z,9.30
2023-05-13T03:23:17.914Z,9.32
2023-05-13T03:25:46.585Z,9.27
2023-05-13T03:28:15.288Z,9.24
2023-05-13T03:30:44.260Z,9.24
2023-05-13T03:33:13.057Z,9.16
2023-05-13T03:35:43.622Z,8.76
2023-05-13T03:38:15.153Z,9.08
2023-05-13T03:40:43.935Z,9.03
2023-05-13T03:43:12.643Z,8.99
2023-05-13T03:45:42.560Z,8.97
2023-05-13T03:48:11.338Z,8.99
2023-05-13T03:50:40.173Z,9.13
2023-05-13T03:53:08.863Z,9.11
2023-05-13T03:55:37.548Z,9.16
2023-05-13T03:58:14.757Z,9.27
2023-05-13T04:00:46.018Z,9.31
2023-05-13T04:03:16.535Z,9.38
2023-05-13T04:05:47.535Z,9.52
2023-05-13T04:08:16.674Z,9.48
2023-05-13T04:10:45.296Z,9.49
2023-05-13T04:13:16.867Z,9.54
2023-05-13T04:15:45.769Z,9.40
2023-05-13T04:18:14.532Z,9.20
2023-05-13T04:20:43.559Z,9.28
2023-05-13T04:23:15.797Z,9.48
2023-05-13T04:25:44.672Z,9.36
2023-05-13T04:28:13.779Z,9.42
2023-05-13T04:30:44.344Z,9.49
2023-05-13T04:33:13.421Z,9.56
2023-05-13T04:35:42.189Z,9.42
2023-05-13T04:38:18.622Z,9.48
2023-05-13T04:40:48.094Z,9.62
2023-05-13T04:43:16.829Z,9.76
2023-05-13T04:45:47.117Z,9.73
2023-05-13T04:48:16.400Z,9.92
2023-05-13T04:50:48.757Z,10.00
2023-05-13T04:53:28.239Z,10.31
2023-05-13T04:55:58.569Z,10.55
2023-05-13T04:58:28.113Z,10.84
2023-05-13T05:00:57.585Z,11.12
2023-05-13T05:03:26.378Z,11.23
2023-05-13T05:05:55.284Z,11.15
2023-05-13T05:08:23.899Z,11.13
2023-05-13T05:10:52.713Z,11.54
2023-05-13T05:13:21.499Z,11.56
2023-05-13T05:15:50.364Z,11.45
2023-05-13T05:18:19.046Z,11.67
2023-05-13T05:20:47.719Z,12.01
2023-05-13T05:23:16.487Z,12.02
2023-05-13T05:25:45.188Z,12.19
2023-05-13T05:28:14.251Z,12.08
2023-05-13T05:30:43.077Z,12.41
2023-05-13T05:33:12.022Z,12.54
2023-05-13T05:35:41.746Z,12.71
2023-05-13T05:38:12.098Z,12.77
2023-05-13T05:40:46.421Z,13.11
2023-05-13T05:43:16.480Z,13.53
2023-05-13T05:45:45.438Z,13.77
2023-05-13T05:48:15.965Z,13.69
2023-05-13T05:50:46.127Z,14.08
2023-05-13T05:53:14.860Z,14.44
2023-05-13T05:55:43.730Z,13.87
2023-05-13T05:58:15.595Z,13.85
2023-05-13T06:00:47.382Z,14.95
2023-05-13T06:03:18.026Z,15.52
2023-05-13T06:05:49.394Z,14.88
2023-05-13T06:14:53.024Z,13.86
2023-05-13T06:17:21.947Z,14.04
2023-05-13T06:19:50.724Z,14.33
2023-05-13T06:22:19.810Z,12.95
2023-05-13T06:24:50.489Z,12.55
2023-05-13T06:27:24.447Z,12.67
2023-05-13T06:29:52.894Z,13.00
2023-05-13T06:32:24.586Z,13.73
2023-05-13T06:34:59.330Z,13.41
2023-05-13T06:41:09.210Z,12.81
2023-05-13T06:43:38.905Z,13.82
2023-05-13T06:46:10.554Z,13.88
2023-05-13T06:48:39.316Z,14.77
2023-05-13T06:51:07.931Z,15.14
2023-05-13T06:53:36.653Z,16.09
2023-05-13T06:56:11.599Z,16.31
2023-05-13T06:58:44.549Z,16.41
2023-05-13T07:01:13.383Z,16.35
2023-05-13T07:03:44.244Z,16.32
2023-05-13T07:06:16.618Z,16.11
2023-05-13T07:08:45.384Z,16.77
2023-05-13T07:11:14.277Z,16.96
2023-05-13T07:13:47.460Z,17.57
2023-05-13T07:16:27.945Z,17.62
2023-05-13T07:18:57.036Z,17.11
2023-05-13T07:21:26.443Z,16.40
2023-05-13T07:23:55.380Z,15.94
2023-05-13T07:26:31.787Z,16.22
2023-05-13T07:29:02.893Z,15.14
2023-05-13T07:31:32.224Z,14.79
2023-05-13T07:34:02.584Z,15.25
2023-05-13T07:36:32.104Z,16.11
2023-05-13T07:39:05.043Z,14.92
2023-05-13T07:41:37.260Z,15.83
2023-05-13T07:44:09.635Z,16.02
2023-05-13T07:49:32.093Z,16.72
2023-05-13T07:52:01.625Z,17.09
2023-05-13T07:54:30.396Z,17.15
2023-05-13T07:57:02.235Z,15.70
2023-05-13T07:59:31.026Z,14.99
2023-05-13T08:01:59.730Z,15.91
2023-05-13T08:04:28.807Z,16.24
2023-05-13T08:06:57.492Z,15.46
2023-05-13T08:10:10.155Z,15.69
2023-05-13T08:12:40.565Z,15.59
2023-05-13T08:15:12.113Z,15.51
2023-05-13T08:17:40.771Z,15.17
2023-05-13T08:20:11.510Z,14.52
2023-05-13T08:22:40.272Z,14.39
2023-05-13T08:25:12.256Z,14.66
2023-05-13T08:27:43.181Z,14.77
2023-05-13T08:30:12.168Z,14.73
2023-05-13T08:36:26.419Z,15.24
2023-05-13T08:39:15.261Z,15.35
2023-05-13T08:41:43.252Z,15.13
2023-05-13T08:44:16.730Z,15.69
2023-05-13T08:46:48.555Z,15.88
2023-05-13T08:52:37.259Z,15.74
2023-05-13T08:55:11.573Z,15.09
2023-05-13T08:57:44.974Z,15.40
2023-05-13T09:00:19.399Z,15.89
2023-05-13T09:02:47.819Z,15.66
2023-05-13T09:05:17.573Z,15.72
2023-05-13T09:07:51.777Z,15.74
2023-05-13T09:10:22.809Z,15.89
2023-05-13T09:12:54.148Z,16.22
2023-05-13T09:18:25.211Z,16.20
2023-05-13T09:20:55.871Z,16.41
2023-05-13T09:23:25.438Z,15.99
2023-05-13T09:25:54.207Z,16.30
2023-05-13T09:28:26.770Z,16.59
2023-05-13T09:31:11.991Z,16.85
2023-05-13T09:33:56.312Z,16.50
2023-05-13T09:36:28.536Z,16.89
2023-05-13T09:39:04.963Z,16.95
2023-05-13T09:41:34.900Z,17.06
2023-05-13T09:44:06.925Z,16.91
2023-05-13T09:46:38.780Z,17.02
2023-05-13T09:49:07.705Z,17.17
2023-05-13T09:51:36.449Z,17.22
2023-05-13T09:54:08.519Z,17.11
2023-05-13T09:56:38.220Z,16.22
2023-05-13T09:59:07.098Z,16.47
2023-05-13T10:01:37.762Z,16.71
2023-05-13T10:04:10.366Z,17.30
2023-05-13T10:06:44.663Z,17.17
2023-05-13T10:09:14.613Z,16.93
2023-05-13T10:11:49.229Z,16.93
2023-05-13T10:18:37.013Z,17.22
2023-05-13T10:31:22.284Z,18.27
2023-05-13T10:33:55.180Z,18.26
2023-05-13T10:36:51.288Z,18.33
2023-05-13T10:39:40.508Z,18.72
2023-05-13T10:42:31.165Z,18.71
2023-05-13T10:48:49.678Z,17.82
2023-05-13T10:51:21.745Z,17.88
2023-05-13T10:54:00.926Z,18.22
2023-05-13T10:56:34.462Z,18.07
2023-05-13T10:59:09.678Z,18.01
2023-05-13T11:01:42.360Z,18.39
2023-05-13T11:11:33.378Z,18.76
2023-05-13T11:14:08.139Z,19.22
2023-05-13T11:16:35.957Z,19.55
2023-05-13T11:19:23.193Z,19.56
2023-05-13T11:21:53.933Z,19.50
2023-05-13T11:24:23.644Z,19.51
2023-05-13T11:27:03.397Z,19.60
2023-05-13T11:29:37.700Z,19.64
2023-05-13T11:32:07.823Z,19.71
2023-05-13T11:34:36.958Z,19.93
2023-05-13T11:37:11.593Z,19.60
2023-05-13T11:39:43.217Z,19.83
2023-05-13T11:42:13.583Z,19.58
2023-05-13T11:44:48.533Z,19.72
2023-05-13T11:47:20.323Z,19.50
2023-05-13T11:49:49.273Z,19.37
2023-05-13T11:52:20.615Z,19.28
2023-05-13T11:54:57.658Z,19.47
2023-05-13T11:57:33.107Z,19.54
2023-05-13T12:00:10.869Z,19.45
2023-05-13T12:02:41.601Z,19.68
2023-05-13T12:05:13.865Z,20.00
2023-05-13T12:07:42.711Z,20.19
2023-05-13T12:10:11.949Z,20.21
2023-05-13T12:12:47.975Z,20.25
2023-05-13T12:15:19.366Z,19.89
2023-05-13T12:17:49.673Z,19.74
2023-05-13T12:20:20.380Z,19.85
2023-05-13T12:22:52.588Z,20.02
2023-05-13T12:25:45.806Z,20.32
2023-05-13T12:28:23.032Z,20.59
2023-05-13T12:30:54.892Z,20.35
2023-05-13T12:33:32.041Z,20.25
2023-05-13T12:36:30.705Z,20.58
2023-05-13T12:39:05.414Z,20.75
2023-05-13T12:41:38.421Z,21.26
2023-05-13T12:44:11.311Z,21.41
2023-05-13T12:46:40.452Z,21.81
2023-05-13T12:49:12.383Z,22.01
2023-05-13T12:51:42.612Z,21.77
2023-05-13T12:54:13.425Z,21.19
2023-05-13T12:56:43.734Z,21.09
2023-05-13T13:02:42.475Z,21.71
2023-05-13T13:05:11.540Z,22.27
2023-05-13T13:07:45.128Z,22.08
2023-05-13T13:10:14.151Z,22.16
2023-05-13T13:12:44.422Z,22.35
2023-05-13T13:15:13.669Z,22.05
2023-05-13T13:17:45.030Z,21.69
2023-05-13T13:20:14.013Z,21.70
2023-05-13T13:22:42.653Z,21.70
2023-05-13T13:25:11.373Z,21.81
2023-05-13T13:27:40.066Z,21.98
2023-05-13T13:30:09.499Z,22.08
2023-05-13T13:32:38.244Z,22.24
2023-05-13T13:35:07.348Z,21.88
2023-05-13T13:37:38.120Z,22.45
2023-05-13T13:40:26.799Z,22.49
2023-05-13T13:42:56.297Z,22.70
2023-05-13T13:45:25.316Z,22.78
2023-05-13T13:47:54.252Z,22.69
2023-05-13T13:50:24.603Z,22.23
2023-05-13T13:52:59.318Z,22.50
2023-05-13T13:55:30.934Z,22.47
2023-05-13T13:57:59.600Z,22.61
2023-05-13T14:00:29.420Z,22.86
2023-05-13T14:02:58.321Z,23.22
2023-05-13T14:05:27.079Z,23.56
2023-05-13T14:07:57.514Z,23.89
2023-05-13T14:11:14.391Z,24.25
2023-05-13T14:13:44.773Z,24.31
2023-05-13T14:16:13.660Z,23.73
2023-05-13T14:18:44.157Z,23.48
2023-05-13T14:21:13.136Z,24.54
2023-05-13T14:23:42.472Z,24.25
2023-05-13T14:26:14.660Z,24.71
2023-05-13T14:28:44.567Z,23.95
2023-05-13T14:31:13.553Z,23.94
2023-05-13T14:33:47.896Z,22.94
2023-05-13T14:36:27.460Z,22.91
2023-05-13T14:38:56.572Z,22.35
2023-05-13T14:41:26.080Z,22.17
2023-05-13T14:43:54.960Z,21.63
2023-05-13T14:46:23.696Z,21.42
2023-05-13T14:49:00.907Z,21.66
2023-05-13T14:51:29.055Z,21.92
2023-05-13T14:54:01.058Z,22.22
2023-05-13T14:56:32.079Z,22.27
2023-05-13T14:59:08.186Z,22.06
2023-05-13T15:01:43.608Z,21.38
2023-05-13T15:04:16.950Z,21.97
2023-05-13T15:09:48.852Z,22.01
2023-05-13T15:12:37.477Z,21.84
2023-05-13T15:15:07.584Z,22.32
2023-05-13T15:17:39.200Z,22.34
2023-05-13T15:20:17.993Z,22.65
2023-05-13T15:22:46.776Z,22.89
2023-05-13T15:25:26.412Z,22.77
2023-05-13T15:37:59.048Z,21.56
2023-05-13T15:40:49.412Z,21.27
2023-05-13T15:43:15.595Z,20.80
2023-05-13T15:45:49.242Z,20.31
2023-05-13T15:48:22.813Z,19.94
2023-05-13T15:51:07.339Z,19.87
2023-05-13T15:53:39.770Z,19.92
2023-05-13T15:56:10.701Z,19.80
2023-05-13T15:58:44.395Z,19.91
2023-05-13T16:01:19.162Z,19.99
2023-05-13T16:03:48.269Z,20.24
2023-05-13T16:06:19.201Z,20.27
2023-05-13T16:08:50.059Z,20.26
2023-05-13T16:14:20.426Z,20.16
2023-05-13T16:16:57.339Z,19.87
2023-05-13T16:19:28.893Z,19.74
2023-05-13T16:22:09.799Z,19.64
2023-05-13T16:24:43.255Z,19.45
2023-05-13T16:27:30.976Z,19.23
2023-05-13T16:30:30.963Z,18.37
2023-05-13T16:32:42.137Z,18.85
2023-05-13T16:35:43.838Z,18.81
2023-05-13T16:41:57.831Z,18.65
2023-05-13T16:43:22.726Z,18.54
2023-05-13T16:46:44.515Z,18.60
2023-05-13T16:49:43.578Z,18.56
2023-05-13T16:52:06.134Z,18.39
2023-05-13T16:55:26.270Z,18.27
2023-05-13T17:00:33.658Z,18.09
2023-05-13T17:03:02.657Z,17.89
2023-05-13T17:05:36.889Z,17.90
2023-05-13T17:08:05.836Z,17.72
2023-05-13T17:10:34.913Z,17.62
2023-05-13T17:13:04.083Z,17.53
2023-05-13T17:15:38.378Z,16.87
2023-05-13T17:18:10.434Z,17.37
2023-05-13T17:20:57.001Z,17.23
2023-05-13T17:24:06.858Z,17.16
2023-05-13T17:26:45.090Z,16.74
2023-05-13T17:29:15.418Z,17.08
2023-05-13T17:31:45.901Z,17.07
2023-05-13T17:34:16.719Z,16.94
2023-05-13T17:36:50.280Z,16.95
2023-05-13T17:39:19.499Z,16.82
2023-05-13T17:41:50.209Z,16.75
2023-05-13T17:49:43.510Z,16.62
2023-05-13T17:52:24.205Z,16.62
2023-05-13T17:54:55.223Z,16.48
2023-05-13T17:57:33.194Z,16.46
2023-05-13T18:00:07.913Z,16.46
2023-05-13T18:02:39.375Z,16.33
2023-05-13T18:05:08.751Z,16.26
2023-05-13T18:07:42.845Z,16.18
2023-05-13T18:10:17.742Z,15.66
2023-05-13T18:12:46.713Z,16.06
2023-05-13T18:15:20.132Z,16.12
2023-05-13T18:17:57.079Z,16.14
2023-05-13T18:24:17.239Z,15.98
2023-05-13T18:33:33.646Z,15.69
2023-05-13T18:36:02.697Z,15.69
2023-05-13T18:38:31.406Z,15.63
2023-05-13T18:41:32.197Z,15.52
2023-05-13T18:44:07.401Z,15.50
2023-05-13T18:46:36.249Z,15.52
2023-05-13T18:49:05.297Z,15.47
2023-05-13T18:51:38.562Z,15.43
2023-05-13T18:54:07.328Z,15.38
2023-05-13T18:56:36.116Z,15.38
2023-05-13T18:59:28.938Z,15.33
2023-05-13T19:02:01.834Z,15.35
2023-05-13T19:04:34.078Z,15.31
2023-05-13T19:07:03.309Z,15.24
2023-05-13T19:09:36.703Z,15.23
2023-05-13T19:12:17.593Z,15.23
2023-05-13T19:14:46.336Z,15.24
2023-05-13T19:17:15.218Z,15.26
2023-05-13T19:19:52.076Z,15.27
2023-05-13T19:25:11.888Z,15.35
2023-05-13T19:27:40.817Z,15.25
2023-05-13T19:30:10.145Z,15.25
2023-05-13T19:32:38.849Z,15.22
2023-05-13T19:35:08.362Z,15.20
2023-05-13T19:41:05.799Z,15.16
2023-05-13T19:43:34.483Z,15.08
2023-05-13T19:46:08.197Z,15.01
2023-05-13T19:48:39.496Z,14.97
2023-05-13T19:51:08.396Z,14.93
2023-05-13T19:53:40.452Z,14.82
2023-05-13T19:56:09.235Z,14.82
2023-05-13T19:58:38.270Z,14.80
2023-05-13T20:01:09.276Z,14.80
2023-05-13T20:03:38.275Z,14.74
2023-05-13T20:06:07.190Z,14.69
2023-05-13T20:08:35.972Z,14.74
2023-05-13T20:11:09.780Z,14.73
2023-05-13T20:13:41.636Z,14.66
2023-05-13T20:16:10.649Z,14.58
2023-05-13T20:18:42.502Z,14.57
2023-05-13T20:21:15.253Z,14.50
2023-05-13T20:23:45.331Z,14.55
2023-05-13T20:26:20.330Z,14.45
2023-05-13T20:31:43.050Z,14.43
2023-05-13T20:34:11.954Z,14.44
2023-05-13T20:36:43.790Z,14.36
2023-05-13T20:39:12.770Z,14.36
2023-05-13T20:41:44.656Z,14.45
2023-05-13T20:47:41.896Z,14.44
2023-05-13T20:50:12.580Z,14.21
2023-05-13T20:52:43.082Z,14.41
2023-05-13T20:55:13.882Z,14.45
2023-05-13T20:57:47.289Z,14.46
2023-05-13T21:00:17.808Z,14.44
2023-05-13T21:02:47.074Z,14.45
2023-05-13T21:05:33.889Z,14.45
2023-05-13T21:08:03.008Z,14.49
2023-05-13T21:10:39.799Z,14.45
2023-05-13T21:13:13.505Z,14.44
2023-05-13T21:15:45.402Z,14.40
2023-05-13T21:18:23.998Z,14.48
2023-05-13T21:25:01.266Z,14.44
2023-05-13T21:27:30.078Z,14.35
2023-05-13T21:29:59.129Z,14.26
2023-05-13T21:32:38.698Z,14.37
2023-05-13T21:35:08.598Z,14.37
2023-05-13T21:37:42.430Z,14.34
2023-05-13T21:40:13.162Z,14.34
2023-05-13T21:42:45.301Z,14.34
2023-05-13T21:45:15.481Z,14.37
2023-05-13T21:47:45.833Z,14.36
2023-05-13T21:50:17.875Z,14.28
2023-05-13T21:52:48.348Z,14.37
2023-05-13T21:55:17.150Z,14.31
2023-05-13T21:57:51.461Z,14.25
2023-05-13T22:00:19.679Z,14.32
2023-05-13T22:02:51.967Z,14.23
2023-05-13T22:05:20.812Z,14.27
2023-05-13T22:07:49.365Z,14.20
2023-05-13T22:10:18.165Z,14.17
2023-05-13T22:12:46.913Z,14.10
2023-05-13T22:15:15.842Z,14.14
2023-05-13T22:17:44.598Z,14.13
2023-05-13T22:20:13.851Z,14.12
2023-05-13T22:22:42.763Z,14.15
2023-05-13T22:25:11.718Z,14.08
2023-05-13T22:27:44.489Z,14.05
2023-05-13T22:30:13.365Z,14.02
2023-05-13T22:32:42.310Z,14.09
2023-05-13T22:35:11.215Z,14.12
2023-05-13T22:37:39.980Z,14.05
2023-05-13T22:40:11.177Z,14.04
2023-05-13T22:42:39.837Z,13.98
2023-05-13T22:45:09.053Z,14.03
2023-05-13T22:47:37.931Z,14.05
2023-05-13T22:50:07.447Z,14.05
2023-05-13T22:52:36.330Z,14.01
2023-05-13T22:55:05.201Z,14.03
2023-05-13T22:57:33.961Z,14.00
2023-05-13T23:00:03.286Z,13.93
2023-05-13T23:02:32.265Z,13.91
2023-05-13T23:05:01.090Z,13.95
2023-05-13T23:07:29.692Z,13.95
2023-05-13T23:09:58.400Z,13.95
2023-05-13T23:12:27.128Z,13.81
2023-05-13T23:14:55.918Z,13.90
2023-05-13T23:17:24.730Z,13.89
2023-05-13T23:19:53.520Z,13.91
2023-05-13T23:22:22.218Z,13.95
2023-05-13T23:24:50.900Z,13.92
2023-05-13T23:27:19.615Z,13.95
2023-05-13T23:29:48.293Z,13.90
2023-05-13T23:32:17.092Z,13.85
2023-05-13T23:34:46.359Z,13.84
2023-05-13T23:37:15.894Z,13.84
2023-05-13T23:39:45.314Z,13.77
2023-05-13T23:42:23.416Z,13.79
2023-05-13T23:44:52.158Z,13.81
2023-05-13T23:47:21.104Z,13.81
2023-05-13T23:49:52.508Z,13.77
2023-05-13T23:52:21.172Z,13.76
2023-05-13T23:54:49.913Z,13.74
2023-05-13T23:57:18.648Z,13.66
2023-05-13T23:59:47.612Z,13.59
