createdAt,value
2022-10-09T00:01:21.017Z,5.58
2022-10-09T00:03:50.278Z,5.62
2022-10-09T00:06:20.620Z,5.68
2022-10-09T00:08:47.973Z,5.74
2022-10-09T00:11:18.597Z,5.51
2022-10-09T00:13:46.388Z,5.67
2022-10-09T00:16:14.966Z,5.50
2022-10-09T00:18:43.285Z,5.56
2022-10-09T00:21:29.154Z,5.64
2022-10-09T00:23:59.878Z,5.13
2022-10-09T00:26:27.345Z,4.98
2022-10-09T00:28:55.043Z,4.96
2022-10-09T00:31:22.830Z,5.08
2022-10-09T00:33:50.496Z,5.04
2022-10-09T00:36:24.122Z,5.29
2022-10-09T00:38:51.677Z,5.42
2022-10-09T00:41:25.671Z,5.66
2022-10-09T00:43:55.485Z,5.82
2022-10-09T00:46:46.577Z,5.75
2022-10-09T00:49:22.445Z,5.76
2022-10-09T00:51:50.797Z,5.84
2022-10-09T00:54:21.318Z,5.34
2022-10-09T00:56:49.365Z,5.44
2022-10-09T00:59:17.805Z,4.86
2022-10-09T01:01:45.929Z,4.62
2022-10-09T01:04:13.340Z,4.51
2022-10-09T01:06:52.800Z,4.77
2022-10-09T01:09:39.311Z,4.86
2022-10-09T01:12:12.950Z,5.28
2022-10-09T01:14:45.257Z,5.33
2022-10-09T01:17:24.778Z,5.08
2022-10-09T01:19:55.073Z,4.88
2022-10-09T01:22:37.432Z,4.77
2022-10-09T01:25:33.588Z,4.54
2022-10-09T01:28:02.279Z,4.61
2022-10-09T01:30:30.240Z,4.50
2022-10-09T01:32:58.032Z,4.75
2022-10-09T01:35:26.014Z,4.93
2022-10-09T01:37:54.274Z,5.29
2022-10-09T01:40:22.436Z,5.23
2022-10-09T01:42:49.944Z,5.03
2022-10-09T01:45:17.543Z,5.04
2022-10-09T01:47:44.941Z,5.39
2022-10-09T01:50:28.020Z,5.43
2022-10-09T01:52:59.722Z,5.24
2022-10-09T01:55:38.875Z,5.31
2022-10-09T01:58:22.483Z,5.12
2022-10-09T02:01:17.070Z,5.19
2022-10-09T02:03:48.592Z,5.18
2022-10-09T02:06:18.145Z,4.80
2022-10-09T02:08:47.506Z,4.60
2022-10-09T02:11:15.706Z,4.87
2022-10-09T02:13:44.511Z,5.19
2022-10-09T02:16:33.535Z,5.39
2022-10-09T02:19:45.106Z,5.53
2022-10-09T02:22:22.512Z,5.27
2022-10-09T02:24:49.815Z,5.34
2022-10-09T02:27:17.964Z,5.50
2022-10-09T02:29:46.062Z,5.46
2022-10-09T02:32:13.475Z,5.18
2022-10-09T02:34:41.231Z,5.18
2022-10-09T02:37:08.837Z,5.04
2022-10-09T02:39:36.200Z,5.11
2022-10-09T02:42:04.182Z,5.01
2022-10-09T02:44:31.569Z,5.02
2022-10-09T02:46:58.833Z,5.03
2022-10-09T02:49:26.146Z,5.41
2022-10-09T02:51:53.451Z,5.48
2022-10-09T02:54:20.784Z,5.52
2022-10-09T02:56:48.161Z,5.38
2022-10-09T02:59:15.495Z,5.20
2022-10-09T03:01:42.945Z,5.18
2022-10-09T03:04:10.311Z,5.07
2022-10-09T03:06:37.629Z,5.25
2022-10-09T03:09:05.033Z,5.02
2022-10-09T03:11:32.378Z,4.74
2022-10-09T03:13:59.729Z,4.78
2022-10-09T03:16:27.788Z,4.64
2022-10-09T03:18:55.696Z,4.89
2022-10-09T03:21:25.718Z,4.55
2022-10-09T03:23:53.799Z,4.86
2022-10-09T03:26:23.593Z,4.87
2022-10-09T03:28:52.356Z,4.94
2022-10-09T03:31:46.927Z,5.14
2022-10-09T03:34:10.282Z,5.07
2022-10-09T03:36:37.731Z,4.67
2022-10-09T03:39:05.029Z,4.80
2022-10-09T03:41:32.370Z,4.99
2022-10-09T03:43:59.655Z,5.10
2022-10-09T03:46:27.019Z,5.38
2022-10-09T03:48:54.405Z,5.36
2022-10-09T03:51:21.684Z,5.24
2022-10-09T03:53:49.079Z,5.12
2022-10-09T03:56:16.460Z,5.21
2022-10-09T03:58:43.851Z,4.90
2022-10-09T04:01:11.347Z,4.79
2022-10-09T04:03:38.815Z,4.59
2022-10-09T04:06:06.402Z,4.62
2022-10-09T04:08:34.973Z,4.48
2022-10-09T04:11:03.595Z,4.42
2022-10-09T04:13:31.052Z,4.20
2022-10-09T04:15:58.498Z,4.13
2022-10-09T04:18:25.958Z,4.57
2022-10-09T04:20:55.043Z,4.62
2022-10-09T04:23:25.474Z,4.65
2022-10-09T04:25:58.342Z,4.84
2022-10-09T04:28:26.661Z,4.94
2022-10-09T04:30:54.240Z,4.84
2022-10-09T04:33:21.691Z,4.75
2022-10-09T04:35:51.703Z,4.77
2022-10-09T04:38:19.998Z,4.77
2022-10-09T04:40:57.865Z,4.84
2022-10-09T04:43:25.224Z,4.82
2022-10-09T04:45:52.679Z,4.62
2022-10-09T04:48:20.140Z,4.51
2022-10-09T04:50:47.641Z,4.58
2022-10-09T04:53:15.077Z,4.76
2022-10-09T04:55:43.508Z,4.57
2022-10-09T04:58:11.627Z,4.66
2022-10-09T05:00:44.206Z,4.82
2022-10-09T05:03:12.137Z,5.04
2022-10-09T05:05:39.522Z,4.95
2022-10-09T05:08:07.031Z,4.86
2022-10-09T05:10:34.344Z,4.70
2022-10-09T05:13:02.019Z,4.56
2022-10-09T05:15:29.289Z,4.50
2022-10-09T05:17:56.649Z,4.39
2022-10-09T05:20:23.956Z,4.43
2022-10-09T05:22:51.761Z,4.62
2022-10-09T05:25:19.408Z,4.29
2022-10-09T05:27:46.831Z,4.41
2022-10-09T05:30:14.187Z,4.47
2022-10-09T05:32:41.509Z,4.68
2022-10-09T05:35:09.021Z,4.84
2022-10-09T05:37:36.364Z,4.83
2022-10-09T05:40:03.767Z,4.96
2022-10-09T05:42:31.118Z,4.58
2022-10-09T05:44:58.585Z,4.43
2022-10-09T05:47:25.946Z,4.67
2022-10-09T05:49:53.217Z,4.70
2022-10-09T05:52:20.574Z,4.62
2022-10-09T05:54:47.919Z,4.69
2022-10-09T05:57:15.180Z,4.94
2022-10-09T05:59:42.488Z,4.76
2022-10-09T06:02:09.850Z,4.67
2022-10-09T06:04:37.229Z,5.05
2022-10-09T06:07:04.546Z,5.33
2022-10-09T06:09:31.844Z,5.71
2022-10-09T06:11:59.270Z,6.03
2022-10-09T06:14:26.557Z,6.26
2022-10-09T06:16:53.934Z,6.60
2022-10-09T06:19:21.452Z,6.80
2022-10-09T06:21:49.253Z,7.00
2022-10-09T06:24:29.127Z,6.96
2022-10-09T06:26:57.800Z,7.09
2022-10-09T06:29:25.618Z,7.03
2022-10-09T06:31:53.072Z,7.14
2022-10-09T06:34:20.617Z,7.23
2022-10-09T06:36:47.947Z,7.10
2022-10-09T06:39:15.593Z,7.29
2022-10-09T06:41:42.956Z,7.21
2022-10-09T06:44:29.708Z,7.35
2022-10-09T06:46:57.044Z,7.42
2022-10-09T06:49:24.378Z,7.49
2022-10-09T06:51:51.675Z,7.54
2022-10-09T06:54:18.937Z,7.72
2022-10-09T06:56:46.349Z,7.87
2022-10-09T06:59:13.804Z,8.10
2022-10-09T07:01:41.297Z,8.51
2022-10-09T07:04:12.568Z,9.55
2022-10-09T07:06:42.406Z,9.96
2022-10-09T07:09:12.135Z,10.56
2022-10-09T07:11:43.066Z,11.08
2022-10-09T07:14:11.821Z,11.70
2022-10-09T07:16:45.465Z,12.20
2022-10-09T07:19:13.986Z,12.50
2022-10-09T07:21:43.369Z,13.09
2022-10-09T07:24:11.063Z,13.84
2022-10-09T07:26:40.941Z,14.40
2022-10-09T07:29:10.745Z,14.58
2022-10-09T07:31:38.248Z,14.50
2022-10-09T07:34:06.312Z,15.15
2022-10-09T07:36:33.965Z,15.43
2022-10-09T07:39:01.442Z,15.50
2022-10-09T07:41:30.070Z,15.87
2022-10-09T07:43:57.732Z,16.46
2022-10-09T07:46:30.773Z,15.51
2022-10-09T07:49:00.540Z,16.03
2022-10-09T07:51:29.269Z,16.46
2022-10-09T07:53:57.322Z,16.23
2022-10-09T07:56:30.233Z,16.12
2022-10-09T07:59:02.906Z,17.09
2022-10-09T08:01:31.114Z,15.68
2022-10-09T08:03:59.212Z,16.01
2022-10-09T08:06:27.081Z,15.94
2022-10-09T08:08:55.726Z,16.20
2022-10-09T08:11:25.329Z,16.73
2022-10-09T08:13:53.563Z,16.49
2022-10-09T08:16:22.650Z,15.92
2022-10-09T08:18:53.494Z,16.18
2022-10-09T08:21:21.415Z,16.41
2022-10-09T08:23:51.852Z,16.05
2022-10-09T08:26:21.370Z,16.17
2022-10-09T08:28:53.943Z,16.82
2022-10-09T08:31:21.727Z,16.72
2022-10-09T08:33:56.270Z,15.91
2022-10-09T08:36:23.969Z,16.49
2022-10-09T08:38:51.718Z,15.71
2022-10-09T08:41:42.161Z,15.67
2022-10-09T08:44:25.756Z,16.11
2022-10-09T08:47:05.526Z,16.13
2022-10-09T08:50:09.021Z,16.01
2022-10-09T08:52:49.718Z,15.93
2022-10-09T08:55:25.210Z,15.67
2022-10-09T08:57:54.428Z,16.32
2022-10-09T09:00:24.162Z,16.90
2022-10-09T09:03:14.195Z,17.27
2022-10-09T09:05:51.332Z,17.55
2022-10-09T09:08:18.564Z,16.18
2022-10-09T09:10:54.534Z,16.60
2022-10-09T09:13:30.852Z,16.29
2022-10-09T09:16:08.016Z,16.71
2022-10-09T09:18:45.543Z,16.16
2022-10-09T09:21:26.606Z,17.22
2022-10-09T09:23:53.918Z,17.25
2022-10-09T09:26:22.966Z,17.21
2022-10-09T09:28:55.049Z,17.30
2022-10-09T09:31:37.148Z,17.67
2022-10-09T09:34:06.235Z,17.82
2022-10-09T09:36:44.652Z,18.51
2022-10-09T09:40:02.390Z,17.89
2022-10-09T09:42:18.369Z,17.74
2022-10-09T09:45:09.205Z,17.76
2022-10-09T09:47:49.853Z,17.90
2022-10-09T09:50:46.999Z,18.82
2022-10-09T09:53:26.388Z,18.51
2022-10-09T09:55:54.490Z,19.38
2022-10-09T09:58:22.632Z,19.47
2022-10-09T10:00:58.360Z,18.85
2022-10-09T10:03:26.169Z,19.18
2022-10-09T10:05:53.630Z,18.57
2022-10-09T10:08:20.890Z,18.38
2022-10-09T10:10:49.149Z,18.18
2022-10-09T10:13:18.992Z,18.81
2022-10-09T10:15:55.122Z,19.17
2022-10-09T10:18:24.963Z,18.98
2022-10-09T10:21:04.766Z,18.06
2022-10-09T10:23:44.639Z,18.17
2022-10-09T10:26:34.749Z,18.93
2022-10-09T10:29:12.068Z,19.08
2022-10-09T10:32:13.324Z,18.75
2022-10-09T10:34:43.335Z,19.42
2022-10-09T10:37:36.088Z,18.91
2022-10-09T10:40:17.409Z,19.79
2022-10-09T10:43:10.045Z,19.65
2022-10-09T10:45:43.276Z,19.77
2022-10-09T10:48:16.309Z,20.19
2022-10-09T10:51:09.729Z,20.90
2022-10-09T10:54:03.424Z,20.82
2022-10-09T10:56:48.973Z,19.96
2022-10-09T10:59:42.442Z,19.80
2022-10-09T11:02:47.427Z,19.29
2022-10-09T11:05:38.891Z,19.79
2022-10-09T11:08:32.372Z,19.53
2022-10-09T11:11:17.916Z,19.62
2022-10-09T11:14:01.499Z,20.12
2022-10-09T11:16:50.129Z,19.88
2022-10-09T11:19:43.072Z,19.87
2022-10-09T11:22:34.686Z,20.14
2022-10-09T11:25:05.485Z,19.81
2022-10-09T11:27:44.271Z,19.03
2022-10-09T11:30:16.188Z,19.20
2022-10-09T11:33:08.286Z,18.48
2022-10-09T11:35:48.577Z,19.13
2022-10-09T11:38:34.517Z,20.72
2022-10-09T11:41:05.224Z,20.59
2022-10-09T11:44:11.988Z,19.67
2022-10-09T11:46:51.754Z,18.81
2022-10-09T11:49:24.524Z,18.79
2022-10-09T11:52:17.546Z,19.81
2022-10-09T11:54:45.296Z,18.69
2022-10-09T11:57:15.525Z,19.75
2022-10-09T11:59:43.187Z,20.60
2022-10-09T12:02:25.919Z,20.08
2022-10-09T12:04:55.208Z,19.73
2022-10-09T12:10:31.736Z,21.15
2022-10-09T12:13:08.305Z,19.77
2022-10-09T12:15:55.338Z,19.46
2022-10-09T12:18:41.050Z,19.96
2022-10-09T12:21:18.966Z,20.33
2022-10-09T12:23:47.444Z,19.65
2022-10-09T12:26:15.272Z,19.99
2022-10-09T12:28:49.920Z,19.63
2022-10-09T12:31:32.446Z,18.83
2022-10-09T12:34:17.252Z,19.67
2022-10-09T12:36:44.593Z,21.17
2022-10-09T12:39:24.278Z,21.55
2022-10-09T12:41:56.350Z,21.44
2022-10-09T12:44:36.864Z,20.37
2022-10-09T12:47:13.227Z,20.43
2022-10-09T12:49:59.914Z,20.75
2022-10-09T12:52:27.618Z,21.24
2022-10-09T12:54:55.259Z,20.82
2022-10-09T12:57:26.861Z,21.23
2022-10-09T12:59:55.096Z,20.51
2022-10-09T13:02:22.725Z,20.71
2022-10-09T13:04:59.501Z,20.71
2022-10-09T13:07:28.768Z,20.15
2022-10-09T13:10:20.765Z,20.13
2022-10-09T13:12:53.439Z,20.21
2022-10-09T13:15:32.007Z,20.81
2022-10-09T13:17:59.655Z,20.65
2022-10-09T13:20:32.183Z,20.26
2022-10-09T13:23:01.489Z,20.53
2022-10-09T13:25:45.722Z,20.34
2022-10-09T13:28:19.615Z,19.92
2022-10-09T13:30:47.480Z,19.48
2022-10-09T13:33:16.168Z,18.64
2022-10-09T13:35:43.572Z,18.13
2022-10-09T13:38:15.713Z,17.92
2022-10-09T13:40:43.760Z,17.61
2022-10-09T13:43:20.737Z,17.33
2022-10-09T13:45:48.255Z,17.20
2022-10-09T13:48:15.640Z,17.28
2022-10-09T13:50:42.950Z,17.19
2022-10-09T13:53:10.301Z,17.09
2022-10-09T13:55:37.932Z,17.02
2022-10-09T13:58:05.272Z,17.08
2022-10-09T14:00:32.760Z,16.94
2022-10-09T14:03:00.187Z,16.86
2022-10-09T14:05:27.581Z,16.82
2022-10-09T14:07:55.386Z,16.87
2022-10-09T14:10:24.000Z,16.73
2022-10-09T14:12:52.066Z,16.75
2022-10-09T14:15:19.526Z,16.87
2022-10-09T14:17:47.257Z,16.89
2022-10-09T14:20:14.911Z,16.74
2022-10-09T14:22:42.245Z,16.87
2022-10-09T14:25:10.402Z,17.01
2022-10-09T14:27:40.306Z,16.84
2022-10-09T14:30:10.879Z,16.71
2022-10-09T14:32:38.189Z,16.64
2022-10-09T14:35:05.817Z,16.48
2022-10-09T14:37:41.735Z,16.29
2022-10-09T14:40:10.732Z,16.34
2022-10-09T14:42:38.855Z,16.30
2022-10-09T14:45:06.725Z,16.47
2022-10-09T14:47:34.216Z,16.45
2022-10-09T14:50:01.558Z,16.29
2022-10-09T14:52:28.902Z,16.28
2022-10-09T14:54:56.216Z,16.32
2022-10-09T14:57:23.560Z,16.40
2022-10-09T14:59:50.875Z,16.48
2022-10-09T15:02:18.544Z,16.53
2022-10-09T15:04:46.155Z,16.60
2022-10-09T15:07:13.462Z,16.51
2022-10-09T15:09:40.865Z,16.44
2022-10-09T15:12:08.224Z,16.32
2022-10-09T15:14:35.539Z,16.25
2022-10-09T15:17:02.905Z,16.22
2022-10-09T15:19:30.285Z,16.15
2022-10-09T15:21:57.582Z,16.01
2022-10-09T15:24:24.995Z,15.90
2022-10-09T15:26:52.611Z,16.01
2022-10-09T15:29:20.046Z,15.94
2022-10-09T15:31:49.622Z,15.79
2022-10-09T15:34:18.960Z,15.76
2022-10-09T15:36:46.818Z,15.64
2022-10-09T15:39:14.801Z,15.60
2022-10-09T15:41:43.198Z,15.56
2022-10-09T15:44:18.888Z,15.52
2022-10-09T15:46:47.489Z,15.43
2022-10-09T15:49:14.844Z,15.47
2022-10-09T15:51:42.202Z,15.49
2022-10-09T15:54:10.661Z,15.41
2022-10-09T15:56:40.241Z,15.40
2022-10-09T15:59:10.066Z,15.34
2022-10-09T16:01:37.397Z,15.25
2022-10-09T16:04:04.805Z,15.16
2022-10-09T16:06:32.055Z,15.14
2022-10-09T16:08:59.741Z,15.05
2022-10-09T16:11:27.515Z,14.98
2022-10-09T16:13:55.500Z,14.94
2022-10-09T16:16:24.916Z,14.88
2022-10-09T16:18:53.236Z,14.81
2022-10-09T16:21:29.995Z,14.69
2022-10-09T16:23:59.429Z,14.61
2022-10-09T16:26:28.773Z,14.63
2022-10-09T16:28:56.177Z,14.48
2022-10-09T16:31:30.158Z,14.38
2022-10-09T16:33:58.116Z,14.33
2022-10-09T16:36:25.503Z,14.24
2022-10-09T16:38:53.007Z,14.23
2022-10-09T16:41:22.134Z,14.12
2022-10-09T16:43:51.838Z,13.99
2022-10-09T16:46:22.173Z,13.88
2022-10-09T16:48:51.585Z,13.86
2022-10-09T16:51:21.746Z,13.71
2022-10-09T16:53:53.556Z,13.67
2022-10-09T16:56:23.253Z,13.60
2022-10-09T16:58:55.562Z,13.46
2022-10-09T17:01:23.501Z,13.34
2022-10-09T17:03:50.938Z,13.34
2022-10-09T17:06:25.005Z,13.22
2022-10-09T17:08:54.081Z,13.14
2022-10-09T17:11:22.116Z,13.12
2022-10-09T17:13:49.801Z,13.07
2022-10-09T17:16:20.289Z,12.92
2022-10-09T17:18:48.281Z,12.92
2022-10-09T17:21:17.481Z,12.77
2022-10-09T17:23:45.687Z,12.59
2022-10-09T17:26:18.965Z,12.55
2022-10-09T17:28:47.052Z,12.49
2022-10-09T17:31:17.283Z,12.44
2022-10-09T17:33:46.207Z,12.45
2022-10-09T17:36:16.186Z,12.41
2022-10-09T17:38:43.898Z,12.41
2022-10-09T17:41:15.278Z,12.34
2022-10-09T17:43:43.056Z,12.34
2022-10-09T17:46:10.576Z,12.28
2022-10-09T17:48:44.075Z,12.22
2022-10-09T17:51:18.967Z,12.14
2022-10-09T17:53:47.114Z,12.06
2022-10-09T17:56:15.402Z,12.08
2022-10-09T17:58:44.720Z,12.05
2022-10-09T18:01:12.633Z,12.04
2022-10-09T18:03:40.372Z,11.99
2022-10-09T18:06:14.554Z,11.92
2022-10-09T18:08:42.231Z,11.88
2022-10-09T18:11:16.992Z,11.73
2022-10-09T18:13:44.886Z,11.65
2022-10-09T18:16:15.151Z,11.56
2022-10-09T18:18:42.789Z,11.46
2022-10-09T18:21:12.704Z,11.34
2022-10-09T18:23:40.600Z,11.42
2022-10-09T18:26:09.531Z,11.32
2022-10-09T18:28:37.136Z,11.22
2022-10-09T18:31:08.950Z,11.10
2022-10-09T18:33:36.744Z,11.11
2022-10-09T18:36:10.095Z,11.05
2022-10-09T18:38:37.397Z,11.05
2022-10-09T18:41:06.820Z,11.12
2022-10-09T18:43:34.134Z,11.27
2022-10-09T18:46:01.523Z,11.22
2022-10-09T18:48:30.910Z,11.24
2022-10-09T18:50:58.505Z,11.34
2022-10-09T18:53:25.987Z,11.32
2022-10-09T18:55:53.362Z,11.17
2022-10-09T18:58:21.962Z,11.22
2022-10-09T19:00:49.317Z,11.17
2022-10-09T19:03:16.734Z,11.12
2022-10-09T19:05:44.918Z,11.05
2022-10-09T19:08:12.249Z,10.79
2022-10-09T19:10:39.599Z,10.88
2022-10-09T19:13:06.975Z,10.62
2022-10-09T19:15:34.439Z,10.73
2022-10-09T19:18:01.917Z,10.63
2022-10-09T19:20:29.400Z,10.45
2022-10-09T19:22:56.910Z,10.65
2022-10-09T19:25:24.366Z,10.49
2022-10-09T19:27:52.305Z,10.53
2022-10-09T19:30:20.395Z,10.64
2022-10-09T19:32:48.068Z,10.53
2022-10-09T19:35:15.908Z,10.35
2022-10-09T19:37:43.204Z,10.28
2022-10-09T19:40:10.571Z,10.26
2022-10-09T19:42:37.893Z,10.29
2022-10-09T19:45:05.525Z,10.23
2022-10-09T19:47:32.915Z,10.23
2022-10-09T19:50:00.333Z,10.18
2022-10-09T19:52:27.728Z,10.07
2022-10-09T19:54:55.172Z,10.14
2022-10-09T19:57:22.552Z,10.18
2022-10-09T19:59:49.904Z,10.25
2022-10-09T20:02:17.285Z,10.48
2022-10-09T20:04:47.472Z,10.59
2022-10-09T20:07:14.758Z,10.64
2022-10-09T20:09:42.102Z,10.70
2022-10-09T20:12:10.399Z,10.68
2022-10-09T20:14:37.689Z,10.33
2022-10-09T20:17:05.113Z,9.67
2022-10-09T20:19:32.442Z,9.39
2022-10-09T20:21:59.817Z,9.61
2022-10-09T20:24:27.412Z,9.38
2022-10-09T20:26:54.767Z,9.55
2022-10-09T20:29:22.569Z,9.62
2022-10-09T20:31:50.107Z,9.76
2022-10-09T20:34:17.423Z,9.58
2022-10-09T20:36:44.784Z,9.67
2022-10-09T20:39:13.893Z,9.52
2022-10-09T20:41:42.989Z,9.48
2022-10-09T20:44:12.142Z,9.22
2022-10-09T20:46:40.541Z,9.37
2022-10-09T20:49:13.114Z,9.27
2022-10-09T20:51:41.176Z,9.24
2022-10-09T20:54:10.703Z,8.61
2022-10-09T20:56:38.364Z,8.28
2022-10-09T20:59:05.690Z,8.12
2022-10-09T21:01:33.148Z,8.06
2022-10-09T21:04:00.582Z,8.00
2022-10-09T21:06:28.056Z,8.28
2022-10-09T21:08:56.110Z,8.26
2022-10-09T21:11:23.766Z,7.94
2022-10-09T21:13:51.113Z,7.92
2022-10-09T21:16:21.868Z,7.85
2022-10-09T21:19:00.089Z,7.81
2022-10-09T21:21:28.210Z,7.66
2022-10-09T21:23:57.461Z,7.65
2022-10-09T21:26:25.955Z,7.65
2022-10-09T21:28:59.036Z,7.64
2022-10-09T21:31:29.141Z,7.63
2022-10-09T21:33:57.426Z,7.49
2022-10-09T21:36:32.762Z,7.44
2022-10-09T21:39:00.101Z,7.23
2022-10-09T21:41:27.698Z,7.11
2022-10-09T21:43:55.080Z,7.00
2022-10-09T21:46:22.789Z,7.05
2022-10-09T21:48:50.199Z,7.10
2022-10-09T21:51:17.602Z,7.11
2022-10-09T21:53:45.169Z,7.14
2022-10-09T21:56:12.711Z,7.21
2022-10-09T21:58:41.966Z,7.45
2022-10-09T22:01:11.763Z,7.52
2022-10-09T22:03:39.118Z,7.87
2022-10-09T22:06:18.875Z,8.17
2022-10-09T22:08:47.916Z,8.48
2022-10-09T22:11:16.094Z,8.81
2022-10-09T22:13:43.507Z,8.65
2022-10-09T22:16:13.023Z,8.59
2022-10-09T22:18:40.633Z,8.96
2022-10-09T22:21:10.419Z,9.20
2022-10-09T22:23:37.792Z,9.15
2022-10-09T22:26:08.233Z,8.98
2022-10-09T22:28:35.712Z,8.77
2022-10-09T22:31:07.655Z,8.83
2022-10-09T22:33:36.022Z,8.92
2022-10-09T22:36:07.682Z,8.94
2022-10-09T22:38:35.355Z,8.94
2022-10-09T22:41:11.413Z,9.00
2022-10-09T22:43:39.753Z,9.06
2022-10-09T22:46:15.333Z,8.84
2022-10-09T22:48:43.278Z,8.90
2022-10-09T22:51:13.416Z,9.02
2022-10-09T22:53:41.784Z,9.04
2022-10-09T22:56:14.538Z,9.10
2022-10-09T22:58:42.196Z,9.23
2022-10-09T23:01:15.887Z,9.31
2022-10-09T23:03:43.577Z,9.38
2022-10-09T23:06:17.199Z,9.38
2022-10-09T23:08:46.607Z,9.39
2022-10-09T23:11:14.668Z,9.68
2022-10-09T23:13:42.210Z,9.77
2022-10-09T23:16:11.886Z,9.75
2022-10-09T23:18:39.980Z,9.77
2022-10-09T23:21:10.039Z,9.72
2022-10-09T23:23:37.474Z,9.68
2022-10-09T23:26:09.873Z,9.67
2022-10-09T23:28:37.658Z,9.66
2022-10-09T23:31:07.232Z,9.46
2022-10-09T23:33:34.710Z,9.50
2022-10-09T23:36:06.109Z,9.53
2022-10-09T23:38:33.445Z,9.67
2022-10-09T23:41:05.619Z,9.78
2022-10-09T23:43:34.721Z,9.73
2022-10-09T23:46:03.938Z,9.65
2022-10-09T23:48:31.245Z,9.57
2022-10-09T23:50:59.197Z,9.79
2022-10-09T23:53:27.082Z,10.05
2022-10-09T23:55:54.937Z,10.07
2022-10-09T23:58:22.853Z,9.99
