createdAt,value
2018-01-07T00:00:37.324Z,0.00
2018-01-07T00:02:30.173Z,0.00
2018-01-07T00:03:30.104Z,0.00
2018-01-07T00:05:23.051Z,0.00
2018-01-07T00:06:23.023Z,0.00
2018-01-07T00:08:15.969Z,0.00
2018-01-07T00:09:15.924Z,0.00
2018-01-07T00:11:08.848Z,0.00
2018-01-07T00:12:08.808Z,0.00
2018-01-07T00:14:01.849Z,0.00
2018-01-07T00:15:01.648Z,0.00
2018-01-07T00:16:54.653Z,0.00
2018-01-07T00:17:54.562Z,0.00
2018-01-07T00:19:47.534Z,0.00
2018-01-07T00:20:47.487Z,0.00
2018-01-07T00:22:40.732Z,0.00
2018-01-07T00:23:40.575Z,0.00
2018-01-07T00:25:33.517Z,0.00
2018-01-07T00:26:33.484Z,0.00
2018-01-07T00:28:26.442Z,0.00
2018-01-07T00:29:26.418Z,0.00
2018-01-07T00:31:19.523Z,0.00
2018-01-07T00:32:19.469Z,0.00
2018-01-07T00:34:12.562Z,0.00
2018-01-07T00:35:12.374Z,0.00
2018-01-07T00:37:05.316Z,0.00
2018-01-07T00:38:05.287Z,0.00
2018-01-07T00:39:58.433Z,0.00
2018-01-07T00:40:58.362Z,0.00
2018-01-07T00:42:51.318Z,0.00
2018-01-07T00:43:51.270Z,0.00
2018-01-07T00:45:44.269Z,0.00
2018-01-07T00:46:44.201Z,0.00
2018-01-07T00:48:37.020Z,0.00
2018-01-07T00:49:36.994Z,0.00
2018-01-07T00:51:29.928Z,0.00
2018-01-07T00:52:29.771Z,0.00
2018-01-07T00:54:22.733Z,0.00
2018-01-07T00:55:22.654Z,0.00
2018-01-07T00:57:15.618Z,0.00
2018-01-07T00:58:15.591Z,0.00
2018-01-07T01:00:08.730Z,0.00
2018-01-07T01:01:08.654Z,0.00
2018-01-07T01:03:01.468Z,0.00
2018-01-07T01:04:01.413Z,0.00
2018-01-07T01:05:54.365Z,0.00
2018-01-07T01:06:54.334Z,0.00
2018-01-07T01:08:47.140Z,0.00
2018-01-07T01:09:47.088Z,0.00
2018-01-07T01:11:40.208Z,0.00
2018-01-07T01:12:40.164Z,0.00
2018-01-07T01:14:33.095Z,0.00
2018-01-07T01:15:33.042Z,0.00
2018-01-07T01:17:26.118Z,0.00
2018-01-07T01:18:26.053Z,0.00
2018-01-07T01:20:18.871Z,0.00
2018-01-07T01:21:18.830Z,0.00
2018-01-07T01:23:11.807Z,0.00
2018-01-07T01:24:11.744Z,0.00
2018-01-07T01:26:04.694Z,0.00
2018-01-07T01:27:04.673Z,0.00
2018-01-07T01:28:57.614Z,0.00
2018-01-07T01:29:57.561Z,0.00
2018-01-07T01:31:50.407Z,0.00
2018-01-07T01:32:50.348Z,0.00
2018-01-07T01:34:43.318Z,0.00
2018-01-07T01:35:43.268Z,0.00
2018-01-07T01:37:36.204Z,0.00
2018-01-07T01:38:36.153Z,0.00
2018-01-07T01:40:29.258Z,0.00
2018-01-07T01:41:29.203Z,0.00
2018-01-07T01:43:22.023Z,0.00
2018-01-07T01:44:21.957Z,0.00
2018-01-07T01:46:14.910Z,0.00
2018-01-07T01:47:14.861Z,0.00
2018-01-07T01:49:07.829Z,0.00
2018-01-07T01:50:07.762Z,0.00
2018-01-07T01:52:00.884Z,0.00
2018-01-07T01:53:00.839Z,0.00
2018-01-07T01:54:53.817Z,0.00
2018-01-07T01:55:53.760Z,0.00
2018-01-07T01:57:46.549Z,0.00
2018-01-07T01:58:46.520Z,0.00
2018-01-07T02:00:39.705Z,0.00
2018-01-07T02:01:39.633Z,0.00
2018-01-07T02:03:32.423Z,0.00
2018-01-07T02:04:32.390Z,0.00
2018-01-07T02:06:25.357Z,0.00
2018-01-07T02:07:25.279Z,0.00
2018-01-07T02:09:18.232Z,0.00
2018-01-07T02:10:18.194Z,0.00
2018-01-07T02:12:11.014Z,0.00
2018-01-07T02:13:10.949Z,0.00
2018-01-07T02:15:03.915Z,0.00
2018-01-07T02:16:03.869Z,0.00
2018-01-07T02:17:56.833Z,0.00
2018-01-07T02:18:56.767Z,0.00
2018-01-07T02:20:49.718Z,0.00
2018-01-07T02:21:49.660Z,0.00
2018-01-07T02:23:42.478Z,0.00
2018-01-07T02:24:42.434Z,0.00
2018-01-07T02:26:35.422Z,0.00
2018-01-07T02:27:35.365Z,0.00
2018-01-07T02:29:28.168Z,0.00
2018-01-07T02:30:28.128Z,0.00
2018-01-07T02:32:21.087Z,0.00
2018-01-07T02:33:21.028Z,0.00
2018-01-07T02:35:14.194Z,0.00
2018-01-07T02:36:14.128Z,0.00
2018-01-07T02:38:06.932Z,0.00
2018-01-07T02:39:06.873Z,0.00
2018-01-07T02:40:59.818Z,0.00
2018-01-07T02:41:59.779Z,0.00
2018-01-07T02:43:52.585Z,0.00
2018-01-07T02:44:52.525Z,0.00
2018-01-07T02:46:45.381Z,0.00
2018-01-07T02:47:45.304Z,0.00
2018-01-07T02:49:38.110Z,0.00
2018-01-07T02:50:38.070Z,0.00
2018-01-07T02:52:31.029Z,0.00
2018-01-07T02:53:30.970Z,0.00
2018-01-07T02:55:23.893Z,0.00
2018-01-07T02:56:24.005Z,0.00
2018-01-07T02:58:16.810Z,0.00
2018-01-07T02:59:16.759Z,0.00
2018-01-07T03:01:09.561Z,0.00
2018-01-07T03:02:09.524Z,0.00
2018-01-07T03:04:02.488Z,0.00
2018-01-07T03:05:02.420Z,0.00
2018-01-07T03:06:55.358Z,0.00
2018-01-07T03:07:55.321Z,0.00
2018-01-07T03:09:48.314Z,0.00
2018-01-07T03:10:48.249Z,0.00
2018-01-07T03:12:41.054Z,0.00
2018-01-07T03:13:41.013Z,0.00
2018-01-07T03:15:33.990Z,0.00
2018-01-07T03:16:33.929Z,0.00
2018-01-07T03:18:26.848Z,0.00
2018-01-07T03:19:26.830Z,0.00
2018-01-07T03:21:19.768Z,0.00
2018-01-07T03:22:19.723Z,0.00
2018-01-07T03:24:12.593Z,0.00
2018-01-07T03:25:12.525Z,0.00
2018-01-07T03:27:05.473Z,0.00
2018-01-07T03:28:05.437Z,0.00
2018-01-07T03:29:58.244Z,0.00
2018-01-07T03:30:58.195Z,0.00
2018-01-07T03:32:51.158Z,0.00
2018-01-07T03:33:51.118Z,0.00
2018-01-07T03:35:44.027Z,0.00
2018-01-07T03:36:43.971Z,0.00
2018-01-07T03:38:36.925Z,0.00
2018-01-07T03:39:36.884Z,0.00
2018-01-07T03:41:29.839Z,0.00
2018-01-07T03:42:29.908Z,0.00
2018-01-07T03:44:22.710Z,0.00
2018-01-07T03:45:22.678Z,0.00
2018-01-07T03:47:15.497Z,0.00
2018-01-07T03:48:15.439Z,0.00
2018-01-07T03:50:08.340Z,0.00
2018-01-07T03:51:08.207Z,0.00
2018-01-07T03:53:01.154Z,0.00
2018-01-07T03:54:01.108Z,0.00
2018-01-07T03:55:54.058Z,0.00
2018-01-07T03:56:54.014Z,0.00
2018-01-07T03:58:47.214Z,0.00
2018-01-07T03:59:47.149Z,0.00
2018-01-07T04:01:40.109Z,0.00
2018-01-07T04:02:40.055Z,0.00
2018-01-07T04:04:33.010Z,0.00
2018-01-07T04:05:32.963Z,0.00
2018-01-07T04:07:25.805Z,0.00
2018-01-07T04:08:25.754Z,0.00
2018-01-07T04:10:18.573Z,0.00
2018-01-07T04:11:18.513Z,0.00
2018-01-07T04:13:11.480Z,0.00
2018-01-07T04:14:11.423Z,0.00
2018-01-07T04:16:04.358Z,0.00
2018-01-07T04:17:04.318Z,0.00
2018-01-07T04:18:57.484Z,0.00
2018-01-07T04:19:57.430Z,0.00
2018-01-07T04:21:50.371Z,0.00
2018-01-07T04:22:50.324Z,0.00
2018-01-07T04:24:43.304Z,0.00
2018-01-07T04:25:43.237Z,0.00
2018-01-07T04:27:36.339Z,0.00
2018-01-07T04:28:36.305Z,0.00
2018-01-07T04:30:29.236Z,0.00
2018-01-07T04:31:29.171Z,0.00
2018-01-07T04:33:22.165Z,0.00
2018-01-07T04:34:22.105Z,0.00
2018-01-07T04:36:15.264Z,0.00
2018-01-07T04:37:15.176Z,0.00
2018-01-07T04:39:08.104Z,0.00
2018-01-07T04:40:08.044Z,0.00
2018-01-07T04:42:01.035Z,0.00
2018-01-07T04:43:00.973Z,0.00
2018-01-07T04:44:54.167Z,0.00
2018-01-07T04:45:54.064Z,0.00
2018-01-07T04:47:46.988Z,0.00
2018-01-07T04:48:46.945Z,0.00
2018-01-07T04:50:39.905Z,0.00
2018-01-07T04:51:39.845Z,0.00
2018-01-07T04:53:32.655Z,0.00
2018-01-07T04:54:32.610Z,0.00
2018-01-07T04:56:25.632Z,0.00
2018-01-07T04:57:25.514Z,0.00
2018-01-07T04:59:18.469Z,0.00
2018-01-07T05:00:18.421Z,0.00
2018-01-07T05:02:11.428Z,0.00
2018-01-07T05:03:11.350Z,0.00
2018-01-07T05:05:04.152Z,0.00
2018-01-07T05:06:04.120Z,0.00
2018-01-07T05:07:57.184Z,0.00
2018-01-07T05:08:57.109Z,0.00
2018-01-07T05:10:50.073Z,0.00
2018-01-07T05:11:50.041Z,0.00
2018-01-07T05:13:42.955Z,0.00
2018-01-07T05:14:42.915Z,0.00
2018-01-07T05:16:36.030Z,0.00
2018-01-07T05:17:35.979Z,0.00
2018-01-07T05:19:28.798Z,0.00
2018-01-07T05:20:28.731Z,0.00
2018-01-07T05:22:21.544Z,0.00
2018-01-07T05:23:21.494Z,0.00
2018-01-07T05:25:14.443Z,0.00
2018-01-07T05:26:14.384Z,0.00
2018-01-07T05:28:07.238Z,0.00
2018-01-07T05:29:07.191Z,0.00
2018-01-07T05:31:00.128Z,0.00
2018-01-07T05:32:00.088Z,0.00
2018-01-07T05:33:53.033Z,0.00
2018-01-07T05:34:52.988Z,0.00
2018-01-07T05:36:45.946Z,0.00
2018-01-07T05:37:45.881Z,0.00
2018-01-07T05:39:38.698Z,0.00
2018-01-07T05:40:38.628Z,0.00
2018-01-07T05:42:31.573Z,0.00
2018-01-07T05:43:31.541Z,0.00
2018-01-07T05:45:24.501Z,0.00
2018-01-07T05:46:24.450Z,0.00
2018-01-07T05:48:17.381Z,0.00
2018-01-07T05:49:17.349Z,0.00
2018-01-07T05:51:10.174Z,0.00
2018-01-07T05:52:10.102Z,0.00
2018-01-07T05:54:03.049Z,0.00
2018-01-07T05:55:03.023Z,0.00
2018-01-07T05:56:55.983Z,0.00
2018-01-07T05:57:55.940Z,0.00
2018-01-07T05:59:48.892Z,0.00
2018-01-07T06:00:48.835Z,0.00
2018-01-07T06:02:41.884Z,0.00
2018-01-07T06:03:41.850Z,0.00
2018-01-07T06:05:34.810Z,0.00
2018-01-07T06:06:34.745Z,0.00
2018-01-07T06:08:27.698Z,0.00
2018-01-07T06:09:27.651Z,0.00
2018-01-07T06:11:20.474Z,0.00
2018-01-07T06:12:20.444Z,0.00
2018-01-07T06:14:13.314Z,0.00
2018-01-07T06:15:13.196Z,0.00
2018-01-07T06:17:06.139Z,0.00
2018-01-07T06:18:06.089Z,0.00
2018-01-07T06:19:59.074Z,0.00
2018-01-07T06:20:59.032Z,0.00
2018-01-07T06:22:52.218Z,0.00
2018-01-07T06:23:52.109Z,0.00
2018-01-07T06:25:45.082Z,0.00
2018-01-07T06:26:45.015Z,0.00
2018-01-07T06:28:37.961Z,0.00
2018-01-07T06:29:37.926Z,0.00
2018-01-07T06:31:31.074Z,0.00
2018-01-07T06:32:30.994Z,0.00
2018-01-07T06:34:23.981Z,0.00
2018-01-07T06:35:23.924Z,0.00
2018-01-07T06:37:16.872Z,0.00
2018-01-07T06:38:16.852Z,0.00
2018-01-07T06:40:09.752Z,0.00
2018-01-07T06:41:09.669Z,0.00
2018-01-07T06:43:02.643Z,0.00
2018-01-07T06:44:02.577Z,0.00
2018-01-07T06:45:55.524Z,0.00
2018-01-07T06:46:55.489Z,0.00
2018-01-07T06:48:48.755Z,0.00
2018-01-07T06:49:48.579Z,0.00
2018-01-07T06:51:41.691Z,0.00
2018-01-07T06:52:41.646Z,0.00
2018-01-07T06:54:34.594Z,0.00
2018-01-07T06:55:34.541Z,0.00
2018-01-07T06:57:27.347Z,0.00
2018-01-07T06:58:27.310Z,0.00
2018-01-07T07:00:20.282Z,0.00
2018-01-07T07:01:20.063Z,0.00
2018-01-07T07:03:12.992Z,0.00
2018-01-07T07:04:12.950Z,0.00
2018-01-07T07:06:05.909Z,0.00
2018-01-07T07:07:05.849Z,0.00
2018-01-07T07:08:59.295Z,0.00
2018-01-07T07:09:58.940Z,0.00
2018-01-07T07:11:51.892Z,4.00
2018-01-07T07:12:51.844Z,4.00
2018-01-07T07:14:44.795Z,4.00
2018-01-07T07:15:44.739Z,8.00
2018-01-07T07:17:37.960Z,12.00
2018-01-07T07:18:37.825Z,12.00
2018-01-07T07:20:30.800Z,16.00
2018-01-07T07:21:30.724Z,20.00
2018-01-07T07:23:23.667Z,24.00
2018-01-07T07:24:23.638Z,24.00
2018-01-07T07:26:16.811Z,32.00
2018-01-07T07:27:16.701Z,32.00
2018-01-07T07:29:09.812Z,40.00
2018-01-07T07:30:09.783Z,44.00
2018-01-07T07:32:03.072Z,48.00
2018-01-07T07:33:02.907Z,60.00
2018-01-07T07:34:55.857Z,72.00
2018-01-07T07:35:55.824Z,80.00
2018-01-07T07:37:48.800Z,92.00
2018-01-07T07:38:48.744Z,100.00
2018-01-07T07:40:41.936Z,116.00
2018-01-07T07:41:41.825Z,124.00
2018-01-07T07:43:34.784Z,140.00
2018-01-07T07:44:34.730Z,152.00
2018-01-07T07:46:27.681Z,176.00
2018-01-07T07:47:27.624Z,188.00
2018-01-07T07:49:20.451Z,216.00
2018-01-07T07:50:20.394Z,232.00
2018-01-07T07:52:13.357Z,264.00
2018-01-07T07:53:13.186Z,284.00
2018-01-07T07:55:06.151Z,308.00
2018-01-07T07:56:06.101Z,328.00
2018-01-07T07:57:59.056Z,364.00
2018-01-07T07:58:59.043Z,380.00
2018-01-07T08:00:52.116Z,416.00
2018-01-07T08:01:52.070Z,436.00
2018-01-07T08:03:45.022Z,496.00
2018-01-07T08:04:44.965Z,516.00
2018-01-07T08:06:37.926Z,548.00
2018-01-07T08:07:37.885Z,572.00
2018-01-07T08:09:31.119Z,628.00
2018-01-07T08:10:30.989Z,672.00
2018-01-07T08:12:23.964Z,744.00
2018-01-07T08:13:23.920Z,804.00
2018-01-07T08:15:16.880Z,876.00
2018-01-07T08:16:16.831Z,932.00
2018-01-07T08:18:09.673Z,1080.00
2018-01-07T08:19:09.609Z,1176.00
2018-01-07T08:21:02.597Z,1304.00
2018-01-07T08:22:02.529Z,1360.00
2018-01-07T08:23:55.484Z,1452.00
2018-01-07T08:24:55.433Z,1448.00
2018-01-07T08:26:48.376Z,1360.00
2018-01-07T08:27:48.336Z,1308.00
2018-01-07T08:29:41.171Z,1232.00
2018-01-07T08:30:41.110Z,1224.00
2018-01-07T08:32:34.096Z,1092.00
2018-01-07T08:33:34.049Z,1120.00
2018-01-07T08:35:27.022Z,1080.00
2018-01-07T08:36:26.945Z,1080.00
2018-01-07T08:38:19.894Z,1148.00
2018-01-07T08:39:19.855Z,1160.00
2018-01-07T08:41:12.737Z,1176.00
2018-01-07T08:42:12.656Z,1148.00
2018-01-07T08:44:05.580Z,1136.00
2018-01-07T08:45:05.542Z,1156.00
2018-01-07T08:46:58.375Z,1164.00
2018-01-07T08:47:58.302Z,1164.00
2018-01-07T08:49:51.256Z,1208.00
2018-01-07T08:50:51.206Z,1248.00
2018-01-07T08:52:44.442Z,1284.00
2018-01-07T08:53:44.279Z,1236.00
2018-01-07T08:55:37.256Z,1256.00
2018-01-07T08:56:37.190Z,1192.00
2018-01-07T08:58:30.121Z,1184.00
2018-01-07T08:59:30.087Z,1148.00
2018-01-07T09:01:23.371Z,1108.00
2018-01-07T09:02:23.317Z,1072.00
2018-01-07T09:04:16.265Z,1212.00
2018-01-07T09:05:16.219Z,1268.00
2018-01-07T09:07:09.537Z,1284.00
2018-01-07T09:08:09.282Z,1216.00
2018-01-07T09:10:02.248Z,1112.00
2018-01-07T09:11:02.199Z,1060.00
2018-01-07T09:12:55.175Z,1052.00
2018-01-07T09:13:55.142Z,1064.00
2018-01-07T09:15:48.321Z,1148.00
2018-01-07T09:16:48.231Z,1172.00
2018-01-07T09:18:41.338Z,1264.00
2018-01-07T09:19:41.300Z,1384.00
2018-01-07T09:21:34.228Z,1380.00
2018-01-07T09:22:34.181Z,1380.00
2018-01-07T09:24:27.160Z,1504.00
2018-01-07T09:25:26.989Z,1572.00
2018-01-07T09:27:19.960Z,1600.00
2018-01-07T09:28:19.887Z,1692.00
2018-01-07T09:30:12.850Z,1560.00
2018-01-07T09:31:12.826Z,1444.00
2018-01-07T09:33:05.965Z,1444.00
2018-01-07T09:34:05.870Z,1412.00
2018-01-07T09:35:58.811Z,1360.00
2018-01-07T09:36:58.774Z,1332.00
2018-01-07T09:38:51.736Z,1392.00
2018-01-07T09:39:51.681Z,1492.00
2018-01-07T09:41:44.802Z,1660.00
2018-01-07T09:42:44.756Z,1784.00
2018-01-07T09:44:37.730Z,2096.00
2018-01-07T09:45:37.673Z,2368.00
2018-01-07T09:47:30.624Z,2408.00
2018-01-07T09:48:30.588Z,2372.00
2018-01-07T09:50:23.626Z,2256.00
2018-01-07T09:51:23.361Z,2108.00
2018-01-07T09:53:16.148Z,1988.00
2018-01-07T09:54:16.102Z,1996.00
2018-01-07T09:56:09.082Z,2140.00
2018-01-07T09:57:09.030Z,2180.00
2018-01-07T09:59:01.996Z,1888.00
2018-01-07T10:00:02.032Z,1760.00
2018-01-07T10:01:54.892Z,1648.00
2018-01-07T10:02:54.840Z,1596.00
2018-01-07T10:04:47.847Z,1540.00
2018-01-07T10:05:47.631Z,1520.00
2018-01-07T10:07:40.611Z,1384.00
2018-01-07T10:08:40.560Z,1296.00
2018-01-07T10:10:33.530Z,1168.00
2018-01-07T10:11:33.461Z,1100.00
2018-01-07T10:13:26.619Z,1056.00
2018-01-07T10:14:26.563Z,1028.00
2018-01-07T10:16:19.531Z,1044.00
2018-01-07T10:17:19.479Z,1112.00
2018-01-07T10:19:12.415Z,1212.00
2018-01-07T10:20:12.463Z,1248.00
2018-01-07T10:22:05.627Z,1240.00
2018-01-07T10:23:05.452Z,1212.00
2018-01-07T10:24:58.397Z,1232.00
2018-01-07T10:25:58.366Z,1240.00
2018-01-07T10:27:51.361Z,1232.00
2018-01-07T10:28:51.299Z,1240.00
2018-01-07T10:30:44.103Z,1256.00
2018-01-07T10:31:44.058Z,1348.00
2018-01-07T10:33:36.897Z,1436.00
2018-01-07T10:34:36.827Z,1424.00
2018-01-07T10:36:29.766Z,1484.00
2018-01-07T10:37:29.737Z,1524.00
2018-01-07T10:39:22.568Z,1548.00
2018-01-07T10:40:22.502Z,1596.00
2018-01-07T10:42:15.466Z,1612.00
2018-01-07T10:43:15.407Z,1568.00
2018-01-07T10:45:09.236Z,1464.00
2018-01-07T10:46:09.202Z,1408.00
2018-01-07T10:48:02.173Z,1344.00
2018-01-07T10:49:02.117Z,1320.00
2018-01-07T10:50:54.925Z,1164.00
2018-01-07T10:51:54.887Z,1028.00
2018-01-07T10:53:47.862Z,856.00
2018-01-07T10:54:47.797Z,820.00
2018-01-07T10:56:41.036Z,832.00
2018-01-07T10:57:40.882Z,812.00
2018-01-07T10:59:33.881Z,768.00
2018-01-07T11:00:33.838Z,764.00
2018-01-07T11:02:26.841Z,744.00
2018-01-07T11:03:26.781Z,752.00
2018-01-07T11:05:19.592Z,796.00
2018-01-07T11:06:19.531Z,816.00
2018-01-07T11:08:12.542Z,804.00
2018-01-07T11:09:12.495Z,832.00
2018-01-07T11:11:05.453Z,848.00
2018-01-07T11:12:05.567Z,864.00
2018-01-07T11:13:58.368Z,844.00
2018-01-07T11:14:58.322Z,848.00
2018-01-07T11:16:51.417Z,824.00
2018-01-07T11:17:51.391Z,824.00
2018-01-07T11:19:44.319Z,856.00
2018-01-07T11:20:44.253Z,868.00
2018-01-07T11:22:37.196Z,924.00
2018-01-07T11:23:37.158Z,944.00
2018-01-07T11:25:29.991Z,1004.00
2018-01-07T11:26:29.927Z,1012.00
2018-01-07T11:28:22.891Z,1076.00
2018-01-07T11:29:22.852Z,1096.00
2018-01-07T11:31:15.844Z,1148.00
2018-01-07T11:32:15.766Z,1188.00
2018-01-07T11:34:08.698Z,1212.00
2018-01-07T11:35:08.670Z,1256.00
2018-01-07T11:37:01.687Z,1164.00
2018-01-07T11:38:01.599Z,1148.00
2018-01-07T11:39:54.378Z,1140.00
2018-01-07T11:40:54.347Z,1128.00
2018-01-07T11:42:47.378Z,1140.00
2018-01-07T11:43:47.316Z,1168.00
2018-01-07T11:45:40.443Z,1152.00
2018-01-07T11:46:40.401Z,1172.00
2018-01-07T11:48:33.370Z,1212.00
2018-01-07T11:49:33.299Z,1212.00
2018-01-07T11:54:11.677Z,1204.00
2018-01-07T11:55:11.632Z,1196.00
2018-01-07T11:57:04.561Z,1160.00
2018-01-07T11:58:04.477Z,1192.00
2018-01-07T11:59:57.407Z,1172.00
2018-01-07T12:00:57.353Z,1164.00
2018-01-07T12:02:50.203Z,1152.00
2018-01-07T12:03:50.121Z,1128.00
2018-01-07T12:05:43.058Z,1132.00
2018-01-07T12:06:42.891Z,1132.00
2018-01-07T12:08:35.727Z,1152.00
2018-01-07T12:09:35.646Z,1172.00
2018-01-07T12:11:28.562Z,1204.00
2018-01-07T12:12:28.514Z,1244.00
2018-01-07T12:14:21.438Z,1284.00
2018-01-07T12:15:21.418Z,1284.00
2018-01-07T12:17:14.486Z,1288.00
2018-01-07T12:18:14.459Z,1316.00
2018-01-07T12:20:07.382Z,1360.00
2018-01-07T12:21:07.302Z,1376.00
2018-01-07T12:23:00.232Z,1344.00
2018-01-07T12:24:00.187Z,1364.00
2018-01-07T12:25:54.007Z,1384.00
2018-01-07T12:26:53.932Z,1396.00
2018-01-07T12:28:46.753Z,1448.00
2018-01-07T12:29:46.734Z,1488.00
2018-01-07T12:35:52.926Z,1676.00
2018-01-07T12:36:52.852Z,1664.00
2018-01-07T12:38:45.803Z,1676.00
2018-01-07T12:39:45.734Z,1692.00
2018-01-07T12:41:38.589Z,1720.00
2018-01-07T12:42:38.498Z,1752.00
2018-01-07T12:44:31.739Z,1784.00
2018-01-07T12:45:31.534Z,1816.00
2018-01-07T12:47:24.449Z,1820.00
2018-01-07T12:48:24.406Z,1792.00
2018-01-07T12:50:17.332Z,1764.00
2018-01-07T12:51:17.297Z,1772.00
2018-01-07T12:53:10.397Z,1760.00
2018-01-07T12:54:10.356Z,1756.00
2018-01-07T12:56:03.315Z,1760.00
2018-01-07T12:57:03.269Z,1720.00
2018-01-07T12:58:56.167Z,1684.00
2018-01-07T12:59:56.133Z,1696.00
2018-01-07T13:01:48.949Z,1708.00
2018-01-07T13:02:48.898Z,1736.00
2018-01-07T13:04:41.720Z,1752.00
2018-01-07T13:05:41.654Z,1776.00
2018-01-07T13:07:34.488Z,1764.00
2018-01-07T13:08:34.422Z,1684.00
2018-01-07T13:10:27.357Z,1480.00
2018-01-07T13:11:27.316Z,1368.00
2018-01-07T13:13:20.203Z,1192.00
2018-01-07T13:14:20.193Z,1132.00
2018-01-07T13:16:13.101Z,1068.00
2018-01-07T13:17:13.037Z,1036.00
2018-01-07T13:19:05.863Z,980.00
2018-01-07T13:20:05.813Z,1000.00
2018-01-07T13:21:58.772Z,1032.00
2018-01-07T13:22:58.692Z,1072.00
2018-01-07T13:24:51.599Z,1164.00
2018-01-07T13:25:51.561Z,1240.00
2018-01-07T13:27:44.374Z,1356.00
2018-01-07T13:28:44.324Z,1428.00
2018-01-07T13:30:37.670Z,1424.00
2018-01-07T13:31:37.466Z,1468.00
2018-01-07T13:33:30.424Z,1508.00
2018-01-07T13:34:30.375Z,1532.00
2018-01-07T13:36:23.278Z,1540.00
2018-01-07T13:37:23.225Z,1512.00
2018-01-07T13:39:16.439Z,1328.00
2018-01-07T13:40:16.389Z,1268.00
2018-01-07T13:42:09.321Z,1224.00
2018-01-07T13:43:09.259Z,1172.00
2018-01-07T13:45:02.185Z,1116.00
2018-01-07T13:46:02.143Z,1136.00
2018-01-07T13:47:55.333Z,1120.00
2018-01-07T13:48:55.199Z,1124.00
2018-01-07T13:50:48.094Z,1104.00
2018-01-07T13:51:48.058Z,1108.00
2018-01-07T13:53:41.028Z,1024.00
2018-01-07T13:54:40.959Z,964.00
2018-01-07T13:56:34.128Z,956.00
2018-01-07T13:57:34.052Z,948.00
2018-01-07T13:59:26.980Z,940.00
2018-01-07T14:00:26.933Z,928.00
2018-01-07T14:02:19.847Z,904.00
2018-01-07T14:03:19.787Z,856.00
2018-01-07T14:05:13.064Z,856.00
2018-01-07T14:06:12.887Z,848.00
2018-01-07T14:08:05.829Z,832.00
2018-01-07T14:09:05.755Z,816.00
2018-01-07T14:10:58.730Z,776.00
2018-01-07T14:11:58.667Z,740.00
2018-01-07T14:13:51.833Z,716.00
2018-01-07T14:14:51.742Z,648.00
2018-01-07T14:16:44.573Z,576.00
2018-01-07T14:17:44.493Z,572.00
2018-01-07T14:19:37.413Z,504.00
2018-01-07T14:20:37.363Z,492.00
2018-01-07T14:22:30.364Z,492.00
2018-01-07T14:23:30.264Z,464.00
2018-01-07T14:25:23.087Z,440.00
2018-01-07T14:26:23.050Z,456.00
2018-01-07T14:28:16.027Z,464.00
2018-01-07T14:29:15.931Z,448.00
2018-01-07T14:31:08.934Z,428.00
2018-01-07T14:32:08.918Z,408.00
2018-01-07T14:34:01.843Z,372.00
2018-01-07T14:35:01.784Z,356.00
2018-01-07T14:36:54.774Z,384.00
2018-01-07T14:37:54.634Z,396.00
2018-01-07T14:39:47.562Z,380.00
2018-01-07T14:40:47.544Z,360.00
2018-01-07T14:42:40.469Z,344.00
2018-01-07T14:43:40.531Z,336.00
2018-01-07T14:45:33.318Z,300.00
2018-01-07T14:46:33.272Z,300.00
2018-01-07T14:48:26.121Z,304.00
2018-01-07T14:49:26.062Z,316.00
2018-01-07T14:51:19.027Z,332.00
2018-01-07T14:52:19.005Z,332.00
2018-01-07T14:54:11.907Z,320.00
2018-01-07T14:55:11.910Z,316.00
2018-01-07T14:57:04.759Z,312.00
2018-01-07T14:58:04.767Z,304.00
2018-01-07T14:59:57.838Z,296.00
2018-01-07T15:00:57.755Z,296.00
2018-01-07T15:02:50.712Z,284.00
2018-01-07T15:03:50.638Z,268.00
2018-01-07T15:05:43.552Z,264.00
2018-01-07T15:06:43.501Z,260.00
2018-01-07T15:08:36.330Z,236.00
2018-01-07T15:09:36.252Z,228.00
2018-01-07T15:11:29.115Z,208.00
2018-01-07T15:12:29.009Z,200.00
2018-01-07T15:14:21.961Z,188.00
2018-01-07T15:15:21.878Z,180.00
2018-01-07T15:17:14.783Z,172.00
2018-01-07T15:18:14.748Z,172.00
2018-01-07T15:20:07.569Z,168.00
2018-01-07T15:21:07.516Z,168.00
2018-01-07T15:23:00.415Z,160.00
2018-01-07T15:24:00.371Z,152.00
2018-01-07T15:25:53.553Z,140.00
2018-01-07T15:26:53.503Z,132.00
2018-01-07T15:28:46.384Z,120.00
2018-01-07T15:29:46.352Z,116.00
2018-01-07T15:31:39.280Z,112.00
2018-01-07T15:32:39.199Z,104.00
2018-01-07T15:34:32.294Z,92.00
2018-01-07T15:35:32.177Z,84.00
2018-01-07T15:37:25.093Z,68.00
2018-01-07T15:38:25.050Z,64.00
2018-01-07T15:40:17.957Z,68.00
2018-01-07T15:41:17.909Z,60.00
2018-01-07T15:43:10.698Z,56.00
2018-01-07T15:44:10.659Z,48.00
2018-01-07T15:46:03.570Z,40.00
2018-01-07T15:47:03.510Z,36.00
2018-01-07T15:48:56.415Z,32.00
2018-01-07T15:49:56.407Z,32.00
2018-01-07T15:51:49.320Z,28.00
2018-01-07T15:52:49.270Z,20.00
2018-01-07T15:54:42.154Z,24.00
2018-01-07T15:55:42.118Z,20.00
2018-01-07T15:57:35.198Z,16.00
2018-01-07T15:58:35.050Z,12.00
2018-01-07T16:00:27.954Z,8.00
2018-01-07T16:01:27.904Z,8.00
2018-01-07T16:03:20.819Z,4.00
2018-01-07T16:04:20.778Z,4.00
2018-01-07T16:06:13.710Z,4.00
2018-01-07T16:07:13.630Z,4.00
2018-01-07T16:09:06.469Z,4.00
2018-01-07T16:10:06.415Z,4.00
2018-01-07T16:11:59.392Z,0.00
2018-01-07T16:12:59.293Z,0.00
2018-01-07T16:14:52.208Z,0.00
2018-01-07T16:15:52.166Z,0.00
2018-01-07T16:17:44.985Z,0.00
2018-01-07T16:18:44.948Z,0.00
2018-01-07T16:20:38.041Z,0.00
2018-01-07T16:21:38.001Z,0.00
2018-01-07T16:23:30.915Z,0.00
2018-01-07T16:24:30.886Z,0.00
2018-01-07T16:26:23.794Z,0.00
2018-01-07T16:27:23.777Z,0.00
2018-01-07T16:29:17.101Z,0.00
2018-01-07T16:30:16.955Z,0.00
2018-01-07T16:32:09.863Z,0.00
2018-01-07T16:33:09.892Z,0.00
2018-01-07T16:35:02.780Z,0.00
2018-01-07T16:36:02.728Z,0.00
2018-01-07T16:37:55.824Z,0.00
2018-01-07T16:38:55.740Z,0.00
2018-01-07T16:40:48.663Z,0.00
2018-01-07T16:41:48.620Z,0.00
2018-01-07T16:43:41.548Z,0.00
2018-01-07T16:44:41.500Z,0.00
2018-01-07T16:46:34.394Z,0.00
2018-01-07T16:47:34.349Z,0.00
2018-01-07T16:49:27.174Z,0.00
2018-01-07T16:50:27.132Z,0.00
2018-01-07T16:52:20.070Z,0.00
2018-01-07T16:53:20.016Z,0.00
2018-01-07T16:55:12.979Z,0.00
2018-01-07T16:56:12.914Z,0.00
2018-01-07T16:58:05.844Z,0.00
2018-01-07T16:59:05.784Z,0.00
2018-01-07T17:00:58.630Z,0.00
2018-01-07T17:01:58.530Z,0.00
2018-01-07T17:03:51.500Z,0.00
2018-01-07T17:04:51.439Z,0.00
2018-01-07T17:06:44.251Z,0.00
2018-01-07T17:07:44.196Z,0.00
2018-01-07T17:09:37.232Z,0.00
2018-01-07T17:10:37.198Z,0.00
2018-01-07T17:12:29.993Z,0.00
2018-01-07T17:13:29.949Z,0.00
2018-01-07T17:15:22.768Z,0.00
2018-01-07T17:16:22.718Z,0.00
2018-01-07T17:18:15.635Z,0.00
2018-01-07T17:19:15.570Z,0.00
2018-01-07T17:21:08.498Z,0.00
2018-01-07T17:22:08.471Z,0.00
2018-01-07T17:24:01.281Z,0.00
2018-01-07T17:25:01.213Z,0.00
2018-01-07T17:26:54.349Z,0.00
2018-01-07T17:27:54.260Z,0.00
2018-01-07T17:29:47.166Z,0.00
2018-01-07T17:30:47.140Z,0.00
2018-01-07T17:32:40.066Z,0.00
2018-01-07T17:33:40.009Z,0.00
2018-01-07T17:35:32.921Z,0.00
2018-01-07T17:36:32.907Z,0.00
2018-01-07T17:38:25.945Z,0.00
2018-01-07T17:39:25.866Z,0.00
2018-01-07T17:41:18.763Z,0.00
2018-01-07T17:42:18.719Z,0.00
2018-01-07T17:44:11.652Z,0.00
2018-01-07T17:45:11.618Z,0.00
2018-01-07T17:47:04.665Z,0.00
2018-01-07T17:48:04.624Z,0.00
2018-01-07T17:49:57.557Z,0.00
2018-01-07T17:50:57.487Z,0.00
2018-01-07T17:52:50.413Z,0.00
2018-01-07T17:53:50.485Z,0.00
2018-01-07T17:55:43.471Z,0.00
2018-01-07T17:56:43.415Z,0.00
2018-01-07T17:58:36.348Z,0.00
2018-01-07T17:59:36.269Z,0.00
2018-01-07T18:01:29.224Z,0.00
2018-01-07T18:02:29.154Z,0.00
2018-01-07T18:04:21.978Z,0.00
2018-01-07T18:05:21.914Z,0.00
2018-01-07T18:07:15.142Z,0.00
2018-01-07T18:08:14.944Z,0.00
2018-01-07T18:10:07.887Z,0.00
2018-01-07T18:11:07.819Z,0.00
2018-01-07T18:13:00.735Z,0.00
2018-01-07T18:14:00.796Z,0.00
2018-01-07T18:15:53.490Z,0.00
2018-01-07T18:16:53.440Z,0.00
2018-01-07T18:18:46.603Z,0.00
2018-01-07T18:19:46.493Z,0.00
2018-01-07T18:21:39.419Z,0.00
2018-01-07T18:22:39.358Z,0.00
2018-01-07T18:24:32.268Z,0.00
2018-01-07T18:25:32.258Z,0.00
2018-01-07T18:27:25.280Z,0.00
2018-01-07T18:28:25.230Z,0.00
2018-01-07T18:30:18.170Z,0.00
2018-01-07T18:31:18.159Z,0.00
2018-01-07T18:33:11.131Z,0.00
2018-01-07T18:34:11.068Z,0.00