createdAt,value
2019-03-19T00:00:43.244Z,100003.74
2019-03-19T00:04:51.073Z,99998.28
2019-03-19T00:08:59.208Z,100002.84
2019-03-19T00:13:06.822Z,100007.72
2019-03-19T00:17:14.921Z,99998.59
2019-03-19T00:21:22.629Z,100003.48
2019-03-19T00:25:30.721Z,100006.73
2019-03-19T00:29:38.351Z,100012.05
2019-03-19T00:33:47.022Z,99999.13
2019-03-19T00:37:55.097Z,99994.37
2019-03-19T00:42:03.116Z,99991.34
2019-03-19T00:46:11.448Z,99983.92
2019-03-19T00:50:19.861Z,99985.06
2019-03-19T00:54:28.089Z,99975.92
2019-03-19T00:58:35.625Z,99969.36
2019-03-19T01:02:43.501Z,99964.20
2019-03-19T01:06:51.615Z,99960.60
2019-03-19T01:10:59.342Z,99957.86
2019-03-19T01:15:08.281Z,99955.96
2019-03-19T01:19:16.374Z,99950.69
2019-03-19T01:23:23.984Z,99959.62
2019-03-19T01:27:32.300Z,99951.92
2019-03-19T01:31:40.133Z,99958.11
2019-03-19T01:35:47.726Z,99955.90
2019-03-19T01:39:55.844Z,99956.65
2019-03-19T01:44:03.547Z,99951.57
2019-03-19T01:48:11.158Z,99963.91
2019-03-19T01:52:19.261Z,99951.47
2019-03-19T01:56:27.064Z,99948.66
2019-03-19T02:00:34.989Z,99947.52
2019-03-19T02:04:43.127Z,99943.73
2019-03-19T02:08:50.716Z,99951.25
2019-03-19T02:12:58.940Z,99948.97
2019-03-19T02:17:07.158Z,99950.50
2019-03-19T02:21:14.856Z,99942.82
2019-03-19T02:25:23.278Z,99942.55
2019-03-19T02:29:32.017Z,99945.00
2019-03-19T02:33:39.722Z,99949.57
2019-03-19T02:37:47.945Z,99954.00
2019-03-19T02:41:55.654Z,99952.67
2019-03-19T02:46:03.444Z,99961.70
2019-03-19T02:50:11.689Z,99959.62
2019-03-19T02:54:19.489Z,99953.91
2019-03-19T02:58:27.612Z,99968.47
2019-03-19T03:02:35.915Z,99968.74
2019-03-19T03:06:43.638Z,99973.31
2019-03-19T03:10:51.765Z,99981.80
2019-03-19T03:14:59.468Z,99973.99
2019-03-19T03:19:07.065Z,99973.24
2019-03-19T03:23:14.889Z,99980.97
2019-03-19T03:27:22.617Z,99974.39
2019-03-19T03:31:30.289Z,99980.12
2019-03-19T03:35:38.012Z,99981.96
2019-03-19T03:39:45.714Z,99984.05
2019-03-19T03:43:53.921Z,99991.98
2019-03-19T03:48:02.136Z,99992.33
2019-03-19T03:52:09.862Z,99994.24
2019-03-19T03:56:18.184Z,99995.51
2019-03-19T04:00:26.099Z,100001.15
2019-03-19T04:04:33.634Z,99998.38
2019-03-19T04:08:41.706Z,100000.80
2019-03-19T04:12:49.866Z,100003.75
2019-03-19T04:16:57.432Z,100003.64
2019-03-19T04:21:05.142Z,100010.27
2019-03-19T04:25:13.018Z,100020.23
2019-03-19T04:29:20.858Z,100025.54
2019-03-19T04:33:28.696Z,100027.88
2019-03-19T04:37:36.384Z,100031.47
2019-03-19T04:41:43.991Z,100036.14
2019-03-19T04:45:51.979Z,100038.33
2019-03-19T04:49:59.714Z,100040.22
2019-03-19T04:54:07.433Z,100037.64
2019-03-19T04:58:15.325Z,100043.63
2019-03-19T05:02:23.032Z,100042.56
2019-03-19T05:06:31.262Z,100044.86
2019-03-19T05:10:39.049Z,100044.92
2019-03-19T05:18:52.951Z,100042.59
2019-03-19T05:23:00.709Z,100040.68
2019-03-19T05:27:08.874Z,100050.36
2019-03-19T05:31:17.190Z,100048.22
2019-03-19T05:35:24.894Z,100048.52
2019-03-19T05:39:32.615Z,100046.81
2019-03-19T05:43:40.436Z,100049.64
2019-03-19T05:47:48.128Z,100052.00
2019-03-19T05:51:56.032Z,100062.32
2019-03-19T05:56:04.464Z,100063.91
2019-03-19T06:00:12.802Z,100058.64
2019-03-19T06:04:20.507Z,100060.53
2019-03-19T06:08:28.110Z,100049.78
2019-03-19T06:12:35.860Z,100032.76
2019-03-19T06:16:43.623Z,100037.89
2019-03-19T06:20:51.363Z,100049.88
2019-03-19T06:24:59.111Z,100056.31
2019-03-19T06:29:07.333Z,100041.89
2019-03-19T06:33:15.063Z,100052.84
2019-03-19T06:37:22.776Z,100054.86
2019-03-19T06:41:30.489Z,100055.92
2019-03-19T06:45:38.079Z,100048.03
2019-03-19T06:49:46.207Z,100062.40
2019-03-19T06:53:54.163Z,100070.30
2019-03-19T06:58:10.492Z,100072.91
2019-03-19T07:02:11.990Z,100069.34
2019-03-19T07:06:19.815Z,100078.38
2019-03-19T07:10:27.398Z,100081.66
2019-03-19T07:14:35.307Z,100078.96
2019-03-19T07:18:43.017Z,100078.80
2019-03-19T07:22:50.831Z,100078.47
2019-03-19T07:26:58.641Z,100079.80
2019-03-19T07:31:06.329Z,100092.39
2019-03-19T07:35:14.260Z,100092.39
2019-03-19T07:39:22.067Z,100084.25
2019-03-19T07:43:29.789Z,100085.72
2019-03-19T07:47:37.512Z,100087.95
2019-03-19T07:51:45.188Z,100085.19
2019-03-19T07:55:53.567Z,100084.83
2019-03-19T08:00:01.414Z,100095.44
2019-03-19T08:04:10.669Z,100085.72
2019-03-19T08:08:19.297Z,100095.48
2019-03-19T08:12:27.525Z,100096.33
2019-03-19T08:16:35.442Z,100078.82
2019-03-19T08:20:43.138Z,100083.62
2019-03-19T08:24:50.896Z,100078.22
2019-03-19T08:28:58.562Z,100083.48
2019-03-19T08:33:06.262Z,100080.48
2019-03-19T08:37:15.601Z,100085.84
2019-03-19T08:41:23.321Z,100085.06
2019-03-19T08:45:31.635Z,100081.59
2019-03-19T08:49:39.962Z,100081.25
2019-03-19T08:53:47.654Z,100084.75
2019-03-19T08:57:56.823Z,100080.31
2019-03-19T09:02:04.724Z,100074.11
2019-03-19T09:06:12.749Z,100083.77
2019-03-19T09:10:21.363Z,100083.14
2019-03-19T09:14:28.968Z,100089.86
2019-03-19T09:18:36.671Z,100092.98
2019-03-19T09:22:44.502Z,100092.27
2019-03-19T09:26:52.177Z,100087.15
2019-03-19T09:31:00.518Z,100092.11
2019-03-19T09:35:08.516Z,100093.19
2019-03-19T09:39:17.267Z,100097.28
2019-03-19T09:43:25.489Z,100105.08
2019-03-19T09:47:33.204Z,100103.20
2019-03-19T09:51:40.988Z,100097.18
2019-03-19T09:55:48.683Z,100106.25
2019-03-19T09:59:57.029Z,100107.39
2019-03-19T10:04:04.733Z,100105.77
2019-03-19T10:08:12.552Z,100104.77
2019-03-19T10:12:20.399Z,100108.93
2019-03-19T10:16:28.014Z,100102.59
2019-03-19T10:20:36.095Z,100102.66
2019-03-19T10:24:43.790Z,100108.42
2019-03-19T10:28:51.497Z,100115.36
2019-03-19T10:32:59.313Z,100113.44
2019-03-19T10:37:07.020Z,100111.86
2019-03-19T10:41:16.070Z,100107.65
2019-03-19T10:45:23.872Z,100101.27
2019-03-19T10:49:32.685Z,100107.73
2019-03-19T10:53:40.499Z,100103.38
2019-03-19T10:57:48.821Z,100095.76
2019-03-19T11:01:56.530Z,100099.03
2019-03-19T11:06:04.559Z,100100.83
2019-03-19T11:10:12.696Z,100093.17
2019-03-19T11:14:20.483Z,100095.90
2019-03-19T11:18:28.691Z,100095.36
2019-03-19T11:22:36.310Z,100086.58
2019-03-19T11:26:44.292Z,100093.78
2019-03-19T11:30:52.731Z,100084.11
2019-03-19T11:35:00.486Z,100084.93
2019-03-19T11:39:10.375Z,100072.58
2019-03-19T11:43:18.118Z,100070.40
2019-03-19T11:47:25.829Z,100076.30
2019-03-19T11:51:35.868Z,100077.09
2019-03-19T11:55:43.589Z,100085.22
2019-03-19T11:59:51.406Z,100079.03
2019-03-19T12:03:59.220Z,100076.39
2019-03-19T12:08:07.226Z,100089.42
2019-03-19T12:12:14.782Z,100088.34
2019-03-19T12:16:23.050Z,100083.69
2019-03-19T12:20:31.012Z,100069.64
2019-03-19T12:24:38.686Z,100072.08
2019-03-19T12:28:46.409Z,100072.31
2019-03-19T12:32:54.599Z,100076.59
2019-03-19T12:37:02.354Z,100080.00
2019-03-19T12:41:10.319Z,100085.02
2019-03-19T12:45:18.065Z,100081.84
2019-03-19T12:49:26.766Z,100076.52
2019-03-19T12:53:34.821Z,100078.22
2019-03-19T12:57:42.997Z,100082.13
2019-03-19T13:01:51.220Z,100082.95
2019-03-19T13:05:59.137Z,100082.16
2019-03-19T13:10:08.493Z,100079.94
2019-03-19T13:14:16.186Z,100089.50
2019-03-19T13:18:24.388Z,100093.86
2019-03-19T13:22:32.314Z,100097.55
2019-03-19T13:26:40.323Z,100099.41
2019-03-19T13:30:48.155Z,100089.66
2019-03-19T13:34:55.758Z,100100.41
2019-03-19T13:39:04.360Z,100105.11
2019-03-19T13:43:12.092Z,100107.41
2019-03-19T13:47:19.800Z,100123.18
2019-03-19T13:51:28.105Z,100123.18
2019-03-19T13:55:35.561Z,100137.83
2019-03-19T13:59:43.328Z,100142.00
2019-03-19T14:03:51.440Z,100145.31
2019-03-19T14:07:59.255Z,100144.98
2019-03-19T14:12:07.165Z,100143.27
2019-03-19T14:16:15.480Z,100157.98
2019-03-19T14:20:23.389Z,100153.59
2019-03-19T14:24:31.290Z,100144.35
2019-03-19T14:28:39.213Z,100141.08
2019-03-19T14:32:46.920Z,100148.75
2019-03-19T14:36:55.049Z,100155.13
2019-03-19T14:41:03.478Z,100152.25
2019-03-19T14:45:11.763Z,100167.88
2019-03-19T14:49:19.599Z,100174.39
2019-03-19T14:53:27.318Z,100176.56
2019-03-19T14:57:35.021Z,100169.86
2019-03-19T15:01:43.146Z,100184.62
2019-03-19T15:05:50.736Z,100188.70
2019-03-19T15:09:58.459Z,100182.58
2019-03-19T15:14:07.308Z,100185.13
2019-03-19T15:18:14.985Z,100183.45
2019-03-19T15:22:32.193Z,100188.31
2019-03-19T15:26:33.161Z,100194.87
2019-03-19T15:30:41.077Z,100199.33
2019-03-19T15:34:51.060Z,100207.37
2019-03-19T15:38:58.957Z,100208.34
2019-03-19T15:43:06.861Z,100210.77
2019-03-19T15:47:15.250Z,100214.02
2019-03-19T15:51:23.099Z,100219.17
2019-03-19T15:55:30.802Z,100226.42
2019-03-19T15:59:38.605Z,100236.21
2019-03-19T16:03:46.432Z,100238.16
2019-03-19T16:07:54.169Z,100238.83
2019-03-19T16:12:02.440Z,100246.14
2019-03-19T16:16:10.155Z,100243.28
2019-03-19T16:20:18.176Z,100254.97
2019-03-19T16:24:26.400Z,100263.72
2019-03-19T16:28:34.020Z,100262.66
2019-03-19T16:32:41.930Z,100270.23
2019-03-19T16:36:50.050Z,100274.42
2019-03-19T16:40:57.658Z,100280.55
2019-03-19T16:45:06.476Z,100286.77
2019-03-19T16:49:14.190Z,100290.77
2019-03-19T16:53:22.085Z,100300.89
2019-03-19T16:57:29.795Z,100307.87
2019-03-19T17:01:37.621Z,100306.02
2019-03-19T17:05:45.524Z,100314.05
2019-03-19T17:09:53.235Z,100324.80
2019-03-19T17:14:01.042Z,100329.61
2019-03-19T17:18:09.885Z,100328.76
2019-03-19T17:22:17.802Z,100337.51
2019-03-19T17:26:25.607Z,100346.33
2019-03-19T17:30:33.408Z,100352.60
2019-03-19T17:34:41.116Z,100361.82
2019-03-19T17:38:48.821Z,100363.84
2019-03-19T17:42:56.555Z,100371.11
2019-03-19T17:47:04.563Z,100376.53
2019-03-19T17:51:12.453Z,100387.15
2019-03-19T17:55:20.587Z,100394.92
2019-03-19T17:59:28.298Z,100401.44
2019-03-19T18:03:36.091Z,100400.52
2019-03-19T18:07:44.064Z,100412.80
2019-03-19T18:11:54.182Z,100417.02
2019-03-19T18:16:01.972Z,100428.37
2019-03-19T18:20:10.215Z,100434.88
2019-03-19T18:24:18.128Z,100440.16
2019-03-19T18:28:25.831Z,100439.21
2019-03-19T18:32:35.397Z,100447.73
2019-03-19T18:36:43.491Z,100443.62
2019-03-19T18:40:51.433Z,100450.41
2019-03-19T18:44:59.224Z,100451.24
2019-03-19T18:49:06.938Z,100452.00
2019-03-19T18:53:15.551Z,100447.37
2019-03-19T18:57:23.332Z,100450.00
2019-03-19T19:01:31.164Z,100453.20
2019-03-19T19:05:38.938Z,100452.58
2019-03-19T19:09:47.206Z,100465.46
2019-03-19T19:13:55.110Z,100472.45
2019-03-19T19:18:03.009Z,100470.90
2019-03-19T19:22:10.915Z,100472.95
2019-03-19T19:26:18.537Z,100483.03
2019-03-19T19:30:27.272Z,100482.53
2019-03-19T19:34:35.041Z,100492.86
2019-03-19T19:38:43.253Z,100492.06
2019-03-19T19:42:50.956Z,100498.13
2019-03-19T19:46:58.624Z,100501.25
2019-03-19T19:51:06.648Z,100506.75
2019-03-19T19:55:14.645Z,100510.57
2019-03-19T19:59:23.272Z,100515.76
2019-03-19T20:03:31.285Z,100521.03
2019-03-19T20:07:39.710Z,100521.09
2019-03-19T20:11:47.713Z,100526.66
2019-03-19T20:15:55.361Z,100520.17
2019-03-19T20:20:03.071Z,100518.61
2019-03-19T20:24:11.148Z,100526.77
2019-03-19T20:28:18.898Z,100533.14
2019-03-19T20:32:26.675Z,100530.54
2019-03-19T20:36:34.587Z,100528.18
2019-03-19T20:40:42.121Z,100535.77
2019-03-19T20:44:51.734Z,100542.55
2019-03-19T20:48:59.800Z,100542.39
2019-03-19T20:53:07.890Z,100539.52
2019-03-19T20:57:15.483Z,100534.14
2019-03-19T21:01:23.298Z,100539.52
2019-03-19T21:05:31.002Z,100532.14
2019-03-19T21:09:39.345Z,100544.88
2019-03-19T21:13:47.342Z,100547.05
2019-03-19T21:17:55.092Z,100541.09
2019-03-19T21:22:03.070Z,100535.23
2019-03-19T21:26:10.773Z,100532.05
2019-03-19T21:30:18.564Z,100542.45
2019-03-19T21:34:26.287Z,100541.13
2019-03-19T21:38:34.090Z,100528.89
2019-03-19T21:42:41.706Z,100527.03
2019-03-19T21:46:49.411Z,100530.85
2019-03-19T21:50:57.211Z,100530.85
2019-03-19T21:55:06.567Z,100530.74
2019-03-19T21:59:14.812Z,100530.01
2019-03-19T22:03:23.426Z,100542.73
2019-03-19T22:07:31.114Z,100554.28
2019-03-19T22:11:38.926Z,100554.58
2019-03-19T22:15:46.590Z,100558.03
2019-03-19T22:19:54.759Z,100560.05
2019-03-19T22:24:02.878Z,100558.38
2019-03-19T22:28:10.475Z,100558.69
2019-03-19T22:32:18.270Z,100556.99
2019-03-19T22:36:26.078Z,100559.31
2019-03-19T22:40:33.784Z,100565.15
2019-03-19T22:44:41.696Z,100557.17
2019-03-19T22:48:49.712Z,100571.91
2019-03-19T22:52:57.512Z,100575.52
2019-03-19T22:57:05.752Z,100571.59
2019-03-19T23:01:14.769Z,100578.59
2019-03-19T23:05:22.505Z,100589.00
2019-03-19T23:09:30.737Z,100596.59
2019-03-19T23:13:38.633Z,100599.19
2019-03-19T23:17:46.440Z,100599.28
2019-03-19T23:21:54.240Z,100604.65
2019-03-19T23:26:02.055Z,100613.58
2019-03-19T23:30:10.224Z,100619.85
2019-03-19T23:34:18.903Z,100636.48
2019-03-19T23:38:26.705Z,100627.45
2019-03-19T23:42:35.015Z,100633.13
2019-03-19T23:46:43.319Z,100631.55
2019-03-19T23:50:51.220Z,100635.77
2019-03-19T23:54:59.485Z,100638.48
2019-03-19T23:59:07.290Z,100640.67
