createdAt,value
2023-03-18T00:08:19.588Z,5.10
2023-03-18T00:20:19.983Z,5.80
2023-03-18T00:32:20.456Z,5.80
2023-03-18T00:44:20.965Z,5.30
2023-03-18T00:56:21.376Z,5.50
2023-03-18T01:08:21.838Z,5.40
2023-03-18T01:20:22.356Z,5.60
2023-03-18T01:32:22.873Z,4.90
2023-03-18T01:44:23.181Z,5.00
2023-03-18T01:56:26.404Z,4.90
2023-03-18T02:08:24.056Z,5.10
2023-03-18T02:20:24.959Z,4.60
2023-03-18T02:32:25.000Z,4.90
2023-03-18T02:44:25.460Z,5.00
2023-03-18T02:56:25.889Z,5.00
2023-03-18T03:08:26.357Z,4.70
2023-03-18T03:20:26.789Z,5.60
2023-03-18T03:32:27.244Z,5.20
2023-03-18T03:44:29.900Z,5.30
2023-03-18T03:56:28.181Z,5.00
2023-03-18T04:08:28.607Z,5.00
2023-03-18T04:20:31.520Z,5.00
2023-03-18T04:32:29.558Z,5.80
2023-03-18T04:44:29.949Z,5.70
2023-03-18T04:56:30.384Z,5.60
2023-03-18T05:08:30.840Z,5.80
2023-03-18T05:20:31.316Z,7.20
2023-03-18T05:32:33.501Z,5.90
2023-03-18T05:44:34.905Z,5.80
2023-03-18T05:56:32.656Z,5.80
2023-03-18T06:08:33.108Z,5.80
2023-03-18T06:20:33.603Z,8.00
2023-03-18T06:32:34.196Z,14.60
2023-03-18T06:44:34.471Z,12.60
2023-03-18T06:56:37.639Z,9.80
2023-03-18T07:08:35.394Z,6.90
2023-03-18T07:20:35.832Z,6.30
2023-03-18T07:32:36.243Z,6.70
2023-03-18T07:44:39.429Z,6.70
2023-03-18T07:56:37.590Z,6.40
2023-03-18T08:08:37.629Z,6.10
2023-03-18T08:20:38.166Z,6.50
2023-03-18T08:32:38.614Z,6.30
2023-03-18T08:44:39.035Z,6.50
2023-03-18T08:56:39.448Z,7.50
2023-03-18T09:08:39.869Z,6.40
2023-03-18T09:20:40.375Z,6.40
2023-03-18T09:32:40.870Z,6.60
2023-03-18T09:44:41.249Z,7.10
2023-03-18T09:56:41.736Z,7.40
2023-03-18T10:08:42.178Z,7.80
2023-03-18T10:20:42.601Z,8.80
2023-03-18T10:32:49.935Z,8.30
2023-03-18T10:44:43.529Z,9.00
2023-03-18T10:56:43.980Z,7.60
2023-03-18T11:08:44.465Z,8.00
2023-03-18T11:20:44.925Z,8.00
2023-03-18T11:32:45.462Z,8.00
2023-03-18T11:44:45.792Z,8.40
2023-03-18T11:56:46.250Z,7.70
2023-03-18T12:08:46.746Z,8.20
2023-03-18T12:20:47.178Z,8.60
2023-03-18T12:32:47.684Z,8.30
2023-03-18T12:44:48.077Z,7.80
2023-03-18T12:56:48.498Z,8.10
2023-03-18T13:08:48.996Z,8.30
2023-03-18T13:20:49.456Z,7.30
2023-03-18T13:32:49.945Z,7.60
2023-03-18T13:44:50.354Z,7.40
2023-03-18T13:56:50.810Z,7.60
2023-03-18T14:08:51.292Z,7.50
2023-03-18T14:20:51.758Z,7.20
2023-03-18T14:32:52.253Z,7.10
2023-03-18T14:44:52.656Z,6.90
2023-03-18T14:56:53.129Z,7.30
2023-03-18T15:08:53.591Z,6.90
2023-03-18T15:20:54.002Z,6.80
2023-03-18T15:32:54.535Z,7.70
2023-03-18T15:44:54.925Z,7.50
2023-03-18T15:56:55.458Z,7.30
2023-03-18T16:08:55.869Z,6.90
2023-03-18T16:20:56.296Z,7.10
2023-03-18T16:32:56.787Z,6.40
2023-03-18T16:44:59.489Z,6.80
2023-03-18T16:56:57.680Z,6.30
2023-03-18T17:08:58.102Z,5.90
2023-03-18T17:21:00.261Z,8.50
2023-03-18T17:32:59.100Z,7.60
2023-03-18T17:44:59.485Z,5.90
2023-03-18T17:56:59.938Z,6.90
2023-03-18T18:09:00.685Z,6.20
2023-03-18T18:21:00.845Z,6.50
2023-03-18T18:33:01.318Z,6.40
2023-03-18T18:45:01.757Z,7.60
2023-03-18T18:57:02.194Z,6.70
2023-03-18T19:09:02.675Z,7.70
2023-03-18T19:21:03.104Z,7.70
2023-03-18T19:33:03.571Z,7.10
2023-03-18T19:45:06.701Z,7.90
2023-03-18T19:57:04.470Z,9.00
2023-03-18T20:09:04.889Z,9.60
2023-03-18T20:21:05.360Z,8.60
2023-03-18T20:33:05.893Z,10.70
2023-03-18T20:45:06.297Z,11.70
2023-03-18T20:57:06.735Z,10.90
2023-03-18T21:09:07.184Z,11.80
2023-03-18T21:21:07.624Z,12.70
2023-03-18T21:33:10.834Z,13.70
2023-03-18T21:45:08.517Z,15.90
2023-03-18T21:57:08.971Z,16.00
2023-03-18T22:09:09.433Z,17.30
2023-03-18T22:21:12.632Z,16.80
2023-03-18T22:33:10.364Z,17.60
2023-03-18T22:45:12.515Z,16.10
2023-03-18T22:57:11.254Z,17.90
2023-03-18T23:09:11.722Z,16.30
2023-03-18T23:21:14.845Z,14.80
2023-03-18T23:33:12.641Z,17.00
2023-03-18T23:45:13.057Z,17.50
2023-03-18T23:57:16.219Z,16.50
