createdAt,value
2023-03-17T00:00:53.196Z,96715.00
2023-03-17T00:05:56.563Z,96725.00
2023-03-17T00:10:57.648Z,96719.00
2023-03-17T00:16:01.371Z,96708.00
2023-03-17T00:21:02.195Z,96713.00
2023-03-17T00:26:03.073Z,96709.00
2023-03-17T00:31:21.495Z,96715.00
2023-03-17T00:36:27.484Z,96714.00
2023-03-17T00:41:28.808Z,96717.00
2023-03-17T00:46:34.890Z,96700.00
2023-03-17T00:51:35.744Z,96691.00
2023-03-17T00:56:38.516Z,96687.00
2023-03-17T01:01:39.529Z,96691.00
2023-03-17T01:06:41.187Z,96686.00
2023-03-17T01:11:42.120Z,96672.00
2023-03-17T01:16:43.895Z,96665.00
2023-03-17T01:21:45.678Z,96662.00
2023-03-17T01:26:46.422Z,96653.00
2023-03-17T01:31:47.494Z,96649.00
2023-03-17T01:36:49.663Z,96654.00
2023-03-17T01:41:55.890Z,96662.00
2023-03-17T01:46:56.621Z,96666.00
2023-03-17T01:52:11.056Z,96674.00
2023-03-17T01:57:20.938Z,96668.00
2023-03-17T02:02:28.143Z,96659.00
2023-03-17T02:07:29.171Z,96644.00
2023-03-17T02:12:30.155Z,96635.00
2023-03-17T02:17:31.244Z,96613.00
2023-03-17T02:22:32.072Z,96615.00
2023-03-17T02:27:41.069Z,96613.00
2023-03-17T02:32:42.687Z,96617.00
2023-03-17T02:37:45.342Z,96624.00
2023-03-17T02:42:46.134Z,96611.00
2023-03-17T02:47:48.712Z,96603.00
2023-03-17T02:52:50.437Z,96593.00
2023-03-17T02:57:51.396Z,96604.00
2023-03-17T03:02:52.289Z,96615.00
2023-03-17T03:07:53.101Z,96611.00
2023-03-17T03:12:53.857Z,96614.00
2023-03-17T03:17:54.646Z,96617.00
2023-03-17T03:22:55.457Z,96602.00
2023-03-17T03:27:56.269Z,96591.00
2023-03-17T03:32:57.271Z,96591.00
2023-03-17T03:37:59.251Z,96590.00
2023-03-17T03:43:02.422Z,96588.00
2023-03-17T03:48:06.579Z,96573.00
2023-03-17T03:53:07.355Z,96588.00
2023-03-17T03:58:08.182Z,96602.00
2023-03-17T04:03:09.323Z,96586.00
2023-03-17T04:08:10.593Z,96596.00
2023-03-17T04:13:13.229Z,96587.00
2023-03-17T04:18:14.249Z,96579.00
2023-03-17T04:23:15.036Z,96585.00
2023-03-17T04:28:16.823Z,96571.00
2023-03-17T04:33:19.430Z,96582.00
2023-03-17T04:38:20.841Z,96598.00
2023-03-17T04:43:21.682Z,96598.00
2023-03-17T04:48:22.496Z,96596.00
2023-03-17T04:53:23.418Z,96595.00
2023-03-17T04:58:30.929Z,96606.00
2023-03-17T05:03:32.458Z,96592.00
2023-03-17T05:08:33.380Z,96600.00
2023-03-17T05:13:34.183Z,96600.00
2023-03-17T05:18:36.352Z,96601.00
2023-03-17T05:23:37.460Z,96602.00
2023-03-17T05:28:38.241Z,96589.00
2023-03-17T05:33:39.118Z,96596.00
2023-03-17T05:38:41.072Z,96578.00
2023-03-17T05:43:42.316Z,96593.00
2023-03-17T05:48:43.111Z,96587.00
2023-03-17T05:53:45.056Z,96593.00
2023-03-17T05:58:45.903Z,96585.00
2023-03-17T06:03:47.068Z,96593.00
2023-03-17T06:08:47.913Z,96598.00
2023-03-17T06:13:48.745Z,96597.00
2023-03-17T06:18:49.898Z,96607.00
2023-03-17T06:23:50.712Z,96613.00
2023-03-17T06:28:51.498Z,96605.00
2023-03-17T06:33:52.500Z,96610.00
2023-03-17T06:38:53.266Z,96624.00
2023-03-17T06:43:54.180Z,96629.00
2023-03-17T06:48:54.945Z,96627.00
2023-03-17T06:53:55.730Z,96619.00
2023-03-17T06:58:57.097Z,96622.00
2023-03-17T07:03:58.794Z,96616.00
2023-03-17T07:09:02.146Z,96608.00
2023-03-17T07:14:03.216Z,96613.00
2023-03-17T07:19:05.000Z,96618.00
2023-03-17T07:24:06.119Z,96612.00
2023-03-17T07:29:07.610Z,96617.00
2023-03-17T07:34:09.647Z,96627.00
2023-03-17T07:39:12.004Z,96634.00
2023-03-17T07:44:13.543Z,96618.00
2023-03-17T07:49:14.654Z,96614.00
2023-03-17T07:54:16.415Z,96589.00
2023-03-17T07:59:17.557Z,96608.00
2023-03-17T08:04:19.929Z,96599.00
2023-03-17T08:09:23.764Z,96605.00
2023-03-17T08:14:24.788Z,96622.00
2023-03-17T08:19:26.249Z,96629.00
2023-03-17T08:24:28.696Z,96635.00
2023-03-17T08:29:29.820Z,96618.00
2023-03-17T08:34:31.042Z,96605.00
2023-03-17T08:39:33.026Z,96621.00
2023-03-17T08:44:34.841Z,96611.00
2023-03-17T08:49:35.945Z,96596.00
2023-03-17T08:54:36.785Z,96594.00
2023-03-17T08:59:38.057Z,96589.00
2023-03-17T09:04:40.251Z,96584.00
2023-03-17T09:09:41.628Z,96571.00
2023-03-17T09:14:44.881Z,96575.00
2023-03-17T09:19:46.164Z,96571.00
2023-03-17T09:24:46.984Z,96561.00
2023-03-17T09:29:47.834Z,96569.00
2023-03-17T09:34:51.406Z,96563.00
2023-03-17T09:39:52.418Z,96575.00
2023-03-17T09:45:47.282Z,96571.00
2023-03-17T09:50:54.461Z,96578.00
2023-03-17T09:55:58.101Z,96572.00
2023-03-17T10:01:00.985Z,96580.00
2023-03-17T10:06:33.079Z,96579.00
2023-03-17T10:11:47.977Z,96578.00
2023-03-17T10:17:03.180Z,96580.00
2023-03-17T10:22:57.145Z,96569.00
2023-03-17T10:28:29.004Z,96571.00
2023-03-17T10:33:30.186Z,96580.00
2023-03-17T10:38:33.018Z,96572.00
2023-03-17T10:43:40.889Z,96556.00
2023-03-17T10:48:41.743Z,96571.00
2023-03-17T10:53:43.051Z,96565.00
2023-03-17T10:58:49.087Z,96567.00
2023-03-17T11:03:50.165Z,96565.00
2023-03-17T11:08:53.993Z,96560.00
2023-03-17T11:14:10.745Z,96552.00
2023-03-17T11:19:16.368Z,96546.00
2023-03-17T11:29:48.082Z,96549.00
2023-03-17T11:41:44.054Z,96553.00
2023-03-17T11:47:02.456Z,96516.00
2023-03-17T11:52:31.846Z,96509.00
2023-03-17T11:57:48.300Z,96505.00
2023-03-17T12:03:08.011Z,96508.00
2023-03-17T12:08:22.739Z,96508.00
2023-03-17T12:14:48.090Z,96514.00
2023-03-17T12:20:17.486Z,96515.00
2023-03-17T12:25:32.303Z,96506.00
2023-03-17T12:31:30.607Z,96496.00
2023-03-17T12:36:34.087Z,96503.00
2023-03-17T12:46:12.059Z,96498.00
2023-03-17T12:54:30.779Z,96494.00
2023-03-17T12:59:33.484Z,96483.00
2023-03-17T13:04:36.095Z,96472.00
2023-03-17T13:16:28.105Z,96468.00
2023-03-17T13:21:32.910Z,96465.00
2023-03-17T13:27:03.777Z,96459.00
2023-03-17T13:34:10.883Z,96460.00
2023-03-17T13:41:12.931Z,96467.00
2023-03-17T13:46:28.238Z,96450.00
2023-03-17T13:51:33.219Z,96451.00
2023-03-17T13:57:21.681Z,96446.00
2023-03-17T14:02:25.597Z,96435.00
2023-03-17T14:07:31.713Z,96438.00
2023-03-17T14:17:51.532Z,96432.00
2023-03-17T14:23:01.266Z,96421.00
2023-03-17T14:28:06.994Z,96418.00
2023-03-17T14:33:22.209Z,96430.00
2023-03-17T14:38:32.841Z,96422.00
2023-03-17T14:43:35.579Z,96425.00
2023-03-17T14:48:39.493Z,96416.00
2023-03-17T14:53:45.389Z,96406.00
2023-03-17T14:58:50.755Z,96412.00
2023-03-17T15:03:57.905Z,96423.00
2023-03-17T15:09:03.892Z,96421.00
2023-03-17T15:14:23.565Z,96406.00
2023-03-17T15:19:39.855Z,96413.00
2023-03-17T15:24:43.233Z,96415.00
2023-03-17T15:29:44.954Z,96413.00
2023-03-17T15:34:50.980Z,96411.00
2023-03-17T15:39:53.022Z,96417.00
2023-03-17T15:44:54.438Z,96424.00
2023-03-17T15:50:15.060Z,96420.00
2023-03-17T15:55:20.975Z,96422.00
2023-03-17T16:00:23.765Z,96426.00
2023-03-17T16:05:28.994Z,96418.00
2023-03-17T16:10:32.217Z,96411.00
2023-03-17T16:15:37.896Z,96399.00
2023-03-17T16:20:42.523Z,96399.00
2023-03-17T16:25:44.137Z,96398.00
2023-03-17T16:30:46.637Z,96393.00
2023-03-17T16:35:48.893Z,96384.00
2023-03-17T16:40:52.512Z,96387.00
2023-03-17T16:45:56.467Z,96392.00
2023-03-17T16:50:57.772Z,96402.00
2023-03-17T16:55:59.106Z,96412.00
2023-03-17T17:01:10.447Z,96412.00
2023-03-17T17:06:13.876Z,96414.00
2023-03-17T17:11:17.013Z,96410.00
2023-03-17T17:16:32.685Z,96417.00
2023-03-17T17:21:33.545Z,96429.00
2023-03-17T17:26:34.455Z,96432.00
2023-03-17T17:31:35.339Z,96437.00
2023-03-17T17:40:20.332Z,96441.00
2023-03-17T17:45:21.217Z,96437.00
2023-03-17T17:50:27.533Z,96431.00
2023-03-17T17:55:28.711Z,96431.00
2023-03-17T18:00:30.432Z,96441.00
2023-03-17T18:05:31.559Z,96429.00
2023-03-17T18:10:33.729Z,96451.00
2023-03-17T18:15:34.864Z,96453.00
2023-03-17T18:20:35.690Z,96454.00
2023-03-17T18:25:36.938Z,96451.00
2023-03-17T18:30:38.126Z,96455.00
2023-03-17T18:35:39.732Z,96453.00
2023-03-17T18:40:45.866Z,96465.00
2023-03-17T18:45:48.605Z,96457.00
2023-03-17T18:50:49.976Z,96464.00
2023-03-17T18:55:50.791Z,96458.00
2023-03-17T19:00:53.707Z,96452.00
2023-03-17T19:05:54.944Z,96450.00
2023-03-17T19:10:55.766Z,96468.00
2023-03-17T19:15:56.579Z,96461.00
2023-03-17T19:20:57.475Z,96456.00
2023-03-17T19:25:59.213Z,96466.00
2023-03-17T19:31:01.079Z,96473.00
2023-03-17T19:36:08.303Z,96475.00
2023-03-17T19:41:09.300Z,96467.00
2023-03-17T19:46:11.937Z,96465.00
2023-03-17T19:51:13.867Z,96472.00
2023-03-17T19:56:14.663Z,96470.00
2023-03-17T20:01:16.547Z,96473.00
2023-03-17T20:06:17.346Z,96479.00
2023-03-17T20:11:18.730Z,96478.00
2023-03-17T20:16:19.565Z,96487.00
2023-03-17T20:21:20.563Z,96480.00
2023-03-17T20:26:22.101Z,96489.00
2023-03-17T20:31:23.124Z,96481.00
2023-03-17T20:36:24.138Z,96483.00
2023-03-17T20:41:24.940Z,96479.00
2023-03-17T20:46:25.871Z,96490.00
2023-03-17T20:51:26.925Z,96477.00
2023-03-17T20:56:29.105Z,96475.00
2023-03-17T21:01:32.493Z,96468.00
2023-03-17T21:06:33.478Z,96475.00
2023-03-17T21:11:34.648Z,96470.00
2023-03-17T21:16:36.977Z,96478.00
2023-03-17T21:21:37.805Z,96485.00
2023-03-17T21:26:39.527Z,96498.00
2023-03-17T21:31:40.836Z,96503.00
2023-03-17T21:36:42.256Z,96509.00
2023-03-17T21:41:43.906Z,96516.00
2023-03-17T21:46:47.065Z,96504.00
2023-03-17T21:51:47.877Z,96514.00
2023-03-17T21:56:49.048Z,96518.00
2023-03-17T22:01:53.320Z,96527.00
2023-03-17T22:06:55.142Z,96522.00
2023-03-17T22:11:56.055Z,96528.00
2023-03-17T22:16:56.914Z,96525.00
2023-03-17T22:21:58.401Z,96525.00
2023-03-17T22:26:59.177Z,96535.00
2023-03-17T22:32:01.129Z,96534.00
2023-03-17T22:37:03.273Z,96532.00
2023-03-17T22:42:04.592Z,96530.00
2023-03-17T22:47:05.818Z,96539.00
2023-03-17T22:52:09.996Z,96546.00
2023-03-17T22:57:10.916Z,96550.00
2023-03-17T23:02:11.796Z,96547.00
2023-03-17T23:07:12.616Z,96545.00
2023-03-17T23:12:13.513Z,96550.00
2023-03-17T23:17:14.403Z,96548.00
2023-03-17T23:22:15.169Z,96565.00
2023-03-17T23:27:15.932Z,96587.00
2023-03-17T23:32:17.340Z,96585.00
2023-03-17T23:37:18.384Z,96589.00
2023-03-17T23:42:19.203Z,96574.00
2023-03-17T23:47:21.725Z,96564.00
2023-03-17T23:52:22.698Z,96562.00
2023-03-17T23:57:23.789Z,96587.00
