createdAt,value
2022-10-18T00:00:03.501Z,15.63
2022-10-18T00:01:03.521Z,15.59
2022-10-18T00:02:03.576Z,15.62
2022-10-18T00:03:03.530Z,15.62
2022-10-18T00:04:03.539Z,15.63
2022-10-18T00:05:03.443Z,15.62
2022-10-18T00:06:03.460Z,15.63
2022-10-18T00:07:03.429Z,15.63
2022-10-18T00:08:03.559Z,15.62
2022-10-18T00:09:03.418Z,15.60
2022-10-18T00:11:29.852Z,15.65
2022-10-18T00:12:29.984Z,15.66
2022-10-18T00:13:29.532Z,15.63
2022-10-18T00:14:29.350Z,15.66
2022-10-18T00:15:30.195Z,15.62
2022-10-18T00:16:30.182Z,15.59
2022-10-18T00:17:30.667Z,15.62
2022-10-18T00:18:30.213Z,15.62
2022-10-18T00:19:29.605Z,15.62
2022-10-18T00:20:30.217Z,15.65
2022-10-18T00:21:29.313Z,15.60
2022-10-18T00:22:30.577Z,15.62
2022-10-18T00:23:30.169Z,15.66
2022-10-18T00:24:29.279Z,15.66
2022-10-18T00:25:29.291Z,15.70
2022-10-18T00:26:29.289Z,15.70
2022-10-18T00:27:29.268Z,15.70
2022-10-18T00:28:29.693Z,15.70
2022-10-18T00:29:29.262Z,15.70
2022-10-18T00:30:29.240Z,15.69
2022-10-18T00:31:29.480Z,15.69
2022-10-18T00:32:29.840Z,15.69
2022-10-18T00:33:30.119Z,15.70
2022-10-18T00:34:29.208Z,15.70
2022-10-18T00:35:29.269Z,15.70
2022-10-18T00:36:29.338Z,15.70
2022-10-18T00:37:29.192Z,15.68
2022-10-18T00:38:29.177Z,15.70
2022-10-18T00:39:29.176Z,15.72
2022-10-18T00:40:29.183Z,15.73
2022-10-18T00:41:29.183Z,15.73
2022-10-18T00:42:29.476Z,15.72
2022-10-18T00:43:29.147Z,15.73
2022-10-18T00:44:29.137Z,15.72
2022-10-18T00:45:29.127Z,15.70
2022-10-18T00:46:29.747Z,15.72
2022-10-18T00:47:29.757Z,15.70
2022-10-18T00:48:29.766Z,15.66
2022-10-18T00:49:29.107Z,15.66
2022-10-18T00:50:29.097Z,15.66
2022-10-18T00:51:29.116Z,15.65
2022-10-18T00:52:29.292Z,15.66
2022-10-18T00:53:29.078Z,15.69
2022-10-18T00:54:29.075Z,15.68
2022-10-18T00:55:29.068Z,15.68
2022-10-18T00:56:29.075Z,15.65
2022-10-18T00:57:29.064Z,15.69
2022-10-18T00:58:29.045Z,15.68
2022-10-18T00:59:29.117Z,15.69
2022-10-18T01:00:29.252Z,15.70
2022-10-18T01:01:29.119Z,15.70
2022-10-18T01:02:29.332Z,15.72
2022-10-18T01:03:29.036Z,15.69
2022-10-18T01:04:28.995Z,15.70
2022-10-18T01:05:28.995Z,15.70
2022-10-18T01:06:28.997Z,15.69
2022-10-18T01:07:29.257Z,15.66
2022-10-18T01:08:29.287Z,15.68
2022-10-18T01:09:28.965Z,15.65
2022-10-18T01:10:28.954Z,15.69
2022-10-18T01:11:28.995Z,15.68
2022-10-18T01:12:28.945Z,15.69
2022-10-18T01:13:28.938Z,15.66
2022-10-18T01:14:28.936Z,15.70
2022-10-18T01:15:29.114Z,15.66
2022-10-18T01:16:28.995Z,15.68
2022-10-18T01:17:29.068Z,15.66
2022-10-18T01:18:28.903Z,15.66
2022-10-18T01:19:28.904Z,15.66
2022-10-18T01:20:28.893Z,15.65
2022-10-18T01:21:28.965Z,15.65
2022-10-18T01:22:28.883Z,15.65
2022-10-18T01:23:29.035Z,15.66
2022-10-18T01:24:28.932Z,15.66
2022-10-18T01:25:28.893Z,15.69
2022-10-18T01:26:28.922Z,15.70
2022-10-18T01:27:29.228Z,15.73
2022-10-18T01:28:28.926Z,15.72
2022-10-18T01:29:28.832Z,15.76
2022-10-18T01:30:28.822Z,15.77
2022-10-18T01:31:28.963Z,15.76
2022-10-18T01:32:28.804Z,15.77
2022-10-18T01:33:28.812Z,15.77
2022-10-18T01:34:28.802Z,15.76
2022-10-18T01:35:28.842Z,15.73
2022-10-18T01:36:28.783Z,15.72
2022-10-18T01:37:29.131Z,15.73
2022-10-18T01:38:28.772Z,15.72
2022-10-18T01:39:28.770Z,15.73
2022-10-18T01:40:29.682Z,15.73
2022-10-18T01:41:28.770Z,15.76
2022-10-18T01:42:28.773Z,15.77
2022-10-18T01:43:29.581Z,15.76
2022-10-18T01:44:29.561Z,15.76
2022-10-18T01:45:28.751Z,15.70
2022-10-18T01:46:28.779Z,15.72
2022-10-18T01:47:29.367Z,15.69
2022-10-18T01:48:28.790Z,15.69
2022-10-18T01:49:28.721Z,15.70
2022-10-18T01:50:28.714Z,15.68
2022-10-18T01:51:30.186Z,15.68
2022-10-18T01:52:28.875Z,15.66
2022-10-18T01:53:28.790Z,15.66
2022-10-18T01:54:28.761Z,15.66
2022-10-18T01:55:28.968Z,15.69
2022-10-18T01:56:28.708Z,15.70
2022-10-18T01:57:28.671Z,15.72
2022-10-18T01:58:28.793Z,15.69
2022-10-18T01:59:28.700Z,15.69
2022-10-18T02:00:28.647Z,15.69
2022-10-18T02:01:28.609Z,15.70
2022-10-18T02:02:28.804Z,15.68
2022-10-18T02:03:28.599Z,15.68
2022-10-18T02:04:28.599Z,15.66
2022-10-18T02:05:28.699Z,15.70
2022-10-18T02:06:28.708Z,15.68
2022-10-18T02:07:28.648Z,15.66
2022-10-18T02:08:28.568Z,15.65
2022-10-18T02:09:28.581Z,15.66
2022-10-18T02:10:28.648Z,15.66
2022-10-18T02:11:28.548Z,15.66
2022-10-18T02:12:28.765Z,15.72
2022-10-18T02:13:28.548Z,15.72
2022-10-18T02:14:28.519Z,15.70
2022-10-18T02:15:28.516Z,15.72
2022-10-18T02:16:28.509Z,15.73
2022-10-18T02:17:28.517Z,15.77
2022-10-18T02:18:28.486Z,15.76
2022-10-18T02:19:28.530Z,15.76
2022-10-18T02:20:28.476Z,15.77
2022-10-18T02:21:28.823Z,15.78
2022-10-18T02:22:29.227Z,15.73
2022-10-18T02:23:28.957Z,15.69
2022-10-18T02:24:28.464Z,15.72
2022-10-18T02:25:28.454Z,15.70
2022-10-18T02:26:28.451Z,15.76
2022-10-18T02:27:28.456Z,15.73
2022-10-18T02:28:28.455Z,15.72
2022-10-18T02:29:28.464Z,15.69
2022-10-18T02:30:28.424Z,15.70
2022-10-18T02:31:28.502Z,15.69
2022-10-18T02:32:28.558Z,15.66
2022-10-18T02:33:28.394Z,15.66
2022-10-18T02:34:28.386Z,15.60
2022-10-18T02:35:28.405Z,15.60
2022-10-18T02:36:28.382Z,15.62
2022-10-18T02:37:28.416Z,15.62
2022-10-18T02:38:28.384Z,15.60
2022-10-18T02:39:28.364Z,15.58
2022-10-18T02:40:28.344Z,15.62
2022-10-18T02:41:28.356Z,15.62
2022-10-18T02:42:28.354Z,15.59
2022-10-18T02:43:28.475Z,15.56
2022-10-18T02:44:28.323Z,15.56
2022-10-18T02:45:28.353Z,15.56
2022-10-18T02:46:28.332Z,15.54
2022-10-18T02:47:28.377Z,15.56
2022-10-18T02:48:28.304Z,15.52
2022-10-18T02:49:28.293Z,15.51
2022-10-18T02:50:28.316Z,15.52
2022-10-18T02:51:28.295Z,15.54
2022-10-18T02:52:28.262Z,15.56
2022-10-18T02:53:28.436Z,15.54
2022-10-18T02:54:28.441Z,15.58
2022-10-18T02:56:28.243Z,15.56
2022-10-18T02:57:28.391Z,15.58
2022-10-18T02:58:28.242Z,15.54
2022-10-18T02:59:28.699Z,15.59
2022-10-18T03:00:28.682Z,15.59
2022-10-18T03:01:28.725Z,15.59
2022-10-18T03:02:28.192Z,15.58
2022-10-18T03:03:28.214Z,15.58
2022-10-18T03:05:28.194Z,15.51
2022-10-18T03:06:28.171Z,15.51
2022-10-18T03:07:28.174Z,15.50
2022-10-18T03:08:28.420Z,15.51
2022-10-18T03:09:28.162Z,15.51
2022-10-18T03:10:28.285Z,15.51
2022-10-18T03:11:28.203Z,15.50
2022-10-18T03:12:28.643Z,15.48
2022-10-18T03:14:28.790Z,15.47
2022-10-18T03:15:28.121Z,15.48
2022-10-18T03:16:28.099Z,15.47
2022-10-18T03:17:28.122Z,15.47
2022-10-18T03:18:28.130Z,15.50
2022-10-18T03:19:28.112Z,15.47
2022-10-18T03:20:28.099Z,15.47
2022-10-18T03:21:28.096Z,15.47
2022-10-18T03:23:28.130Z,15.47
2022-10-18T03:24:28.099Z,15.44
2022-10-18T03:25:28.109Z,15.44
2022-10-18T03:26:28.034Z,15.47
2022-10-18T03:27:28.132Z,15.47
2022-10-18T03:28:28.126Z,15.47
2022-10-18T03:29:28.101Z,15.41
2022-10-18T03:30:28.008Z,15.43
2022-10-18T03:31:28.067Z,15.43
2022-10-18T03:32:28.000Z,15.44
2022-10-18T03:33:28.019Z,15.45
2022-10-18T03:34:28.170Z,15.47
2022-10-18T03:35:27.988Z,15.48
2022-10-18T03:36:27.969Z,15.50
2022-10-18T03:37:28.313Z,15.52
2022-10-18T03:38:28.308Z,15.52
2022-10-18T03:39:28.318Z,15.54
2022-10-18T03:40:28.008Z,15.50
2022-10-18T03:41:28.009Z,15.52
2022-10-18T03:42:27.927Z,15.54
2022-10-18T03:43:27.953Z,15.54
2022-10-18T03:44:27.916Z,15.50
2022-10-18T03:45:31.173Z,15.54
2022-10-18T03:46:27.901Z,15.51
2022-10-18T03:47:27.908Z,15.48
2022-10-18T03:48:27.906Z,15.48
2022-10-18T03:49:28.088Z,15.45
2022-10-18T03:50:27.879Z,15.50
2022-10-18T03:51:27.884Z,15.48
2022-10-18T03:52:27.887Z,15.51
2022-10-18T03:53:27.871Z,15.51
2022-10-18T03:54:27.840Z,15.54
2022-10-18T03:55:27.837Z,15.56
2022-10-18T03:56:28.236Z,15.60
2022-10-18T03:57:27.828Z,15.59
2022-10-18T03:58:27.924Z,15.58
2022-10-18T03:59:27.820Z,15.58
2022-10-18T04:00:27.815Z,15.58
2022-10-18T04:01:27.831Z,15.56
2022-10-18T04:02:27.788Z,15.58
2022-10-18T04:03:27.806Z,15.59
2022-10-18T04:04:27.778Z,15.60
2022-10-18T04:05:27.775Z,15.59
2022-10-18T04:06:27.765Z,15.56
2022-10-18T04:07:27.817Z,15.60
2022-10-18T04:08:27.755Z,15.58
2022-10-18T04:09:27.757Z,15.54
2022-10-18T04:10:27.743Z,15.58
2022-10-18T04:11:28.537Z,15.52
2022-10-18T04:12:28.836Z,15.52
2022-10-18T04:13:27.726Z,15.51
2022-10-18T04:14:27.944Z,15.52
2022-10-18T04:15:28.635Z,15.52
2022-10-18T04:16:28.563Z,15.50
2022-10-18T04:17:27.754Z,15.48
2022-10-18T04:18:27.764Z,15.45
2022-10-18T04:19:27.743Z,15.45
2022-10-18T04:20:27.673Z,15.44
2022-10-18T04:21:27.672Z,15.44
2022-10-18T04:22:27.683Z,15.45
2022-10-18T04:23:27.674Z,15.47
2022-10-18T04:24:27.673Z,15.45
2022-10-18T04:25:27.667Z,15.48
2022-10-18T04:26:27.625Z,15.50
2022-10-18T04:27:28.112Z,15.50
2022-10-18T04:28:28.154Z,15.50
2022-10-18T04:29:27.623Z,15.45
2022-10-18T04:30:27.606Z,15.44
2022-10-18T04:31:27.592Z,15.43
2022-10-18T04:32:27.583Z,15.48
2022-10-18T04:33:28.351Z,15.48
2022-10-18T04:34:27.583Z,15.48
2022-10-18T04:35:27.572Z,15.47
2022-10-18T04:36:27.563Z,15.51
2022-10-18T04:37:28.711Z,15.48
2022-10-18T04:38:28.472Z,15.50
2022-10-18T04:39:27.563Z,15.51
2022-10-18T04:40:27.611Z,15.48
2022-10-18T04:41:27.521Z,15.51
2022-10-18T04:42:27.522Z,15.48
2022-10-18T04:43:27.510Z,15.51
2022-10-18T04:44:27.550Z,15.48
2022-10-18T04:45:27.550Z,15.48
2022-10-18T04:46:27.620Z,15.48
2022-10-18T04:47:27.491Z,15.48
2022-10-18T04:48:27.478Z,15.52
2022-10-18T04:49:27.479Z,15.51
2022-10-18T04:50:27.482Z,15.51
2022-10-18T04:51:27.993Z,15.52
2022-10-18T04:52:27.451Z,15.52
2022-10-18T04:53:27.450Z,15.56
2022-10-18T04:54:28.650Z,15.52
2022-10-18T04:55:27.890Z,15.54
2022-10-18T04:56:27.421Z,15.54
2022-10-18T04:57:27.419Z,15.58
2022-10-18T04:58:27.630Z,15.56
2022-10-18T04:59:27.629Z,15.52
2022-10-18T05:00:27.639Z,15.54
2022-10-18T05:01:27.421Z,15.54
2022-10-18T05:02:27.387Z,15.58
2022-10-18T05:03:27.378Z,15.58
2022-10-18T05:04:27.411Z,15.58
2022-10-18T05:05:49.672Z,15.56
2022-10-18T05:06:27.946Z,15.62
2022-10-18T05:07:27.349Z,15.59
2022-10-18T05:08:27.338Z,15.59
2022-10-18T05:09:28.109Z,15.63
2022-10-18T05:10:27.336Z,15.63
2022-10-18T05:11:27.329Z,15.66
2022-10-18T05:12:27.307Z,15.66
2022-10-18T05:13:27.309Z,15.65
2022-10-18T05:14:27.339Z,15.65
2022-10-18T05:15:27.410Z,15.65
2022-10-18T05:16:27.287Z,15.62
2022-10-18T05:17:27.290Z,15.63
2022-10-18T05:18:27.277Z,15.63
2022-10-18T05:19:27.289Z,15.65
2022-10-18T05:20:27.257Z,15.62
2022-10-18T05:21:27.253Z,15.65
2022-10-18T05:22:27.255Z,15.62
2022-10-18T05:23:27.265Z,15.59
2022-10-18T05:24:27.817Z,15.62
2022-10-18T05:25:27.405Z,15.59
2022-10-18T05:26:27.225Z,15.60
2022-10-18T05:27:27.222Z,15.66
2022-10-18T05:28:39.595Z,15.68
2022-10-18T05:30:27.224Z,15.69
2022-10-18T05:31:27.443Z,15.69
2022-10-18T05:32:27.165Z,15.68
2022-10-18T05:33:27.179Z,15.68
2022-10-18T05:34:27.177Z,15.68
2022-10-18T05:35:27.165Z,15.69
2022-10-18T05:36:27.146Z,15.66
2022-10-18T05:37:28.397Z,15.66
2022-10-18T05:38:27.157Z,15.65
2022-10-18T05:39:27.174Z,15.65
2022-10-18T05:40:27.144Z,15.62
2022-10-18T05:41:27.115Z,15.62
2022-10-18T05:42:27.103Z,15.60
2022-10-18T05:43:27.104Z,15.60
2022-10-18T05:44:27.104Z,15.60
2022-10-18T05:45:27.096Z,15.59
2022-10-18T05:46:27.104Z,15.59
2022-10-18T05:47:27.100Z,15.59
2022-10-18T05:48:27.070Z,15.56
2022-10-18T05:49:27.084Z,15.60
2022-10-18T05:50:27.054Z,15.56
2022-10-18T05:51:27.050Z,15.56
2022-10-18T05:52:27.075Z,15.59
2022-10-18T05:53:42.437Z,15.58
2022-10-18T05:54:27.044Z,15.56
2022-10-18T05:55:27.032Z,15.54
2022-10-18T05:56:27.313Z,15.58
2022-10-18T05:57:27.011Z,15.56
2022-10-18T05:58:27.054Z,15.54
2022-10-18T05:59:27.001Z,15.54
2022-10-18T06:00:27.030Z,15.51
2022-10-18T06:01:26.979Z,15.52
2022-10-18T06:02:27.048Z,15.51
2022-10-18T06:03:26.984Z,15.51
2022-10-18T06:04:27.021Z,15.52
2022-10-18T06:05:27.001Z,15.52
2022-10-18T06:06:27.903Z,15.50
2022-10-18T06:07:26.948Z,15.52
2022-10-18T06:08:26.952Z,15.52
2022-10-18T06:09:27.904Z,15.50
2022-10-18T06:10:27.010Z,15.51
2022-10-18T06:11:26.921Z,15.48
2022-10-18T06:12:26.900Z,15.54
2022-10-18T06:13:27.654Z,15.56
2022-10-18T06:14:26.900Z,15.58
2022-10-18T06:15:26.888Z,15.58
2022-10-18T06:16:32.062Z,15.58
2022-10-18T06:17:28.998Z,15.63
2022-10-18T06:18:26.939Z,15.58
2022-10-18T06:19:26.880Z,15.60
2022-10-18T06:20:26.841Z,15.62
2022-10-18T06:21:26.849Z,15.62
2022-10-18T06:22:26.840Z,15.60
2022-10-18T06:23:26.829Z,15.60
2022-10-18T06:24:26.846Z,15.59
2022-10-18T06:25:26.828Z,15.60
2022-10-18T06:26:26.811Z,15.60
2022-10-18T06:27:26.810Z,15.60
2022-10-18T06:28:26.867Z,15.65
2022-10-18T06:29:26.812Z,15.66
2022-10-18T06:30:26.779Z,15.65
2022-10-18T06:31:26.791Z,15.66
2022-10-18T06:32:26.767Z,15.65
2022-10-18T06:33:26.792Z,15.66
2022-10-18T06:34:27.070Z,15.66
2022-10-18T06:35:27.073Z,15.66
2022-10-18T06:36:27.081Z,15.69
2022-10-18T06:37:26.812Z,15.69
2022-10-18T06:38:27.093Z,15.72
2022-10-18T06:39:26.767Z,15.69
2022-10-18T06:40:26.718Z,15.76
2022-10-18T06:41:26.726Z,15.73
2022-10-18T06:42:27.097Z,15.77
2022-10-18T06:43:26.697Z,15.77
2022-10-18T06:44:26.704Z,15.83
2022-10-18T06:45:26.688Z,15.85
2022-10-18T06:46:26.695Z,15.90
2022-10-18T06:47:26.674Z,15.95
2022-10-18T06:48:26.676Z,15.99
2022-10-18T06:49:26.671Z,15.99
2022-10-18T06:50:26.753Z,15.98
2022-10-18T06:51:26.646Z,15.96
2022-10-18T06:52:26.635Z,15.93
2022-10-18T06:53:26.698Z,15.93
2022-10-18T06:54:26.637Z,15.95
2022-10-18T06:55:26.711Z,15.95
2022-10-18T06:56:26.603Z,16.00
2022-10-18T06:57:26.603Z,16.00
2022-10-18T06:58:26.734Z,15.96
2022-10-18T06:59:28.978Z,15.99
2022-10-18T07:00:26.607Z,15.96
2022-10-18T07:01:26.602Z,15.96
2022-10-18T07:02:26.625Z,15.99
2022-10-18T07:03:26.625Z,15.99
2022-10-18T07:04:26.812Z,15.95
2022-10-18T07:05:26.888Z,15.91
2022-10-18T07:06:26.842Z,15.93
2022-10-18T07:07:26.866Z,15.93
2022-10-18T07:08:26.540Z,15.91
2022-10-18T07:09:26.554Z,15.95
2022-10-18T07:10:26.513Z,16.00
2022-10-18T07:11:26.515Z,16.02
2022-10-18T07:12:26.493Z,16.06
2022-10-18T07:13:32.290Z,16.05
2022-10-18T07:14:29.043Z,16.03
2022-10-18T07:15:26.499Z,16.02
2022-10-18T07:16:26.463Z,16.03
2022-10-18T07:17:26.471Z,16.05
2022-10-18T07:18:26.474Z,16.05
2022-10-18T07:19:26.462Z,16.06
2022-10-18T07:20:27.015Z,16.06
2022-10-18T07:21:27.025Z,16.08
2022-10-18T07:22:30.179Z,16.09
2022-10-18T07:23:26.462Z,16.02
2022-10-18T07:24:26.521Z,16.05
2022-10-18T07:25:28.468Z,16.03
2022-10-18T07:26:26.412Z,16.02
2022-10-18T07:27:26.406Z,16.05
2022-10-18T07:28:26.456Z,16.02
2022-10-18T07:29:26.382Z,15.99
2022-10-18T07:30:26.405Z,15.98
2022-10-18T07:31:26.431Z,15.99
2022-10-18T07:32:26.581Z,16.00
2022-10-18T07:33:26.382Z,16.00
2022-10-18T07:34:26.351Z,15.99
2022-10-18T07:35:26.384Z,16.00
2022-10-18T07:36:26.331Z,16.02
2022-10-18T07:37:29.329Z,16.00
2022-10-18T07:38:26.472Z,15.99
2022-10-18T07:39:26.331Z,15.98
2022-10-18T07:40:26.321Z,15.98
2022-10-18T07:41:26.299Z,15.96
2022-10-18T07:42:26.301Z,15.96
2022-10-18T07:43:26.504Z,15.93
2022-10-18T07:44:26.520Z,15.93
2022-10-18T07:45:26.369Z,15.93
2022-10-18T07:46:26.529Z,15.93
2022-10-18T07:47:28.066Z,15.93
2022-10-18T07:48:26.551Z,15.95
2022-10-18T07:49:26.550Z,15.93
2022-10-18T07:50:26.559Z,15.96
2022-10-18T07:51:26.585Z,15.96
2022-10-18T07:52:26.560Z,15.98
2022-10-18T07:53:26.582Z,15.98
2022-10-18T07:54:26.590Z,16.00
2022-10-18T07:55:26.589Z,15.98
2022-10-18T07:56:26.236Z,15.99
2022-10-18T07:57:26.240Z,15.96
2022-10-18T07:58:26.220Z,15.96
2022-10-18T07:59:26.279Z,15.93
2022-10-18T08:00:26.408Z,15.95
2022-10-18T08:01:26.463Z,15.98
2022-10-18T08:02:26.428Z,15.91
2022-10-18T08:03:26.427Z,15.91
2022-10-18T08:04:26.427Z,15.91
2022-10-18T08:05:26.285Z,15.90
2022-10-18T08:06:26.126Z,15.90
2022-10-18T08:07:26.458Z,15.95
2022-10-18T08:08:26.497Z,15.95
2022-10-18T08:09:26.197Z,15.95
2022-10-18T08:10:26.776Z,15.95
2022-10-18T08:11:27.007Z,15.96
2022-10-18T08:12:27.014Z,15.95
2022-10-18T08:13:26.127Z,15.96
2022-10-18T08:14:26.128Z,15.98
2022-10-18T08:15:26.986Z,15.95
2022-10-18T08:16:26.205Z,15.96
2022-10-18T08:17:26.118Z,15.99
2022-10-18T08:18:26.149Z,15.93
2022-10-18T08:19:26.135Z,15.93
2022-10-18T08:20:30.788Z,15.95
2022-10-18T08:21:26.122Z,15.96
2022-10-18T08:22:26.298Z,15.98
2022-10-18T08:23:26.374Z,15.96
2022-10-18T08:24:26.375Z,16.02
2022-10-18T08:25:26.420Z,15.99
2022-10-18T08:26:26.595Z,16.02
2022-10-18T08:27:26.507Z,16.06
2022-10-18T08:28:26.720Z,16.10
2022-10-18T08:29:29.368Z,16.17
2022-10-18T08:30:26.397Z,16.21
2022-10-18T08:31:26.193Z,16.21
2022-10-18T08:32:26.414Z,16.24
2022-10-18T08:33:26.014Z,16.28
2022-10-18T08:34:26.084Z,16.36
2022-10-18T08:35:25.944Z,16.36
2022-10-18T08:36:25.977Z,16.37
2022-10-18T08:37:26.032Z,16.34
2022-10-18T08:38:26.255Z,16.34
2022-10-18T08:39:25.936Z,16.34
2022-10-18T08:40:26.264Z,16.36
2022-10-18T08:41:26.323Z,16.32
2022-10-18T08:42:25.934Z,16.33
2022-10-18T08:43:26.622Z,16.26
2022-10-18T08:44:26.096Z,16.25
2022-10-18T08:45:37.705Z,16.17
2022-10-18T08:46:26.534Z,16.18
2022-10-18T08:47:26.509Z,16.17
2022-10-18T08:48:26.752Z,16.18
2022-10-18T08:49:25.866Z,16.14
2022-10-18T08:50:26.324Z,16.16
2022-10-18T08:51:26.533Z,16.18
2022-10-18T08:52:26.776Z,16.22
2022-10-18T08:53:26.132Z,16.21
2022-10-18T08:54:25.861Z,16.25
2022-10-18T08:55:25.853Z,16.26
2022-10-18T08:56:25.835Z,16.28
2022-10-18T08:57:25.812Z,16.25
2022-10-18T08:58:25.832Z,16.26
2022-10-18T08:59:26.381Z,16.25
2022-10-18T09:00:26.392Z,16.25
2022-10-18T09:01:26.782Z,16.21
2022-10-18T09:02:25.801Z,16.18
2022-10-18T09:03:25.919Z,16.22
2022-10-18T09:04:26.020Z,16.18
2022-10-18T09:05:26.652Z,16.18
2022-10-18T09:06:26.021Z,16.16
2022-10-18T09:07:26.042Z,16.18
2022-10-18T09:08:26.030Z,16.17
2022-10-18T09:09:26.450Z,16.22
2022-10-18T09:10:26.067Z,16.24
2022-10-18T09:11:25.746Z,16.25
2022-10-18T09:12:25.732Z,16.24
2022-10-18T09:13:25.892Z,16.25
2022-10-18T09:14:25.710Z,16.29
2022-10-18T09:15:25.900Z,16.26
2022-10-18T09:16:25.918Z,16.24
2022-10-18T09:17:25.845Z,16.22
2022-10-18T09:18:26.149Z,16.24
2022-10-18T09:19:26.162Z,16.25
2022-10-18T09:20:26.139Z,16.25
2022-10-18T09:21:25.902Z,16.22
2022-10-18T09:22:26.168Z,16.22
2022-10-18T09:23:26.020Z,16.22
2022-10-18T09:24:25.650Z,16.21
2022-10-18T09:25:25.729Z,16.21
2022-10-18T09:26:25.631Z,16.26
2022-10-18T09:27:25.608Z,16.34
2022-10-18T09:28:26.564Z,16.33
2022-10-18T09:29:25.573Z,16.32
2022-10-18T09:30:25.603Z,16.34
2022-10-18T09:31:25.579Z,16.33
2022-10-18T09:32:26.167Z,16.32
2022-10-18T09:33:26.517Z,16.28
2022-10-18T09:34:25.590Z,16.32
2022-10-18T09:35:25.588Z,16.29
2022-10-18T09:36:25.606Z,16.28
2022-10-18T09:37:25.627Z,16.33
2022-10-18T09:39:25.520Z,16.32
2022-10-18T09:40:25.535Z,16.22
2022-10-18T09:41:25.496Z,16.18
2022-10-18T09:42:25.518Z,16.18
2022-10-18T09:43:25.550Z,16.18
2022-10-18T09:44:25.546Z,16.17
2022-10-18T09:45:25.499Z,16.16
2022-10-18T09:46:25.517Z,16.14
2022-10-18T09:47:25.547Z,16.13
2022-10-18T09:48:25.469Z,16.13
2022-10-18T09:49:25.686Z,16.08
2022-10-18T09:50:25.736Z,16.09
2022-10-18T09:51:25.727Z,16.10
2022-10-18T09:52:25.537Z,16.09
2022-10-18T09:53:25.555Z,16.06
2022-10-18T09:54:25.823Z,16.06
2022-10-18T09:55:25.418Z,16.10
2022-10-18T09:56:25.725Z,16.10
2022-10-18T09:57:25.747Z,16.13
2022-10-18T09:58:25.398Z,16.24
2022-10-18T09:59:25.792Z,16.29
2022-10-18T10:00:25.402Z,16.26
2022-10-18T10:01:25.382Z,16.25
2022-10-18T10:02:25.475Z,16.24
2022-10-18T10:03:25.366Z,16.28
2022-10-18T10:04:25.423Z,16.33
2022-10-18T10:05:25.374Z,16.39
2022-10-18T10:06:25.386Z,16.42
2022-10-18T10:07:26.846Z,16.44
2022-10-18T10:08:25.404Z,16.40
2022-10-18T10:09:25.423Z,16.39
2022-10-18T10:10:25.444Z,16.39
2022-10-18T10:11:25.276Z,16.40
2022-10-18T10:12:25.432Z,16.44
2022-10-18T10:13:25.485Z,16.43
2022-10-18T10:14:25.869Z,16.47
2022-10-18T10:15:28.149Z,16.49
2022-10-18T10:16:25.674Z,16.51
2022-10-18T10:17:25.302Z,16.54
2022-10-18T10:18:25.242Z,16.54
2022-10-18T10:19:25.325Z,16.57
2022-10-18T10:20:25.883Z,16.57
2022-10-18T10:21:25.893Z,16.52
2022-10-18T10:22:25.193Z,16.52
2022-10-18T10:23:25.297Z,16.55
2022-10-18T10:24:28.718Z,16.58
2022-10-18T10:25:25.174Z,16.62
2022-10-18T10:26:25.303Z,16.65
2022-10-18T10:27:25.173Z,16.65
2022-10-18T10:28:25.246Z,16.59
2022-10-18T10:29:43.641Z,16.59
2022-10-18T10:30:25.330Z,16.58
2022-10-18T10:31:25.331Z,16.65
2022-10-18T10:32:25.229Z,16.69
2022-10-18T10:33:25.153Z,16.73
2022-10-18T10:34:25.142Z,16.65
2022-10-18T10:35:41.543Z,16.64
2022-10-18T10:36:25.372Z,16.61
2022-10-18T10:37:25.171Z,16.55
2022-10-18T10:38:25.388Z,16.51
2022-10-18T10:39:25.391Z,16.54
2022-10-18T10:40:28.504Z,16.59
2022-10-18T10:41:25.452Z,16.61
2022-10-18T10:42:25.409Z,16.67
2022-10-18T10:43:40.744Z,16.67
2022-10-18T10:44:25.219Z,16.65
2022-10-18T10:45:25.432Z,16.65
2022-10-18T10:46:25.149Z,16.61
2022-10-18T10:47:25.142Z,16.64
2022-10-18T10:48:28.741Z,16.65
2022-10-18T10:49:39.839Z,16.69
2022-10-18T10:50:25.105Z,16.67
2022-10-18T10:51:25.250Z,16.65
2022-10-18T10:52:27.780Z,16.61
2022-10-18T10:53:24.980Z,16.62
2022-10-18T10:54:25.542Z,16.65
2022-10-18T10:55:34.870Z,16.65
2022-10-18T10:56:25.101Z,16.72
2022-10-18T10:57:24.970Z,16.73
2022-10-18T10:58:25.019Z,16.83
2022-10-18T10:59:24.969Z,16.80
2022-10-18T11:00:24.960Z,16.77
2022-10-18T11:01:24.969Z,16.80
2022-10-18T11:02:25.129Z,16.77
2022-10-18T11:03:29.621Z,16.76
2022-10-18T11:04:25.014Z,16.77
2022-10-18T11:05:24.938Z,16.76
2022-10-18T11:06:24.940Z,16.76
2022-10-18T11:07:24.941Z,16.79
2022-10-18T11:08:24.899Z,16.73
2022-10-18T11:09:24.947Z,16.77
2022-10-18T11:10:25.001Z,16.80
2022-10-18T11:11:24.971Z,16.77
2022-10-18T11:12:24.977Z,16.83
2022-10-18T11:13:25.006Z,16.83
2022-10-18T11:14:26.462Z,16.76
2022-10-18T11:15:24.880Z,16.70
2022-10-18T11:16:25.026Z,16.64
2022-10-18T11:17:24.828Z,16.64
2022-10-18T11:18:25.050Z,16.59
2022-10-18T11:19:26.418Z,16.58
2022-10-18T11:20:25.086Z,16.58
2022-10-18T11:21:24.838Z,16.58
2022-10-18T11:22:24.830Z,16.59
2022-10-18T11:23:24.859Z,16.58
2022-10-18T11:24:24.878Z,16.64
2022-10-18T11:25:25.146Z,16.61
2022-10-18T11:26:24.796Z,16.70
2022-10-18T11:27:25.083Z,16.72
2022-10-18T11:28:24.925Z,16.70
2022-10-18T11:29:25.203Z,16.70
2022-10-18T11:30:24.794Z,16.72
2022-10-18T11:31:24.984Z,16.77
2022-10-18T11:32:24.797Z,16.76
2022-10-18T11:33:38.276Z,16.76
2022-10-18T11:34:24.768Z,16.80
2022-10-18T11:35:24.756Z,16.82
2022-10-18T11:36:24.770Z,16.87
2022-10-18T11:37:31.035Z,16.90
2022-10-18T11:38:25.317Z,16.91
2022-10-18T11:39:24.805Z,16.92
2022-10-18T11:40:24.835Z,16.91
2022-10-18T11:41:24.779Z,16.99
2022-10-18T11:42:24.714Z,17.02
2022-10-18T11:43:30.134Z,16.98
2022-10-18T11:44:24.695Z,16.95
2022-10-18T11:45:24.724Z,16.94
2022-10-18T11:46:24.873Z,16.94
2022-10-18T11:47:24.708Z,16.98
2022-10-18T11:48:24.734Z,17.06
2022-10-18T11:49:24.636Z,17.10
2022-10-18T11:50:24.684Z,17.09
2022-10-18T11:51:34.116Z,17.13
2022-10-18T11:52:24.833Z,17.14
2022-10-18T11:53:24.843Z,17.13
2022-10-18T11:54:24.728Z,17.16
2022-10-18T11:55:27.665Z,17.16
2022-10-18T11:56:24.874Z,17.20
2022-10-18T11:57:24.873Z,17.24
2022-10-18T11:58:24.568Z,17.28
2022-10-18T11:59:24.586Z,17.27
2022-10-18T12:00:24.701Z,17.39
2022-10-18T12:01:27.689Z,17.46
2022-10-18T12:02:24.838Z,17.57
2022-10-18T12:03:24.608Z,17.68
2022-10-18T12:04:24.605Z,17.73
2022-10-18T12:05:25.049Z,17.90
2022-10-18T12:06:24.727Z,17.90
2022-10-18T12:07:27.725Z,17.93
2022-10-18T12:08:24.493Z,17.99
2022-10-18T12:09:24.511Z,18.01
2022-10-18T12:10:37.776Z,18.06
2022-10-18T12:11:24.759Z,18.09
2022-10-18T12:12:24.844Z,18.20
2022-10-18T12:13:24.856Z,18.30
2022-10-18T12:14:24.480Z,18.38
2022-10-18T12:15:24.459Z,18.42
2022-10-18T12:16:45.423Z,18.39
2022-10-18T12:17:51.220Z,18.42
2022-10-18T12:18:24.621Z,18.41
2022-10-18T12:19:26.776Z,18.34
2022-10-18T12:20:24.602Z,18.18
2022-10-18T12:21:26.034Z,18.08
2022-10-18T12:22:24.831Z,17.93
2022-10-18T12:23:24.832Z,17.79
2022-10-18T12:24:24.755Z,17.81
2022-10-18T12:25:24.660Z,17.73
2022-10-18T12:26:24.382Z,17.71
2022-10-18T12:27:25.080Z,17.66
2022-10-18T12:28:24.424Z,17.69
2022-10-18T12:29:24.430Z,17.84
2022-10-18T12:30:24.794Z,17.87
2022-10-18T12:31:24.779Z,17.83
2022-10-18T12:32:24.375Z,17.86
2022-10-18T12:33:28.139Z,17.88
2022-10-18T12:34:24.701Z,17.90
2022-10-18T12:35:24.471Z,17.97
2022-10-18T12:36:24.815Z,17.99
2022-10-18T12:37:24.341Z,18.08
2022-10-18T12:38:24.420Z,18.18
2022-10-18T12:39:33.419Z,18.38
2022-10-18T12:40:24.330Z,18.46
2022-10-18T12:41:24.959Z,18.45
2022-10-18T12:42:25.052Z,18.46
2022-10-18T12:43:24.755Z,18.41
2022-10-18T12:44:24.289Z,18.42
2022-10-18T12:45:24.361Z,18.51
2022-10-18T12:46:25.169Z,18.52
2022-10-18T12:47:24.781Z,18.48
2022-10-18T12:48:24.379Z,18.43
2022-10-18T12:49:24.358Z,18.41
2022-10-18T12:50:24.271Z,18.46
2022-10-18T12:51:24.920Z,18.46
2022-10-18T12:52:24.200Z,18.42
2022-10-18T12:53:24.253Z,18.41
2022-10-18T12:54:24.308Z,18.46
2022-10-18T12:55:24.322Z,18.30
2022-10-18T12:56:25.261Z,18.18
2022-10-18T12:57:24.239Z,18.18
2022-10-18T12:58:24.188Z,18.17
2022-10-18T12:59:24.372Z,18.21