createdAt,value
2022-07-26T00:01:18.350Z,52.39
2022-07-26T00:03:47.019Z,52.16
2022-07-26T00:06:15.200Z,52.55
2022-07-26T00:08:43.254Z,53.00
2022-07-26T00:11:11.423Z,52.83
2022-07-26T00:13:41.077Z,52.93
2022-07-26T00:16:09.132Z,54.16
2022-07-26T00:18:37.241Z,53.55
2022-07-26T00:21:05.634Z,53.80
2022-07-26T00:23:35.029Z,53.35
2022-07-26T00:26:03.314Z,52.99
2022-07-26T00:28:31.405Z,54.27
2022-07-26T00:31:00.925Z,55.30
2022-07-26T00:33:28.984Z,54.51
2022-07-26T00:35:57.023Z,54.33
2022-07-26T00:38:25.207Z,56.03
2022-07-26T00:40:53.226Z,56.11
2022-07-26T00:43:21.365Z,56.07
2022-07-26T00:45:50.669Z,56.00
2022-07-26T00:48:20.088Z,56.02
2022-07-26T00:50:48.314Z,56.73
2022-07-26T00:53:16.639Z,56.71
2022-07-26T00:55:44.614Z,57.58
2022-07-26T00:58:13.655Z,57.82
2022-07-26T01:00:41.731Z,57.28
2022-07-26T01:03:09.995Z,57.60
2022-07-26T01:05:39.469Z,57.43
2022-07-26T01:08:07.575Z,58.36
2022-07-26T01:10:35.597Z,57.56
2022-07-26T01:13:03.621Z,56.52
2022-07-26T01:15:31.630Z,56.14
2022-07-26T01:17:59.590Z,56.71
2022-07-26T01:20:27.594Z,57.25
2022-07-26T01:22:56.976Z,58.96
2022-07-26T01:25:32.516Z,59.37
2022-07-26T01:28:11.776Z,58.05
2022-07-26T01:30:48.714Z,57.59
2022-07-26T01:33:17.071Z,60.08
2022-07-26T01:35:45.362Z,60.64
2022-07-26T01:38:15.012Z,60.66
2022-07-26T01:40:43.015Z,60.58
2022-07-26T01:43:11.002Z,60.08
2022-07-26T01:45:39.127Z,60.67
2022-07-26T01:48:08.552Z,59.72
2022-07-26T01:50:37.146Z,59.32
2022-07-26T01:53:06.208Z,58.66
2022-07-26T01:55:36.092Z,58.76
2022-07-26T01:58:05.091Z,58.99
2022-07-26T02:00:33.983Z,59.19
2022-07-26T02:03:02.609Z,58.58
2022-07-26T02:05:31.024Z,58.89
2022-07-26T02:07:59.325Z,58.56
2022-07-26T02:10:49.662Z,58.67
2022-07-26T02:13:19.414Z,58.81
2022-07-26T02:15:47.633Z,59.33
2022-07-26T02:18:15.663Z,58.70
2022-07-26T02:20:43.780Z,59.50
2022-07-26T02:23:11.919Z,59.19
2022-07-26T02:25:40.075Z,59.33
2022-07-26T02:28:08.119Z,59.89
2022-07-26T02:30:38.314Z,60.03
2022-07-26T02:33:07.583Z,59.68
2022-07-26T02:35:35.683Z,59.72
2022-07-26T02:38:04.204Z,59.63
2022-07-26T02:40:32.332Z,59.47
2022-07-26T02:43:00.504Z,59.69
2022-07-26T02:45:28.681Z,60.28
2022-07-26T02:47:58.223Z,61.18
2022-07-26T02:50:27.781Z,61.89
2022-07-26T02:52:56.673Z,62.11
2022-07-26T02:55:26.622Z,62.18
2022-07-26T02:57:55.185Z,63.43
2022-07-26T03:00:25.444Z,63.80
2022-07-26T03:02:53.987Z,63.19
2022-07-26T03:05:23.763Z,63.17
2022-07-26T03:07:51.769Z,63.12
2022-07-26T03:10:20.060Z,63.21
2022-07-26T03:12:48.065Z,63.87
2022-07-26T03:15:16.165Z,63.92
2022-07-26T03:17:44.200Z,64.01
2022-07-26T03:20:13.621Z,63.37
2022-07-26T03:22:43.409Z,63.37
2022-07-26T03:25:11.513Z,63.31
2022-07-26T03:27:39.779Z,63.58
2022-07-26T03:30:08.833Z,62.97
2022-07-26T03:32:36.929Z,63.81
2022-07-26T03:35:05.414Z,64.16
2022-07-26T03:37:45.998Z,64.71
2022-07-26T03:40:17.261Z,64.25
2022-07-26T03:42:46.018Z,63.93
2022-07-26T03:45:14.630Z,63.85
2022-07-26T03:47:42.779Z,63.20
2022-07-26T03:50:13.652Z,63.32
2022-07-26T03:52:42.197Z,63.37
2022-07-26T03:55:28.782Z,62.96
2022-07-26T03:57:58.181Z,63.78
2022-07-26T04:00:26.635Z,64.26
2022-07-26T04:02:54.778Z,65.00
2022-07-26T04:05:23.597Z,65.08
2022-07-26T04:07:52.974Z,64.46
2022-07-26T04:10:22.087Z,65.53
2022-07-26T04:12:50.181Z,64.94
2022-07-26T04:15:21.313Z,65.04
2022-07-26T04:17:49.499Z,63.92
2022-07-26T04:20:17.659Z,64.44
2022-07-26T04:22:46.063Z,64.66
2022-07-26T04:25:14.591Z,65.28
2022-07-26T04:27:42.576Z,65.38
2022-07-26T04:30:15.189Z,65.51
2022-07-26T04:32:46.883Z,65.49
2022-07-26T04:35:16.309Z,65.80
2022-07-26T04:37:45.071Z,65.72
2022-07-26T04:40:17.415Z,68.13
2022-07-26T04:42:50.106Z,68.22
2022-07-26T04:45:18.534Z,67.68
2022-07-26T04:47:50.448Z,67.44
2022-07-26T04:50:19.343Z,66.63
2022-07-26T04:52:47.316Z,66.71
2022-07-26T04:55:15.538Z,66.99
2022-07-26T04:57:44.531Z,66.16
2022-07-26T05:00:22.029Z,65.98
2022-07-26T05:02:53.778Z,65.85
2022-07-26T05:05:22.588Z,65.36
2022-07-26T05:07:54.753Z,64.74
2022-07-26T05:10:24.227Z,64.76
2022-07-26T05:12:52.240Z,64.67
2022-07-26T05:15:20.685Z,64.04
2022-07-26T05:17:48.834Z,64.49
2022-07-26T05:20:18.515Z,64.57
2022-07-26T05:22:47.092Z,64.90
2022-07-26T05:25:15.214Z,64.89
2022-07-26T05:27:43.274Z,66.20
2022-07-26T05:30:12.020Z,65.93
2022-07-26T05:32:40.118Z,64.86
2022-07-26T05:35:09.547Z,64.85
2022-07-26T05:37:39.209Z,65.25
2022-07-26T05:40:08.529Z,67.30
2022-07-26T05:42:36.577Z,66.19
2022-07-26T05:45:05.361Z,66.29
2022-07-26T05:47:33.502Z,67.31
2022-07-26T05:50:01.693Z,67.84
2022-07-26T05:52:29.687Z,66.73
2022-07-26T05:54:59.164Z,66.38
2022-07-26T05:57:27.201Z,66.38
2022-07-26T05:59:55.207Z,66.76
2022-07-26T06:02:23.255Z,65.76
2022-07-26T06:04:51.487Z,65.54
2022-07-26T06:07:19.497Z,66.15
2022-07-26T06:09:47.567Z,66.07
2022-07-26T06:12:16.970Z,65.20
2022-07-26T06:14:45.130Z,65.33
2022-07-26T06:17:13.226Z,65.02
2022-07-26T06:19:47.069Z,64.33
2022-07-26T06:22:15.497Z,63.94
2022-07-26T06:24:43.508Z,64.96
2022-07-26T06:27:11.477Z,65.03
2022-07-26T06:29:41.477Z,64.45
2022-07-26T06:32:09.594Z,63.86
2022-07-26T06:34:37.696Z,63.67
2022-07-26T06:37:05.664Z,63.45
2022-07-26T06:39:33.764Z,62.36
2022-07-26T06:42:01.766Z,62.06
2022-07-26T06:44:30.366Z,61.70
2022-07-26T06:46:59.895Z,61.63
2022-07-26T06:49:27.937Z,62.55
2022-07-26T06:51:57.900Z,61.94
2022-07-26T06:54:26.071Z,61.70
2022-07-26T06:56:54.091Z,61.98
2022-07-26T06:59:22.085Z,62.14
2022-07-26T07:01:55.599Z,61.54
2022-07-26T07:04:29.988Z,61.66
2022-07-26T07:07:05.288Z,61.95
2022-07-26T07:09:34.596Z,62.58
2022-07-26T07:12:09.731Z,62.90
2022-07-26T07:14:38.750Z,63.11
2022-07-26T07:17:12.206Z,63.06
2022-07-26T07:19:44.420Z,62.66
2022-07-26T07:22:12.854Z,62.49
2022-07-26T07:24:41.341Z,62.57
2022-07-26T07:27:10.580Z,62.20
2022-07-26T07:29:41.111Z,61.09
2022-07-26T07:32:18.130Z,61.24
2022-07-26T07:34:48.807Z,60.35
2022-07-26T07:37:17.123Z,60.72
2022-07-26T07:39:48.823Z,61.42
2022-07-26T07:42:18.937Z,61.49
2022-07-26T07:44:47.372Z,60.80
2022-07-26T07:47:15.456Z,60.47
2022-07-26T07:49:43.700Z,60.00
2022-07-26T07:52:13.118Z,59.68
2022-07-26T07:54:41.129Z,59.32
2022-07-26T07:57:10.728Z,58.47
2022-07-26T07:59:39.204Z,58.55
2022-07-26T08:02:09.326Z,59.05
2022-07-26T08:04:37.421Z,60.64
2022-07-26T08:07:05.477Z,61.00
2022-07-26T08:09:34.927Z,59.89
2022-07-26T08:12:03.312Z,59.71
2022-07-26T08:14:31.489Z,59.42
2022-07-26T08:16:59.749Z,58.56
2022-07-26T08:19:41.950Z,58.54
2022-07-26T08:22:10.709Z,58.10
2022-07-26T08:24:40.623Z,57.29
2022-07-26T08:27:08.906Z,57.40
2022-07-26T08:29:36.978Z,57.87
2022-07-26T08:32:05.423Z,58.18
2022-07-26T08:34:33.678Z,59.53
2022-07-26T08:37:16.584Z,60.38
2022-07-26T08:39:46.897Z,61.01
2022-07-26T08:42:16.232Z,60.34
2022-07-26T08:44:45.961Z,60.14
2022-07-26T08:47:14.746Z,60.53
2022-07-26T08:49:43.400Z,60.65
2022-07-26T08:52:13.156Z,60.08
2022-07-26T08:54:44.306Z,59.68
2022-07-26T08:57:14.364Z,60.00
2022-07-26T08:59:42.963Z,59.48
2022-07-26T09:02:13.274Z,59.27
2022-07-26T09:04:44.653Z,59.25
2022-07-26T09:07:15.608Z,59.26
2022-07-26T09:09:59.482Z,58.29
2022-07-26T09:12:30.951Z,57.84
2022-07-26T09:14:59.996Z,57.22
2022-07-26T09:17:40.756Z,55.19
2022-07-26T09:20:11.876Z,55.10
2022-07-26T09:22:56.388Z,53.67
2022-07-26T09:25:25.656Z,53.49
2022-07-26T09:27:55.646Z,53.34
2022-07-26T09:30:23.739Z,54.02
2022-07-26T09:33:04.355Z,52.32
2022-07-26T09:35:52.186Z,53.06
2022-07-26T09:38:21.132Z,52.47
2022-07-26T09:40:50.985Z,53.12
2022-07-26T09:43:23.837Z,54.46
2022-07-26T09:46:04.952Z,54.60
2022-07-26T09:48:59.266Z,54.37
2022-07-26T09:51:37.606Z,53.64
2022-07-26T09:54:06.854Z,53.87
2022-07-26T09:56:46.077Z,54.27
2022-07-26T09:59:17.646Z,53.76
2022-07-26T10:01:46.205Z,54.25
2022-07-26T10:04:15.370Z,53.84
2022-07-26T10:06:44.574Z,54.14
2022-07-26T10:09:13.868Z,54.00
2022-07-26T10:11:44.609Z,53.82
2022-07-26T10:14:40.221Z,54.67
2022-07-26T10:17:51.002Z,53.70
2022-07-26T10:20:45.594Z,53.64
2022-07-26T10:23:49.116Z,53.23
2022-07-26T10:26:45.442Z,51.31
2022-07-26T10:29:31.315Z,50.30
2022-07-26T10:32:20.709Z,49.55
2022-07-26T10:34:49.087Z,50.03
2022-07-26T10:37:28.162Z,49.51
2022-07-26T10:40:17.656Z,49.95
2022-07-26T10:42:46.734Z,50.18
2022-07-26T10:45:20.703Z,49.89
2022-07-26T10:48:24.561Z,50.52
2022-07-26T10:50:54.918Z,50.44
2022-07-26T10:53:25.857Z,50.27
2022-07-26T10:55:55.301Z,50.28
2022-07-26T10:58:24.653Z,49.94
2022-07-26T11:00:57.571Z,49.71
2022-07-26T11:03:27.005Z,50.02
2022-07-26T11:05:55.029Z,49.22
2022-07-26T11:08:31.479Z,49.28
2022-07-26T11:10:59.507Z,50.27
2022-07-26T11:13:28.932Z,49.64
2022-07-26T11:16:01.614Z,48.96
2022-07-26T11:18:32.768Z,49.68
2022-07-26T11:21:10.856Z,49.18
2022-07-26T11:23:40.568Z,48.94
2022-07-26T11:26:14.923Z,48.45
2022-07-26T11:28:53.584Z,48.08
2022-07-26T11:31:49.578Z,48.51
2022-07-26T11:34:19.937Z,48.03
2022-07-26T11:36:49.015Z,48.33
2022-07-26T11:39:22.278Z,47.90
2022-07-26T11:41:52.266Z,47.25
2022-07-26T11:44:22.673Z,46.26
2022-07-26T11:46:52.140Z,44.96
2022-07-26T11:49:41.568Z,44.76
2022-07-26T11:52:12.136Z,44.45
2022-07-26T11:54:46.310Z,44.58
2022-07-26T11:57:14.371Z,45.34
2022-07-26T11:59:42.645Z,46.00
2022-07-26T12:02:10.893Z,45.93
2022-07-26T12:04:41.839Z,45.80
2022-07-26T12:07:11.498Z,45.36
2022-07-26T12:09:41.364Z,46.18
2022-07-26T12:12:11.651Z,46.23
2022-07-26T12:14:41.033Z,46.29
2022-07-26T12:17:14.449Z,46.05
2022-07-26T12:19:44.779Z,46.54
2022-07-26T12:22:16.343Z,46.84
2022-07-26T12:24:47.670Z,46.26
2022-07-26T12:27:19.599Z,46.50
2022-07-26T12:29:49.468Z,45.72
2022-07-26T12:32:19.741Z,45.75
2022-07-26T12:35:01.371Z,45.57
2022-07-26T12:37:39.947Z,45.63
2022-07-26T12:40:11.230Z,45.58
2022-07-26T12:42:41.165Z,46.20
2022-07-26T12:45:11.542Z,45.67
2022-07-26T12:47:41.910Z,45.53
2022-07-26T12:50:13.345Z,45.38
2022-07-26T12:52:42.196Z,44.36
2022-07-26T12:55:14.280Z,44.56
2022-07-26T12:57:47.812Z,43.64
2022-07-26T13:00:17.673Z,43.93
2022-07-26T13:02:46.563Z,43.97
2022-07-26T13:05:16.565Z,44.65
2022-07-26T13:07:44.872Z,44.59
2022-07-26T13:10:32.405Z,44.61
2022-07-26T13:13:01.411Z,44.80
2022-07-26T13:15:37.387Z,44.61
2022-07-26T13:18:07.676Z,44.63
2022-07-26T13:20:38.221Z,44.18
2022-07-26T13:23:06.387Z,43.73
2022-07-26T13:25:38.699Z,44.07
2022-07-26T13:28:08.576Z,44.87
2022-07-26T13:30:37.821Z,43.31
2022-07-26T13:33:05.921Z,42.44
2022-07-26T13:35:33.925Z,43.16
2022-07-26T13:38:03.302Z,42.11
2022-07-26T13:40:32.096Z,41.77
2022-07-26T13:43:00.575Z,41.37
2022-07-26T13:45:29.628Z,41.37
2022-07-26T13:47:59.244Z,40.60
2022-07-26T13:50:27.534Z,41.28
2022-07-26T13:52:56.334Z,40.79
2022-07-26T13:55:26.361Z,41.30
2022-07-26T13:57:56.726Z,40.66
2022-07-26T14:00:26.816Z,40.75
2022-07-26T14:02:55.404Z,41.12
2022-07-26T14:05:23.525Z,41.86
2022-07-26T14:07:51.784Z,41.70
2022-07-26T14:10:20.820Z,41.68
2022-07-26T14:12:51.056Z,40.85
2022-07-26T14:15:22.758Z,41.10
2022-07-26T14:17:51.879Z,40.34
2022-07-26T14:20:20.191Z,39.75
2022-07-26T14:22:49.237Z,40.27
2022-07-26T14:25:17.196Z,38.91
2022-07-26T14:27:45.222Z,38.56
2022-07-26T14:30:15.636Z,38.51
2022-07-26T14:32:43.737Z,38.72
2022-07-26T14:35:11.899Z,38.35
2022-07-26T14:37:42.484Z,38.77
2022-07-26T14:40:14.279Z,38.30
2022-07-26T14:42:43.299Z,38.10
2022-07-26T14:45:12.217Z,37.70
2022-07-26T14:47:41.759Z,37.38
2022-07-26T14:50:11.556Z,37.44
2022-07-26T14:52:40.814Z,37.13
2022-07-26T14:55:09.974Z,37.28
2022-07-26T14:57:39.224Z,36.82
2022-07-26T15:00:10.333Z,36.63
2022-07-26T15:02:41.714Z,38.01
2022-07-26T15:05:10.996Z,38.00
2022-07-26T15:07:39.083Z,38.50
2022-07-26T15:10:08.537Z,38.71
2022-07-26T15:12:36.538Z,39.40
2022-07-26T15:15:05.587Z,38.72
2022-07-26T15:17:33.577Z,39.25
2022-07-26T15:20:03.322Z,39.33
2022-07-26T15:22:31.347Z,38.15
2022-07-26T15:24:59.419Z,37.43
2022-07-26T15:27:27.403Z,37.01
2022-07-26T15:29:59.495Z,36.87
2022-07-26T15:32:31.424Z,36.93
2022-07-26T15:34:59.398Z,37.25
2022-07-26T15:37:29.036Z,36.54
2022-07-26T15:39:57.060Z,36.19
2022-07-26T15:42:25.107Z,35.97
2022-07-26T15:44:53.187Z,35.64
2022-07-26T15:47:43.853Z,36.38
2022-07-26T15:50:12.380Z,35.52
2022-07-26T15:52:44.514Z,35.70
2022-07-26T15:55:13.281Z,35.78
2022-07-26T15:57:41.408Z,35.47
2022-07-26T16:00:12.074Z,34.89
2022-07-26T16:02:41.390Z,34.73
2022-07-26T16:05:11.005Z,35.15
2022-07-26T16:07:41.470Z,35.41
2022-07-26T16:10:12.720Z,35.39
2022-07-26T16:12:41.270Z,35.82
2022-07-26T16:15:11.037Z,36.15
2022-07-26T16:17:39.251Z,36.28
2022-07-26T16:20:08.497Z,36.70
2022-07-26T16:22:40.821Z,36.63
2022-07-26T16:25:13.579Z,36.27
2022-07-26T16:27:43.168Z,35.96
2022-07-26T16:30:12.885Z,36.05
2022-07-26T16:32:41.247Z,35.70
2022-07-26T16:35:10.462Z,36.12
2022-07-26T16:37:38.565Z,35.72
2022-07-26T16:40:08.470Z,34.92
2022-07-26T16:42:37.884Z,35.50
2022-07-26T16:45:06.560Z,35.40
2022-07-26T16:47:34.592Z,34.98
2022-07-26T16:50:02.761Z,35.33
2022-07-26T16:52:30.858Z,35.97
2022-07-26T16:55:00.135Z,36.51
2022-07-26T16:57:28.246Z,36.75
2022-07-26T16:59:57.887Z,36.77
2022-07-26T17:02:25.901Z,36.75
2022-07-26T17:04:55.891Z,35.99
2022-07-26T17:07:25.869Z,36.04
2022-07-26T17:09:54.666Z,35.52
2022-07-26T17:12:22.896Z,35.77
2022-07-26T17:14:51.575Z,35.55
2022-07-26T17:17:21.156Z,35.20
2022-07-26T17:19:49.402Z,36.10
2022-07-26T17:22:18.046Z,36.15
2022-07-26T17:24:46.186Z,37.06
2022-07-26T17:27:14.223Z,37.12
2022-07-26T17:29:42.277Z,37.14
2022-07-26T17:32:10.746Z,36.51
2022-07-26T17:34:40.493Z,35.75
2022-07-26T17:37:10.252Z,36.17
2022-07-26T17:39:52.483Z,36.29
2022-07-26T17:42:22.398Z,36.65
2022-07-26T17:44:51.201Z,36.68
2022-07-26T17:47:28.831Z,36.45
2022-07-26T17:50:19.539Z,37.19
2022-07-26T17:52:50.361Z,37.08
2022-07-26T17:55:19.974Z,37.05
2022-07-26T17:57:49.533Z,37.13
2022-07-26T18:00:19.394Z,37.01
2022-07-26T18:02:47.734Z,36.83
2022-07-26T18:05:18.392Z,36.93
2022-07-26T18:07:46.597Z,37.45
2022-07-26T18:10:14.823Z,37.06
2022-07-26T18:12:43.204Z,37.58
2022-07-26T18:15:11.887Z,37.84
2022-07-26T18:17:40.109Z,37.99
2022-07-26T18:20:09.287Z,37.89
2022-07-26T18:22:39.046Z,38.11
2022-07-26T18:25:08.462Z,38.37
2022-07-26T18:27:37.027Z,38.46
2022-07-26T18:30:06.963Z,39.00
2022-07-26T18:32:35.279Z,38.56
2022-07-26T18:35:03.462Z,38.41
2022-07-26T18:37:31.787Z,37.84
2022-07-26T18:40:01.344Z,37.84
2022-07-26T18:42:29.322Z,37.99
2022-07-26T18:44:57.391Z,38.21
2022-07-26T18:47:25.815Z,38.34
2022-07-26T18:49:53.878Z,37.73
2022-07-26T18:52:32.063Z,38.37
2022-07-26T18:55:07.162Z,39.36
2022-07-26T18:57:36.474Z,39.39
2022-07-26T19:00:06.368Z,40.32
2022-07-26T19:02:34.342Z,39.91
2022-07-26T19:05:02.594Z,40.17
2022-07-26T19:07:31.888Z,39.99
2022-07-26T19:09:59.884Z,40.34
2022-07-26T19:12:29.509Z,40.42
2022-07-26T19:15:00.023Z,40.18
2022-07-26T19:17:30.028Z,40.17
2022-07-26T19:19:58.592Z,40.35
2022-07-26T19:22:29.200Z,40.91
2022-07-26T19:24:57.573Z,40.45
2022-07-26T19:27:27.965Z,40.19
2022-07-26T19:29:58.168Z,40.63
2022-07-26T19:32:30.468Z,40.68
2022-07-26T19:35:01.633Z,40.69
2022-07-26T19:37:29.965Z,40.71
2022-07-26T19:40:00.409Z,41.03
2022-07-26T19:42:30.941Z,40.39
2022-07-26T19:45:01.073Z,40.53
2022-07-26T19:47:30.045Z,40.77
2022-07-26T19:49:58.856Z,40.38
2022-07-26T19:52:26.938Z,40.53
2022-07-26T19:54:55.089Z,40.52
2022-07-26T19:57:23.285Z,40.36
2022-07-26T19:59:51.468Z,40.22
2022-07-26T20:02:21.058Z,40.44
2022-07-26T20:04:50.987Z,40.42
2022-07-26T20:07:19.770Z,40.32
2022-07-26T20:09:48.037Z,40.71
2022-07-26T20:12:16.532Z,40.60
2022-07-26T20:14:45.371Z,40.73
2022-07-26T20:17:13.777Z,40.51
2022-07-26T20:19:43.233Z,39.92
2022-07-26T20:22:11.754Z,40.57
2022-07-26T20:24:40.044Z,40.24
2022-07-26T20:27:08.877Z,40.46
2022-07-26T20:29:37.113Z,40.95
2022-07-26T20:32:05.598Z,40.98
2022-07-26T20:34:33.851Z,40.97
2022-07-26T20:37:03.225Z,40.98
2022-07-26T20:39:31.247Z,41.56
2022-07-26T20:41:59.222Z,41.54
2022-07-26T20:44:29.630Z,41.31
2022-07-26T20:46:57.738Z,41.50
2022-07-26T20:49:25.810Z,41.44
2022-07-26T20:51:54.168Z,41.48
2022-07-26T20:54:23.598Z,41.36
2022-07-26T20:56:51.550Z,41.25
2022-07-26T20:59:19.628Z,41.21
2022-07-26T21:01:47.735Z,41.51
2022-07-26T21:04:15.874Z,41.29
2022-07-26T21:06:43.920Z,41.34
2022-07-26T21:09:12.314Z,42.18
2022-07-26T21:11:42.127Z,42.04
2022-07-26T21:14:10.094Z,41.83
2022-07-26T21:16:38.563Z,41.72
2022-07-26T21:19:06.737Z,41.69
2022-07-26T21:21:37.066Z,41.91
2022-07-26T21:24:06.406Z,42.23
2022-07-26T21:26:34.814Z,42.10
2022-07-26T21:29:05.843Z,42.11
2022-07-26T21:31:33.804Z,42.32
2022-07-26T21:34:01.905Z,42.15
2022-07-26T21:36:30.165Z,42.47
2022-07-26T21:38:59.176Z,42.46
2022-07-26T21:41:27.164Z,42.68
2022-07-26T21:43:55.178Z,43.09
2022-07-26T21:46:24.565Z,43.19
2022-07-26T21:48:53.014Z,42.87
2022-07-26T21:51:21.059Z,43.39
2022-07-26T21:53:49.337Z,43.52
2022-07-26T21:56:17.320Z,43.75
2022-07-26T21:58:45.453Z,43.73
2022-07-26T22:01:15.639Z,44.12
2022-07-26T22:03:45.059Z,43.79
2022-07-26T22:06:13.693Z,43.98
2022-07-26T22:08:41.695Z,44.30
2022-07-26T22:11:09.893Z,44.30
2022-07-26T22:13:38.238Z,44.76
2022-07-26T22:16:07.231Z,44.97
2022-07-26T22:18:35.306Z,44.61
2022-07-26T22:21:05.402Z,44.65
2022-07-26T22:23:33.861Z,44.88
2022-07-26T22:26:04.007Z,44.97
2022-07-26T22:28:33.993Z,45.10
2022-07-26T22:31:02.616Z,45.34
2022-07-26T22:33:30.610Z,45.62
2022-07-26T22:35:58.602Z,45.32
2022-07-26T22:38:27.933Z,44.98
2022-07-26T22:40:55.937Z,44.96
2022-07-26T22:43:23.895Z,44.92
2022-07-26T22:45:51.967Z,44.91
2022-07-26T22:48:20.039Z,44.65
2022-07-26T22:50:48.009Z,44.98
2022-07-26T22:53:16.392Z,44.75
2022-07-26T22:55:45.726Z,44.76
2022-07-26T22:58:13.960Z,45.30
2022-07-26T23:00:42.279Z,45.06
2022-07-26T23:03:17.634Z,44.82
2022-07-26T23:05:49.468Z,44.96
2022-07-26T23:11:08.072Z,45.05
2022-07-26T23:13:36.065Z,44.40
2022-07-26T23:16:04.389Z,44.75
2022-07-26T23:18:34.295Z,45.02
2022-07-26T23:21:02.326Z,44.90
2022-07-26T23:23:32.014Z,44.96
2022-07-26T23:26:00.728Z,45.56
2022-07-26T23:28:36.872Z,45.66
2022-07-26T23:31:09.275Z,45.33
2022-07-26T23:33:53.044Z,45.01
2022-07-26T23:36:25.711Z,45.31
2022-07-26T23:38:54.740Z,45.50
2022-07-26T23:41:23.225Z,45.24
2022-07-26T23:43:53.291Z,45.55
2022-07-26T23:46:21.407Z,45.38
2022-07-26T23:48:49.544Z,45.49
2022-07-26T23:51:19.626Z,45.75
2022-07-26T23:53:47.798Z,45.82
2022-07-26T23:56:16.648Z,46.29
2022-07-26T23:58:45.817Z,46.07
