createdAt,value
2019-03-12T00:02:09.455Z,99.90
2019-03-12T00:04:39.810Z,99.90
2019-03-12T00:07:10.072Z,99.90
2019-03-12T00:09:40.347Z,99.90
2019-03-12T00:12:10.682Z,99.90
2019-03-12T00:14:40.960Z,99.90
2019-03-12T00:17:11.190Z,99.90
2019-03-12T00:19:41.438Z,99.90
2019-03-12T00:22:11.676Z,99.90
2019-03-12T00:24:41.952Z,99.90
2019-03-12T00:27:12.187Z,99.90
2019-03-12T00:29:42.511Z,99.90
2019-03-12T00:32:12.796Z,99.90
2019-03-12T00:34:43.144Z,99.90
2019-03-12T00:37:13.365Z,99.90
2019-03-12T00:39:43.613Z,99.90
2019-03-12T00:42:13.851Z,99.90
2019-03-12T00:44:44.124Z,99.90
2019-03-12T00:47:14.383Z,99.90
2019-03-12T00:49:44.622Z,99.90
2019-03-12T00:52:14.891Z,99.90
2019-03-12T00:54:45.151Z,99.90
2019-03-12T00:57:15.437Z,99.90
2019-03-12T00:59:45.744Z,99.90
2019-03-12T01:02:15.986Z,99.90
2019-03-12T01:04:46.231Z,99.90
2019-03-12T01:07:16.521Z,99.90
2019-03-12T01:09:46.795Z,99.90
2019-03-12T01:12:17.046Z,99.90
2019-03-12T01:14:47.293Z,99.90
2019-03-12T01:17:17.565Z,99.90
2019-03-12T01:19:47.823Z,99.90
2019-03-12T01:22:18.067Z,99.90
2019-03-12T01:24:48.331Z,99.90
2019-03-12T01:27:18.582Z,99.90
2019-03-12T01:29:48.813Z,99.90
2019-03-12T01:32:19.187Z,99.90
2019-03-12T01:34:49.504Z,99.90
2019-03-12T01:37:19.732Z,99.90
2019-03-12T01:39:50.016Z,99.90
2019-03-12T01:42:20.256Z,99.90
2019-03-12T01:44:50.751Z,99.90
2019-03-12T01:47:21.001Z,99.90
2019-03-12T01:49:51.409Z,99.90
2019-03-12T01:52:21.723Z,99.90
2019-03-12T01:54:52.048Z,99.90
2019-03-12T01:57:22.299Z,99.90
2019-03-12T01:59:52.592Z,99.90
2019-03-12T02:02:22.844Z,99.90
2019-03-12T02:04:53.113Z,99.90
2019-03-12T02:07:23.468Z,99.90
2019-03-12T02:09:53.750Z,99.90
2019-03-12T02:12:24.097Z,99.90
2019-03-12T02:14:54.379Z,99.90
2019-03-12T02:17:24.621Z,99.90
2019-03-12T02:19:54.908Z,99.90
2019-03-12T02:22:25.193Z,99.90
2019-03-12T02:24:55.637Z,99.90
2019-03-12T02:27:25.883Z,99.90
2019-03-12T02:29:56.161Z,99.90
2019-03-12T02:32:26.427Z,99.90
2019-03-12T02:34:56.695Z,99.90
2019-03-12T02:37:26.952Z,99.90
2019-03-12T02:39:57.258Z,99.90
2019-03-12T02:42:27.480Z,99.90
2019-03-12T02:44:57.735Z,99.90
2019-03-12T02:47:27.956Z,99.90
2019-03-12T02:49:58.220Z,99.90
2019-03-12T02:52:28.481Z,99.90
2019-03-12T02:54:58.821Z,99.90
2019-03-12T02:57:29.060Z,99.90
2019-03-12T02:59:59.389Z,99.90
2019-03-12T03:02:29.740Z,99.90
2019-03-12T03:05:00.019Z,99.90
2019-03-12T03:07:47.969Z,99.90
2019-03-12T03:10:18.318Z,99.90
2019-03-12T03:12:48.596Z,99.90
2019-03-12T03:15:20.856Z,99.90
2019-03-12T03:17:51.098Z,99.90
2019-03-12T03:20:21.518Z,99.90
2019-03-12T03:22:51.770Z,99.90
2019-03-12T03:25:22.067Z,99.90
2019-03-12T03:27:52.317Z,99.90
2019-03-12T03:30:23.994Z,99.90
2019-03-12T03:32:54.388Z,99.90
2019-03-12T03:35:24.711Z,99.90
2019-03-12T03:37:54.933Z,99.90
2019-03-12T03:40:25.205Z,99.90
2019-03-12T03:42:55.442Z,99.90
2019-03-12T03:45:25.697Z,99.90
2019-03-12T03:47:58.824Z,99.90
2019-03-12T03:50:29.092Z,99.90
2019-03-12T03:52:59.327Z,99.90
2019-03-12T03:55:29.600Z,99.90
2019-03-12T03:57:59.848Z,99.90
2019-03-12T04:00:30.136Z,99.90
2019-03-12T04:03:00.505Z,99.90
2019-03-12T04:05:30.819Z,99.90
2019-03-12T04:08:01.072Z,99.90
2019-03-12T04:10:31.412Z,99.90
2019-03-12T04:13:01.660Z,99.90
2019-03-12T04:15:32.005Z,99.90
2019-03-12T04:18:02.275Z,99.90
2019-03-12T04:20:32.532Z,99.90
2019-03-12T04:23:02.785Z,99.90
2019-03-12T04:25:33.121Z,99.90
2019-03-12T04:28:03.351Z,99.90
2019-03-12T04:30:33.600Z,99.90
2019-03-12T04:33:03.877Z,99.90
2019-03-12T04:35:34.240Z,99.90
2019-03-12T04:38:06.925Z,99.90
2019-03-12T04:40:36.427Z,99.90
2019-03-12T04:43:06.683Z,99.90
2019-03-12T04:45:36.940Z,99.90
2019-03-12T04:48:07.388Z,99.90
2019-03-12T04:50:37.785Z,99.90
2019-03-12T04:53:08.032Z,99.90
2019-03-12T04:55:38.296Z,99.90
2019-03-12T04:58:08.654Z,99.90
2019-03-12T05:00:38.918Z,99.90
2019-03-12T05:03:09.147Z,99.90
2019-03-12T05:05:39.396Z,99.90
2019-03-12T05:08:09.677Z,99.90
2019-03-12T05:10:39.899Z,99.90
2019-03-12T05:13:10.184Z,99.90
2019-03-12T05:15:40.482Z,99.90
2019-03-12T05:18:10.768Z,99.90
2019-03-12T05:20:41.015Z,99.90
2019-03-12T05:23:11.284Z,99.90
2019-03-12T05:25:41.619Z,99.90
2019-03-12T05:28:12.095Z,99.90
2019-03-12T05:30:42.343Z,99.90
2019-03-12T05:33:12.627Z,99.90
2019-03-12T05:35:42.911Z,99.90
2019-03-12T05:38:13.186Z,99.90
2019-03-12T05:40:43.430Z,99.90
2019-03-12T05:43:13.699Z,99.90
2019-03-12T05:45:43.980Z,99.90
2019-03-12T05:48:14.293Z,99.90
2019-03-12T05:50:44.529Z,99.90
2019-03-12T05:53:15.192Z,99.90
2019-03-12T05:55:45.450Z,99.90
2019-03-12T05:58:15.782Z,99.90
2019-03-12T06:00:46.036Z,99.90
2019-03-12T06:03:16.313Z,99.90
2019-03-12T06:05:46.551Z,99.90
2019-03-12T06:08:16.828Z,99.90
2019-03-12T06:10:47.145Z,99.90
2019-03-12T06:13:17.460Z,99.90
2019-03-12T06:15:47.683Z,99.90
2019-03-12T06:18:17.995Z,99.90
2019-03-12T06:20:48.281Z,99.90
2019-03-12T06:23:18.553Z,99.90
2019-03-12T06:26:07.895Z,99.90
2019-03-12T06:28:38.224Z,99.90
2019-03-12T06:31:27.524Z,99.90
2019-03-12T06:34:10.410Z,99.90
2019-03-12T06:37:05.606Z,99.90
2019-03-12T06:39:53.352Z,99.90
2019-03-12T06:42:45.515Z,99.90
2019-03-12T06:45:34.347Z,99.90
2019-03-12T06:48:11.387Z,99.90
2019-03-12T06:51:16.020Z,99.90
2019-03-12T06:54:05.315Z,99.90
2019-03-12T06:56:43.653Z,99.90
2019-03-12T06:59:48.121Z,99.90
2019-03-12T07:02:36.348Z,99.90
2019-03-12T07:05:37.796Z,99.90
2019-03-12T07:08:24.738Z,99.90
2019-03-12T07:11:01.155Z,99.90
2019-03-12T07:13:36.931Z,99.90
2019-03-12T07:16:44.177Z,99.90
2019-03-12T07:19:27.836Z,99.90
2019-03-12T07:22:08.268Z,99.90
2019-03-12T07:24:47.380Z,99.90
2019-03-12T07:27:39.466Z,99.90
2019-03-12T07:30:44.504Z,99.90
2019-03-12T07:33:20.712Z,99.90
2019-03-12T07:36:11.426Z,99.90
2019-03-12T07:39:09.514Z,99.90
2019-03-12T07:41:46.366Z,99.90
2019-03-12T07:44:22.959Z,99.90
2019-03-12T07:47:20.110Z,99.90
2019-03-12T07:50:07.925Z,99.90
2019-03-12T07:52:55.121Z,99.90
2019-03-12T07:55:53.487Z,99.90
2019-03-12T07:58:48.690Z,99.90
2019-03-12T08:01:35.207Z,99.90
2019-03-12T08:04:33.665Z,99.90
2019-03-12T08:07:15.852Z,99.90
2019-03-12T08:10:23.327Z,99.90
2019-03-12T08:13:06.593Z,99.90
2019-03-12T08:15:58.302Z,99.90
2019-03-12T08:18:50.483Z,99.90
2019-03-12T08:21:30.514Z,99.90
2019-03-12T08:24:15.845Z,99.90
2019-03-12T08:27:11.514Z,99.90
2019-03-12T08:30:06.970Z,99.90
2019-03-12T08:32:52.653Z,99.90
2019-03-12T08:35:29.981Z,99.90
2019-03-12T08:38:05.846Z,99.90
2019-03-12T08:40:52.544Z,99.90
2019-03-12T08:43:33.701Z,99.90
2019-03-12T08:46:22.396Z,99.90
2019-03-12T08:49:12.448Z,99.90
2019-03-12T08:51:59.009Z,99.90
2019-03-12T08:55:04.176Z,99.90
2019-03-12T08:57:52.226Z,99.90
2019-03-12T09:00:38.201Z,99.90
2019-03-12T09:03:26.203Z,99.90
2019-03-12T09:06:06.088Z,99.90
2019-03-12T09:08:58.018Z,99.20
2019-03-12T09:11:37.644Z,99.70
2019-03-12T09:14:29.961Z,99.70
2019-03-12T09:17:09.588Z,99.70
2019-03-12T09:20:08.033Z,98.60
2019-03-12T09:23:00.349Z,99.00
2019-03-12T09:25:42.633Z,99.30
2019-03-12T09:28:29.604Z,99.00
2019-03-12T09:31:34.078Z,98.90
2019-03-12T09:34:26.150Z,99.30
2019-03-12T09:37:14.209Z,99.10
2019-03-12T09:40:02.263Z,99.30
2019-03-12T09:43:00.423Z,98.60
2019-03-12T09:45:52.529Z,97.60
2019-03-12T10:22:17.956Z,94.00
2019-03-12T10:25:05.966Z,93.40
2019-03-12T10:27:58.192Z,94.30
2019-03-12T10:30:43.297Z,93.40
2019-03-12T10:33:47.529Z,93.70
2019-03-12T10:36:27.485Z,93.90
2019-03-12T10:40:01.295Z,94.10
2019-03-12T10:42:38.723Z,94.10
2019-03-12T10:45:30.995Z,93.20
2019-03-12T10:48:01.553Z,93.20
2019-03-12T10:50:31.828Z,93.10
2019-03-12T10:53:02.084Z,93.30
2019-03-12T10:55:32.353Z,92.80
2019-03-12T10:58:02.735Z,92.80
2019-03-12T11:00:33.465Z,92.80
2019-03-12T11:03:03.868Z,92.50
2019-03-12T11:05:45.353Z,92.90
2019-03-12T11:08:06.923Z,91.60
2019-03-12T11:10:39.371Z,91.40
2019-03-12T11:13:09.829Z,91.40
2019-03-12T11:15:40.064Z,91.60
2019-03-12T11:18:10.349Z,90.60
2019-03-12T11:20:40.580Z,90.60
2019-03-12T11:23:10.823Z,90.20
2019-03-12T11:25:41.217Z,90.90
2019-03-12T11:28:11.523Z,91.60
2019-03-12T11:30:41.771Z,90.40
2019-03-12T11:33:12.525Z,90.40
2019-03-12T11:35:45.635Z,90.10
2019-03-12T11:38:15.909Z,90.80
2019-03-12T11:40:46.157Z,88.90
2019-03-12T11:43:16.425Z,87.50
2019-03-12T11:45:46.791Z,87.10
2019-03-12T11:48:20.431Z,87.60
2019-03-12T11:50:49.168Z,88.50
2019-03-12T11:53:19.477Z,89.80
2019-03-12T11:55:49.786Z,86.60
2019-03-12T11:58:20.235Z,88.80
2019-03-12T12:00:59.121Z,86.40
2019-03-12T12:03:29.400Z,86.80
2019-03-12T12:05:59.883Z,86.70
2019-03-12T12:08:32.459Z,86.40
2019-03-12T12:11:06.311Z,87.60
2019-03-12T12:13:36.578Z,86.30
2019-03-12T12:16:06.897Z,85.00
2019-03-12T12:18:37.156Z,89.70
2019-03-12T12:21:07.437Z,81.20
2019-03-12T12:23:37.676Z,82.90
2019-03-12T12:26:27.100Z,83.70
2019-03-12T12:28:57.471Z,84.30
2019-03-12T12:31:27.789Z,83.80
2019-03-12T12:33:58.125Z,83.20
2019-03-12T12:36:28.403Z,84.70
2019-03-12T12:38:58.710Z,80.20
2019-03-12T12:41:29.006Z,81.60
2019-03-12T12:43:59.272Z,80.00
2019-03-12T12:46:29.566Z,77.90
2019-03-12T12:48:59.878Z,76.40
2019-03-12T12:51:30.201Z,75.60
2019-03-12T12:54:00.561Z,76.90
2019-03-12T12:56:30.986Z,77.60
2019-03-12T12:59:01.246Z,77.70
2019-03-12T13:01:31.952Z,76.90
2019-03-12T13:04:02.233Z,78.20
2019-03-12T13:06:32.514Z,76.70
2019-03-12T13:09:04.352Z,77.10
2019-03-12T13:11:37.634Z,76.80
2019-03-12T13:14:07.889Z,79.00
2019-03-12T13:16:38.174Z,78.60
2019-03-12T13:19:08.448Z,76.10
2019-03-12T13:21:38.824Z,75.10
2019-03-12T13:24:09.104Z,76.70
2019-03-12T13:26:39.445Z,74.30
2019-03-12T13:29:09.742Z,74.50
2019-03-12T13:31:40.317Z,74.50
2019-03-12T13:34:10.664Z,73.00
2019-03-12T13:36:41.003Z,72.30
2019-03-12T13:39:11.401Z,74.20
2019-03-12T13:41:41.834Z,71.40
2019-03-12T13:44:12.351Z,68.00
2019-03-12T13:46:42.727Z,65.30
2019-03-12T13:49:13.088Z,64.70
2019-03-12T13:51:43.590Z,65.10
2019-03-12T13:54:14.009Z,64.60
2019-03-12T13:56:44.314Z,63.20
2019-03-12T13:59:14.649Z,60.40
2019-03-12T14:01:44.928Z,59.30
2019-03-12T14:04:15.190Z,59.80
2019-03-12T14:06:45.484Z,59.00
2019-03-12T14:09:15.753Z,58.40
2019-03-12T14:11:46.049Z,58.10
2019-03-12T14:14:16.334Z,57.90
2019-03-12T14:16:46.703Z,55.90
2019-03-12T14:19:17.028Z,54.70
2019-03-12T14:21:47.401Z,53.50
2019-03-12T14:24:17.653Z,53.00
2019-03-12T14:26:47.965Z,51.80
2019-03-12T14:29:18.220Z,52.00
2019-03-12T14:31:48.554Z,52.10
2019-03-12T14:34:18.897Z,52.10
2019-03-12T14:36:49.163Z,52.00
2019-03-12T14:39:19.881Z,52.40
2019-03-12T14:41:50.244Z,53.20
2019-03-12T14:44:20.592Z,53.10
2019-03-12T14:46:50.904Z,53.60
2019-03-12T14:49:21.176Z,53.70
2019-03-12T14:52:16.048Z,54.00
2019-03-12T14:54:46.328Z,53.80
2019-03-12T14:57:16.683Z,54.70
2019-03-12T14:59:46.928Z,56.10
2019-03-12T15:02:17.232Z,55.30
2019-03-12T15:04:47.524Z,55.60
2019-03-12T15:07:17.815Z,54.80
2019-03-12T15:09:48.175Z,53.30
2019-03-12T15:12:18.484Z,53.40
2019-03-12T15:14:48.819Z,51.10
2019-03-12T15:17:19.101Z,51.30
2019-03-12T15:19:49.427Z,51.10
2019-03-12T15:22:19.691Z,49.40
2019-03-12T15:24:49.951Z,48.90
2019-03-12T15:27:20.333Z,48.00
2019-03-12T15:29:50.633Z,47.00
2019-03-12T15:32:20.947Z,45.40
2019-03-12T15:34:51.312Z,44.80
2019-03-12T15:37:21.726Z,46.10
2019-03-12T15:39:52.322Z,45.00
2019-03-12T15:42:22.601Z,44.30
2019-03-12T15:50:09.771Z,44.40
2019-03-12T15:52:39.912Z,43.70
2019-03-12T15:55:10.379Z,44.60
2019-03-12T15:57:40.659Z,45.60
2019-03-12T16:00:11.069Z,44.50
2019-03-12T16:02:41.315Z,43.70
2019-03-12T16:05:11.539Z,43.80
2019-03-12T16:07:41.944Z,44.90
2019-03-12T16:10:12.207Z,43.90
2019-03-12T16:12:42.513Z,42.70
2019-03-12T16:15:12.973Z,43.30
2019-03-12T16:17:43.230Z,43.80
2019-03-12T16:20:13.507Z,42.90
2019-03-12T16:22:43.847Z,42.90
2019-03-12T16:25:14.167Z,42.40
2019-03-12T16:27:44.435Z,41.60
2019-03-12T16:30:14.847Z,42.10
2019-03-12T16:32:45.348Z,41.80
2019-03-12T16:35:15.623Z,42.40
2019-03-12T16:37:45.942Z,41.10
2019-03-12T16:40:16.168Z,41.90
2019-03-12T16:42:46.520Z,41.50
2019-03-12T16:45:16.747Z,41.20
2019-03-12T16:47:46.990Z,41.60
2019-03-12T16:50:17.332Z,40.70
2019-03-12T16:52:47.568Z,41.40
2019-03-12T16:55:17.806Z,41.40
2019-03-12T16:57:48.081Z,40.60
2019-03-12T17:00:18.612Z,40.40
2019-03-12T17:02:48.908Z,40.70
2019-03-12T17:05:19.152Z,41.00
2019-03-12T17:07:49.407Z,41.20
2019-03-12T17:10:19.639Z,41.40
2019-03-12T17:12:50.006Z,42.20
2019-03-12T17:15:20.241Z,41.90
2019-03-12T17:17:50.575Z,41.50
2019-03-12T17:20:21.812Z,41.60
2019-03-12T17:22:52.094Z,42.00
2019-03-12T17:25:22.329Z,42.00
2019-03-12T17:27:52.576Z,42.20
2019-03-12T17:30:22.828Z,42.80
2019-03-12T17:32:53.053Z,42.80
2019-03-12T17:35:25.156Z,42.50
2019-03-12T17:37:55.399Z,42.10
2019-03-12T17:40:25.735Z,42.40
2019-03-12T17:42:56.030Z,42.40
2019-03-12T17:45:26.265Z,41.70
2019-03-12T17:47:56.514Z,42.10
2019-03-12T17:50:26.987Z,41.80
2019-03-12T17:52:57.234Z,41.60
2019-03-12T17:55:27.478Z,42.60
2019-03-12T17:57:57.784Z,41.40
2019-03-12T18:00:29.456Z,41.60
2019-03-12T18:02:59.955Z,41.10
2019-03-12T18:05:30.215Z,40.50
2019-03-12T18:08:00.541Z,40.60
2019-03-12T18:10:30.778Z,41.70
2019-03-12T18:13:01.253Z,41.40
2019-03-12T18:15:31.579Z,41.00
2019-03-12T18:18:01.843Z,41.20
2019-03-12T18:20:32.273Z,41.10
2019-03-12T18:23:02.560Z,41.20
2019-03-12T18:25:32.838Z,41.20
2019-03-12T18:28:03.188Z,42.60
2019-03-12T18:30:33.438Z,42.60
2019-03-12T18:33:03.764Z,45.30
2019-03-12T18:35:34.043Z,47.70
2019-03-12T18:38:04.295Z,48.40
2019-03-12T18:40:34.555Z,49.20
2019-03-12T18:43:04.825Z,51.10
2019-03-12T18:45:35.146Z,52.10
2019-03-12T18:48:05.495Z,53.30
2019-03-12T18:50:35.780Z,53.40
2019-03-12T18:53:06.091Z,54.10
2019-03-12T18:55:55.604Z,54.90
2019-03-12T18:58:25.878Z,55.60
2019-03-12T19:00:56.740Z,56.20
2019-03-12T19:03:27.115Z,56.30
2019-03-12T19:05:57.367Z,55.90
2019-03-12T19:08:27.627Z,56.60
2019-03-12T19:10:57.882Z,57.00
2019-03-12T19:13:28.306Z,57.50
2019-03-12T19:15:58.649Z,57.80
2019-03-12T19:18:30.037Z,57.50
2019-03-12T19:21:00.476Z,58.70
2019-03-12T19:23:30.855Z,58.50
2019-03-12T19:26:01.187Z,58.80
2019-03-12T19:28:31.504Z,58.60
2019-03-12T19:31:12.940Z,59.10
2019-03-12T19:33:43.287Z,58.90
2019-03-12T19:36:13.559Z,58.70
2019-03-12T19:38:43.930Z,58.70
2019-03-12T19:41:14.285Z,59.20
2019-03-12T19:43:44.609Z,58.50
2019-03-12T19:46:14.844Z,58.70
2019-03-12T19:48:45.102Z,59.40
2019-03-12T19:51:15.346Z,58.70
2019-03-12T19:53:45.667Z,58.60
2019-03-12T19:56:16.043Z,58.10
2019-03-12T19:58:46.364Z,57.80
2019-03-12T20:01:17.316Z,58.00
2019-03-12T20:03:47.564Z,57.50
2019-03-12T20:06:18.268Z,57.30
2019-03-12T20:08:48.672Z,57.50
2019-03-12T20:11:55.811Z,57.00
2019-03-12T20:15:09.281Z,57.10
2019-03-12T20:18:04.707Z,56.50
2019-03-12T20:21:13.374Z,56.40
2019-03-12T20:24:13.946Z,56.90
2019-03-12T20:27:10.490Z,57.10
2019-03-12T20:30:35.172Z,56.50
2019-03-12T20:33:58.337Z,57.10
2019-03-12T20:37:18.048Z,56.40
2019-03-12T20:40:35.243Z,56.90
2019-03-12T20:43:41.127Z,57.50
2019-03-12T20:46:46.812Z,56.30
2019-03-12T20:49:53.934Z,56.40
2019-03-12T20:53:03.924Z,57.10
2019-03-12T20:56:23.923Z,56.60
2019-03-12T20:59:36.682Z,57.00
2019-03-12T21:02:52.661Z,57.30
2019-03-12T21:05:56.252Z,56.80
2019-03-12T21:09:00.754Z,58.40
2019-03-12T21:12:19.413Z,57.40
2019-03-12T21:15:36.641Z,56.90
2019-03-12T21:18:42.584Z,57.50
2019-03-12T21:22:23.904Z,57.40
2019-03-12T21:25:31.867Z,57.30
2019-03-12T21:28:42.095Z,58.10
2019-03-12T21:31:14.999Z,57.70
2019-03-12T21:33:44.647Z,57.20
2019-03-12T21:36:14.964Z,57.40
2019-03-12T21:38:45.209Z,57.50
2019-03-12T21:41:15.486Z,57.80
2019-03-12T21:43:45.757Z,59.00
2019-03-12T21:46:16.075Z,59.00
2019-03-12T21:48:46.329Z,61.00
2019-03-12T21:51:17.591Z,62.80
2019-03-12T21:53:47.820Z,61.70
2019-03-12T21:56:18.167Z,62.30
2019-03-12T21:58:48.420Z,63.90
2019-03-12T22:01:18.702Z,65.80
2019-03-12T22:03:49.007Z,68.20
2019-03-12T22:06:19.278Z,70.80
2019-03-12T22:08:49.549Z,71.80
2019-03-12T22:11:19.847Z,72.40
2019-03-12T22:13:50.149Z,73.70
2019-03-12T22:16:20.533Z,74.40
2019-03-12T22:18:50.819Z,75.60
2019-03-12T22:21:25.919Z,77.00
2019-03-12T22:23:57.797Z,78.10
2019-03-12T22:26:28.026Z,80.90
2019-03-12T22:28:58.457Z,82.60
2019-03-12T22:31:28.993Z,83.70
2019-03-12T22:33:59.318Z,86.70
2019-03-12T22:36:29.581Z,89.50
2019-03-12T22:38:59.901Z,91.40
2019-03-12T22:41:30.169Z,93.20
2019-03-12T22:44:00.515Z,95.40
2019-03-12T22:46:30.915Z,96.90
2019-03-12T22:49:01.255Z,98.20
2019-03-12T22:51:31.550Z,98.60
2019-03-12T22:54:02.818Z,99.10
2019-03-12T22:56:33.048Z,99.60
2019-03-12T22:59:03.316Z,99.50
2019-03-12T23:01:33.650Z,99.10
2019-03-12T23:04:04.008Z,99.60
2019-03-12T23:06:34.422Z,99.30
2019-03-12T23:09:05.816Z,99.10
2019-03-12T23:11:36.183Z,99.30
2019-03-12T23:14:06.674Z,99.40
2019-03-12T23:16:36.943Z,99.50
2019-03-12T23:19:07.264Z,99.80
2019-03-12T23:21:37.519Z,99.90
2019-03-12T23:24:07.761Z,99.90
2019-03-12T23:26:38.045Z,99.90
2019-03-12T23:29:08.292Z,99.90
2019-03-12T23:31:38.573Z,99.90
2019-03-12T23:34:08.965Z,99.90
2019-03-12T23:36:39.317Z,99.90
2019-03-12T23:39:09.819Z,99.90
2019-03-12T23:41:40.109Z,99.90
2019-03-12T23:44:10.362Z,99.90
2019-03-12T23:46:40.604Z,99.90
2019-03-12T23:49:10.866Z,99.90
2019-03-12T23:51:41.089Z,99.90
2019-03-12T23:54:11.813Z,99.90
2019-03-12T23:56:42.051Z,99.90
2019-03-12T23:59:12.350Z,99.90
