createdAt,value
2018-08-31T00:00:08.465Z,15.00
2018-08-31T00:06:40.229Z,14.90
2018-08-31T00:11:01.730Z,15.00
2018-08-31T00:15:10.194Z,14.80
2018-08-31T00:19:18.501Z,14.80
2018-08-31T00:24:42.465Z,14.70
2018-08-31T00:29:40.442Z,14.60
2018-08-31T00:34:09.837Z,14.70
2018-08-31T00:40:40.790Z,14.60
2018-08-31T00:45:01.246Z,14.60
2018-08-31T00:49:09.571Z,14.60
2018-08-31T00:53:17.933Z,14.60
2018-08-31T00:57:26.230Z,14.60
2018-08-31T01:01:34.593Z,14.60
2018-08-31T01:05:42.891Z,14.60
2018-08-31T01:09:51.167Z,14.70
2018-08-31T01:13:59.431Z,14.60
2018-08-31T01:18:07.876Z,14.50
2018-08-31T01:22:16.251Z,14.50
2018-08-31T01:26:24.575Z,14.50
2018-08-31T01:30:32.885Z,14.50
2018-08-31T01:34:42.206Z,14.40
2018-08-31T01:38:50.731Z,14.40
2018-08-31T01:42:59.056Z,14.30
2018-08-31T01:47:07.360Z,14.30
2018-08-31T01:51:20.520Z,14.30
2018-08-31T01:55:31.621Z,14.30
2018-08-31T01:59:39.987Z,14.30
2018-08-31T02:03:48.345Z,14.30
2018-08-31T02:07:56.675Z,14.30
2018-08-31T02:12:04.985Z,14.20
2018-08-31T02:16:13.283Z,14.10
2018-08-31T02:20:21.643Z,14.10
2018-08-31T02:24:30.021Z,14.20
2018-08-31T02:28:38.330Z,14.10
2018-08-31T02:32:46.674Z,14.10
2018-08-31T02:36:55.052Z,14.10
2018-08-31T02:41:03.366Z,14.10
2018-08-31T02:45:11.753Z,13.90
2018-08-31T02:49:20.147Z,14.00
2018-08-31T02:53:28.499Z,14.00
2018-08-31T02:57:36.860Z,13.80
2018-08-31T03:01:45.170Z,13.90
2018-08-31T03:05:53.474Z,13.90
2018-08-31T03:10:01.847Z,13.80
2018-08-31T03:14:10.061Z,13.90
2018-08-31T03:18:18.443Z,13.80
2018-08-31T03:22:26.764Z,13.80
2018-08-31T03:26:35.077Z,13.60
2018-08-31T03:30:43.447Z,13.70
2018-08-31T03:34:52.386Z,13.70
2018-08-31T03:39:00.676Z,13.60
2018-08-31T03:43:09.002Z,13.60
2018-08-31T03:47:17.289Z,13.70
2018-08-31T03:51:25.619Z,13.70
2018-08-31T03:55:33.919Z,13.60
2018-08-31T03:59:42.223Z,13.70
2018-08-31T04:03:50.549Z,13.70
2018-08-31T04:07:58.879Z,13.70
2018-08-31T04:12:07.263Z,13.70
2018-08-31T04:16:15.539Z,13.70
2018-08-31T04:20:23.888Z,13.70
2018-08-31T04:24:32.206Z,13.70
2018-08-31T04:28:40.490Z,13.70
2018-08-31T04:32:48.857Z,13.60
2018-08-31T04:36:57.240Z,13.60
2018-08-31T04:41:05.642Z,13.60
2018-08-31T04:45:13.976Z,13.70
2018-08-31T04:49:22.287Z,13.60
2018-08-31T04:53:30.648Z,13.50
2018-08-31T04:57:38.965Z,13.50
2018-08-31T05:01:47.332Z,13.50
2018-08-31T05:05:55.657Z,13.60
2018-08-31T05:10:03.953Z,13.70
2018-08-31T05:14:12.374Z,13.70
2018-08-31T05:18:20.680Z,13.60
2018-08-31T05:22:28.987Z,13.60
2018-08-31T05:26:37.373Z,13.60
2018-08-31T05:30:45.718Z,13.60
2018-08-31T05:34:54.045Z,13.70
2018-08-31T05:39:04.194Z,13.70
2018-08-31T05:43:12.476Z,13.70
2018-08-31T05:47:20.783Z,13.70
2018-08-31T05:51:29.034Z,13.80
2018-08-31T05:55:37.327Z,13.80
2018-08-31T05:59:45.618Z,13.80
2018-08-31T06:03:53.921Z,13.90
2018-08-31T06:08:02.290Z,13.80
2018-08-31T06:12:10.642Z,14.00
2018-08-31T06:16:18.959Z,14.00
2018-08-31T06:20:27.207Z,14.10
2018-08-31T06:24:35.542Z,14.20
2018-08-31T06:28:43.827Z,14.30
2018-08-31T06:32:52.134Z,14.40
2018-08-31T06:37:00.498Z,14.50
2018-08-31T06:41:08.882Z,14.50
2018-08-31T06:45:17.222Z,14.50
2018-08-31T06:49:25.508Z,14.60
2018-08-31T06:53:34.107Z,14.60
2018-08-31T06:57:43.397Z,14.60
2018-08-31T07:01:51.669Z,14.50
2018-08-31T07:05:59.971Z,14.60
2018-08-31T07:10:08.244Z,14.60
2018-08-31T07:14:16.627Z,14.60
2018-08-31T07:18:24.930Z,14.60
2018-08-31T07:22:33.250Z,14.70
2018-08-31T07:26:41.582Z,14.80
2018-08-31T07:30:49.890Z,15.00
2018-08-31T07:34:58.191Z,15.10
2018-08-31T07:39:08.419Z,15.20
2018-08-31T07:43:16.800Z,15.20
2018-08-31T07:47:25.163Z,15.10
2018-08-31T07:51:33.497Z,15.20
2018-08-31T07:55:41.919Z,15.40
2018-08-31T07:59:50.253Z,16.00
2018-08-31T08:03:58.546Z,15.70
2018-08-31T08:08:06.866Z,15.80
2018-08-31T08:12:15.136Z,15.90
2018-08-31T08:16:23.430Z,15.90
2018-08-31T08:20:31.771Z,16.10
2018-08-31T08:24:40.135Z,16.00
2018-08-31T08:28:48.500Z,16.30
2018-08-31T08:32:56.908Z,16.70
2018-08-31T08:37:05.197Z,16.50
2018-08-31T08:41:21.214Z,16.60
2018-08-31T08:45:29.771Z,16.70
2018-08-31T08:49:38.143Z,16.90
2018-08-31T08:57:54.633Z,17.30
2018-08-31T09:02:03.032Z,17.40
2018-08-31T09:06:11.356Z,17.20
2018-08-31T09:10:19.654Z,17.30
2018-08-31T09:14:30.303Z,17.20
2018-08-31T09:18:38.714Z,17.40
2018-08-31T09:22:47.093Z,17.40
2018-08-31T09:26:55.478Z,17.60
2018-08-31T09:31:07.261Z,17.50
2018-08-31T09:35:15.714Z,17.70
2018-08-31T09:39:24.082Z,17.60
2018-08-31T09:43:32.417Z,17.70
2018-08-31T09:47:40.811Z,17.80
2018-08-31T09:51:49.160Z,17.90
2018-08-31T09:55:57.522Z,18.10
2018-08-31T10:00:05.886Z,18.10
2018-08-31T10:04:14.166Z,18.10
2018-08-31T10:08:23.777Z,18.20
2018-08-31T10:12:32.082Z,18.30
2018-08-31T10:16:40.561Z,18.30
2018-08-31T10:20:48.901Z,18.30
2018-08-31T10:24:57.402Z,18.50
2018-08-31T10:29:05.748Z,18.60
2018-08-31T10:33:14.117Z,18.60
2018-08-31T10:37:22.455Z,18.70
2018-08-31T10:41:30.750Z,18.80
2018-08-31T10:45:39.005Z,18.90
2018-08-31T10:49:47.350Z,18.90
2018-08-31T10:53:55.901Z,19.00
2018-08-31T10:58:04.214Z,19.20
2018-08-31T11:02:12.510Z,19.20
2018-08-31T11:06:20.811Z,19.40
2018-08-31T11:10:29.135Z,19.50
2018-08-31T11:14:37.436Z,19.60
2018-08-31T11:18:45.692Z,19.50
2018-08-31T11:22:54.086Z,19.40
2018-08-31T11:27:02.380Z,19.40
2018-08-31T11:31:10.725Z,19.40
2018-08-31T11:35:19.024Z,19.40
2018-08-31T11:39:27.321Z,19.50
2018-08-31T11:43:35.887Z,19.70
2018-08-31T11:47:44.191Z,19.40
2018-08-31T11:56:00.807Z,19.50
2018-08-31T12:00:09.147Z,19.50
2018-08-31T12:04:17.469Z,19.60
2018-08-31T12:12:33.829Z,19.90
2018-08-31T12:16:42.132Z,20.20
2018-08-31T12:20:50.429Z,20.20
2018-08-31T12:24:58.829Z,20.10
2018-08-31T12:29:07.153Z,20.10
2018-08-31T12:33:15.460Z,20.30
2018-08-31T12:37:23.785Z,20.10
2018-08-31T12:41:32.173Z,19.90
2018-08-31T12:45:40.461Z,20.20
2018-08-31T12:49:48.790Z,20.40
2018-08-31T12:53:57.207Z,20.60
2018-08-31T12:58:05.621Z,20.30
2018-08-31T13:02:13.971Z,20.50
2018-08-31T13:06:22.317Z,20.70
2018-08-31T13:10:30.626Z,20.80
2018-08-31T13:14:38.966Z,20.80
2018-08-31T13:18:47.290Z,20.80
2018-08-31T13:22:55.588Z,20.90
2018-08-31T13:27:03.943Z,21.10
2018-08-31T13:31:12.265Z,20.80
2018-08-31T13:35:20.466Z,20.90
2018-08-31T13:39:28.783Z,21.00
2018-08-31T13:43:37.126Z,21.20
2018-08-31T13:47:45.502Z,21.40
2018-08-31T13:51:53.793Z,21.30
2018-08-31T13:56:02.080Z,21.30
2018-08-31T14:00:10.363Z,21.30
2018-08-31T14:04:18.734Z,21.30
2018-08-31T14:08:27.057Z,21.60
2018-08-31T14:12:35.402Z,21.70
2018-08-31T14:16:43.698Z,21.50
2018-08-31T14:20:52.000Z,21.30
2018-08-31T14:25:00.319Z,21.10
2018-08-31T14:29:08.699Z,20.90
2018-08-31T14:33:16.990Z,21.20
2018-08-31T14:37:25.304Z,21.20
2018-08-31T14:41:33.600Z,21.30
2018-08-31T14:45:41.899Z,21.30
2018-08-31T14:49:50.259Z,21.30
2018-08-31T14:53:58.503Z,21.60
2018-08-31T14:58:06.805Z,21.30
2018-08-31T15:02:15.115Z,21.40
2018-08-31T15:06:23.445Z,21.30
2018-08-31T15:10:31.752Z,21.40
2018-08-31T15:14:40.246Z,21.40
2018-08-31T15:18:48.551Z,21.30
2018-08-31T15:22:56.913Z,21.20
2018-08-31T15:27:05.326Z,21.10
2018-08-31T15:31:13.644Z,20.90
2018-08-31T15:35:22.423Z,21.00
2018-08-31T15:39:30.724Z,20.80
2018-08-31T15:43:39.097Z,20.70
2018-08-31T15:47:47.427Z,20.40
2018-08-31T15:51:55.744Z,20.40
2018-08-31T15:56:04.155Z,20.40
2018-08-31T16:00:12.461Z,20.20
2018-08-31T16:04:24.092Z,20.40
2018-08-31T16:08:32.380Z,20.70
2018-08-31T16:12:40.669Z,20.70
2018-08-31T16:16:48.990Z,20.70
2018-08-31T16:20:57.380Z,20.50
2018-08-31T16:25:05.654Z,20.20
2018-08-31T16:29:13.982Z,20.40
2018-08-31T16:33:22.265Z,20.30
2018-08-31T16:37:30.573Z,20.50
2018-08-31T16:41:39.070Z,20.40
2018-08-31T16:45:47.407Z,20.30
2018-08-31T16:49:55.711Z,20.30
2018-08-31T16:54:04.027Z,20.40
2018-08-31T16:58:12.430Z,20.40
2018-08-31T17:02:20.738Z,20.10
2018-08-31T17:06:29.057Z,20.10
2018-08-31T17:10:37.363Z,20.00
2018-08-31T17:14:45.784Z,19.90
2018-08-31T17:18:54.122Z,20.00
2018-08-31T17:23:02.445Z,19.80
2018-08-31T17:27:16.197Z,19.70
2018-08-31T17:31:30.025Z,19.50
2018-08-31T17:35:43.757Z,19.50
2018-08-31T17:39:52.038Z,19.50
2018-08-31T17:44:00.383Z,19.40
2018-08-31T17:48:08.682Z,19.30
2018-08-31T17:52:16.982Z,19.30
2018-08-31T17:56:25.472Z,19.30
2018-08-31T18:00:33.690Z,19.30
2018-08-31T18:04:41.994Z,19.30
2018-08-31T18:08:50.298Z,19.10
2018-08-31T18:12:59.084Z,19.10
2018-08-31T18:17:07.766Z,19.00
2018-08-31T18:21:16.035Z,18.90
2018-08-31T18:25:24.383Z,19.00
2018-08-31T18:29:32.665Z,18.80
2018-08-31T18:33:40.979Z,18.70
2018-08-31T18:37:49.260Z,18.60
2018-08-31T18:41:57.525Z,18.40
2018-08-31T18:46:05.903Z,18.40
2018-08-31T18:50:14.215Z,18.40
2018-08-31T18:54:22.520Z,18.40
2018-08-31T18:58:30.858Z,18.20
2018-08-31T19:02:39.128Z,18.20
2018-08-31T19:06:47.474Z,18.10
2018-08-31T19:10:55.838Z,18.10
2018-08-31T19:15:04.204Z,18.00
2018-08-31T19:19:12.545Z,17.90
2018-08-31T19:23:20.828Z,17.80
2018-08-31T19:27:30.167Z,17.70
2018-08-31T19:31:38.463Z,17.60
2018-08-31T19:35:46.767Z,17.50
2018-08-31T19:39:55.109Z,17.40
2018-08-31T19:44:03.406Z,17.30
2018-08-31T19:48:11.725Z,17.20
2018-08-31T19:52:20.026Z,17.10
2018-08-31T19:56:28.371Z,17.00
2018-08-31T20:00:36.697Z,16.90
2018-08-31T20:04:45.050Z,16.80
2018-08-31T20:08:53.519Z,16.80
2018-08-31T20:13:01.839Z,16.80
2018-08-31T20:17:10.139Z,16.90
2018-08-31T20:21:18.453Z,16.80
2018-08-31T20:25:26.777Z,16.70
2018-08-31T20:29:35.053Z,16.60
2018-08-31T20:33:43.354Z,16.50
2018-08-31T20:37:51.654Z,16.40
2018-08-31T20:42:00.001Z,16.40
2018-08-31T20:46:08.390Z,16.30
2018-08-31T20:50:16.664Z,16.10
2018-08-31T20:54:24.997Z,16.10
2018-08-31T20:58:33.326Z,16.00
2018-08-31T21:02:41.614Z,16.00
2018-08-31T21:06:49.962Z,15.90
2018-08-31T21:10:58.334Z,15.80
2018-08-31T21:15:06.659Z,15.70
2018-08-31T21:19:15.019Z,15.60
2018-08-31T21:23:23.293Z,15.50
2018-08-31T21:27:31.677Z,15.50
2018-08-31T21:31:39.959Z,15.50
2018-08-31T21:35:48.281Z,15.50
2018-08-31T21:39:56.609Z,15.40
2018-08-31T21:44:04.926Z,15.40
2018-08-31T21:48:13.222Z,15.40
2018-08-31T21:52:21.523Z,15.30
2018-08-31T21:56:29.810Z,15.30
2018-08-31T22:00:41.589Z,15.00
2018-08-31T22:04:49.942Z,15.00
2018-08-31T22:08:58.303Z,15.10
2018-08-31T22:13:06.674Z,15.00
2018-08-31T22:17:14.974Z,14.90
2018-08-31T22:21:23.306Z,14.90
2018-08-31T22:25:31.604Z,14.80
2018-08-31T22:29:39.937Z,14.80
2018-08-31T22:33:48.244Z,14.70
2018-08-31T22:37:56.535Z,14.80
2018-08-31T22:42:04.832Z,14.80
2018-08-31T22:46:13.173Z,14.70
2018-08-31T22:50:21.441Z,14.60
2018-08-31T22:54:29.763Z,14.60
2018-08-31T22:58:38.086Z,14.50
2018-08-31T23:02:46.443Z,14.50
2018-08-31T23:06:54.865Z,14.50
2018-08-31T23:11:03.209Z,14.50
2018-08-31T23:15:11.485Z,14.50
2018-08-31T23:19:19.819Z,14.40
2018-08-31T23:23:28.141Z,14.40
2018-08-31T23:27:36.515Z,14.40
2018-08-31T23:31:44.833Z,14.50
2018-08-31T23:35:53.135Z,14.40
2018-08-31T23:40:01.516Z,14.40
2018-08-31T23:44:09.837Z,14.40
2018-08-31T23:48:18.370Z,14.40
2018-08-31T23:52:26.687Z,14.40
2018-08-31T23:56:34.965Z,14.40
