createdAt,value
2023-04-23T00:01:35.276Z,59.10
2023-04-23T00:04:49.850Z,58.70
2023-04-23T00:07:57.746Z,50.50
2023-04-23T00:10:49.740Z,51.40
2023-04-23T00:14:14.735Z,47.80
2023-04-23T00:17:27.844Z,44.90
2023-04-23T00:20:47.749Z,55.40
2023-04-23T00:24:00.078Z,53.90
2023-04-23T00:27:19.071Z,69.50
2023-04-23T00:30:25.484Z,42.20
2023-04-23T00:33:04.172Z,46.90
2023-04-23T00:35:40.596Z,42.60
2023-04-23T00:38:59.965Z,42.80
2023-04-23T00:41:42.721Z,46.90
2023-04-23T00:45:32.538Z,48.50
2023-04-23T00:49:07.573Z,41.50
2023-04-23T00:52:44.790Z,46.10
2023-04-23T00:56:11.875Z,53.60
2023-04-23T01:00:02.156Z,42.60
2023-04-23T01:03:53.535Z,44.90
2023-04-23T01:07:35.948Z,46.20
2023-04-23T01:11:15.045Z,42.60
2023-04-23T01:15:04.805Z,47.20
2023-04-23T01:18:55.076Z,39.90
2023-04-23T01:22:45.781Z,42.20
2023-04-23T01:26:27.189Z,44.00
2023-04-23T01:30:16.348Z,39.50
2023-04-23T01:33:59.893Z,43.70
2023-04-23T01:37:49.464Z,42.80
2023-04-23T01:41:38.543Z,43.50
2023-04-23T01:45:26.990Z,41.20
2023-04-23T01:49:19.649Z,42.40
2023-04-23T01:53:14.190Z,40.70
2023-04-23T01:57:04.583Z,37.70
2023-04-23T02:00:54.045Z,47.70
2023-04-23T02:04:44.390Z,44.80
2023-04-23T02:08:38.736Z,43.30
2023-04-23T02:12:28.174Z,41.60
2023-04-23T02:16:17.343Z,46.90
2023-04-23T02:20:09.641Z,40.10
2023-04-23T02:23:59.836Z,41.60
2023-04-23T02:27:39.942Z,42.40
2023-04-23T02:31:22.720Z,44.20
2023-04-23T02:35:12.330Z,47.20
2023-04-23T02:38:54.801Z,39.50
2023-04-23T02:42:22.054Z,46.50
2023-04-23T02:46:10.365Z,47.80
2023-04-23T02:49:59.082Z,37.50
2023-04-23T02:53:37.290Z,46.70
2023-04-23T02:57:27.190Z,43.50
2023-04-23T03:01:38.084Z,48.30
2023-04-23T03:05:31.420Z,41.50
2023-04-23T03:09:21.816Z,38.30
2023-04-23T03:13:18.128Z,52.80
2023-04-23T03:22:15.866Z,44.90
2023-04-23T03:26:10.268Z,45.50
2023-04-23T03:30:16.453Z,42.60
2023-04-23T03:34:10.991Z,45.90
2023-04-23T03:38:23.850Z,47.80
2023-04-23T03:42:36.527Z,45.00
2023-04-23T03:46:32.047Z,40.80
2023-04-23T03:50:50.427Z,41.80
2023-04-23T03:54:12.041Z,45.60
2023-04-23T03:57:30.394Z,43.00
2023-04-23T04:01:25.324Z,43.70
2023-04-23T04:04:37.367Z,43.10
2023-04-23T04:08:05.856Z,42.70
2023-04-23T04:11:45.197Z,43.90
2023-04-23T04:15:17.813Z,37.90
2023-04-23T04:18:29.729Z,39.80
2023-04-23T04:22:13.698Z,37.60
2023-04-23T04:25:40.043Z,38.90
2023-04-23T04:29:12.262Z,39.90
2023-04-23T04:32:17.161Z,40.10
2023-04-23T04:35:50.949Z,38.90
2023-04-23T04:39:07.612Z,45.80
2023-04-23T04:42:25.671Z,46.60
2023-04-23T04:45:54.679Z,46.50
2023-04-23T04:48:55.080Z,43.20
2023-04-23T04:51:53.185Z,40.30
2023-04-23T04:55:08.703Z,41.40
2023-04-23T04:58:34.126Z,38.50
2023-04-23T05:02:23.159Z,36.70
2023-04-23T05:05:42.416Z,39.50
2023-04-23T05:09:24.897Z,38.90
2023-04-23T05:12:53.996Z,41.40
2023-04-23T05:16:01.770Z,40.50
2023-04-23T05:19:49.678Z,40.90
2023-04-23T05:23:22.882Z,42.40
2023-04-23T05:26:45.765Z,41.00
2023-04-23T05:29:45.159Z,43.30
2023-04-23T05:33:46.440Z,37.30
2023-04-23T05:37:29.716Z,38.10
2023-04-23T05:41:05.944Z,36.60
2023-04-23T05:44:47.665Z,33.20
2023-04-23T05:48:26.665Z,30.60
2023-04-23T05:51:55.789Z,29.60
2023-04-23T05:55:45.001Z,29.30
2023-04-23T05:59:23.913Z,27.60
2023-04-23T06:02:58.644Z,22.10
2023-04-23T06:06:18.530Z,23.20
2023-04-23T06:09:35.075Z,31.00
2023-04-23T06:13:05.430Z,22.30
2023-04-23T06:16:54.588Z,21.70
2023-04-23T06:20:43.589Z,21.30
2023-04-23T06:24:32.929Z,25.00
2023-04-23T06:28:14.582Z,26.30
2023-04-23T06:32:02.849Z,25.30
2023-04-23T06:35:51.992Z,24.70
2023-04-23T06:39:42.278Z,23.60
2023-04-23T06:43:32.359Z,22.60
2023-04-23T06:47:06.576Z,22.60
2023-04-23T06:50:48.653Z,17.80
2023-04-23T06:54:37.554Z,19.10
2023-04-23T06:58:20.019Z,19.50
2023-04-23T07:01:41.652Z,18.10
2023-04-23T07:04:49.782Z,18.80
2023-04-23T07:08:13.733Z,19.30
2023-04-23T07:11:37.068Z,18.10
2023-04-23T07:14:57.316Z,17.30
2023-04-23T07:18:20.221Z,20.90
2023-04-23T07:21:45.902Z,15.70
2023-04-23T07:25:35.151Z,15.50
2023-04-23T07:29:45.417Z,13.30
2023-04-23T07:33:34.597Z,16.10
2023-04-23T07:37:23.299Z,19.80
2023-04-23T07:41:11.153Z,23.20
2023-04-23T07:45:00.226Z,15.20
2023-04-23T07:48:48.776Z,11.90
2023-04-23T07:52:38.306Z,16.50
2023-04-23T07:56:27.468Z,14.00
2023-04-23T08:00:16.456Z,14.60
2023-04-23T08:03:59.562Z,15.70
2023-04-23T08:07:48.960Z,13.50
2023-04-23T08:11:37.858Z,10.50
2023-04-23T08:15:26.804Z,12.50
2023-04-23T08:19:15.909Z,13.20
2023-04-23T08:23:05.063Z,15.20
2023-04-23T08:26:47.687Z,11.30
2023-04-23T08:30:36.646Z,16.20
2023-04-23T08:34:18.482Z,13.70
2023-04-23T08:38:07.701Z,14.70
2023-04-23T08:41:59.882Z,14.70
2023-04-23T08:45:41.785Z,17.00
2023-04-23T08:49:31.155Z,14.00
2023-04-23T08:53:23.149Z,12.90
2023-04-23T08:57:10.915Z,11.00
2023-04-23T09:00:58.868Z,20.30
2023-04-23T09:04:50.785Z,12.20
2023-04-23T09:07:50.744Z,16.30
2023-04-23T09:11:09.513Z,12.10
2023-04-23T09:14:50.954Z,13.20
2023-04-23T09:18:30.921Z,14.80
2023-04-23T09:22:12.603Z,16.30
2023-04-23T09:26:01.676Z,9.80
2023-04-23T09:29:56.328Z,15.20
2023-04-23T09:33:34.313Z,9.70
2023-04-23T09:37:23.272Z,9.80
2023-04-23T09:41:04.336Z,10.00
2023-04-23T09:44:59.060Z,8.90
2023-04-23T09:48:51.392Z,12.90
2023-04-23T09:52:33.104Z,12.80
2023-04-23T09:56:20.577Z,12.50
2023-04-23T10:00:17.983Z,12.70
2023-04-23T10:03:43.022Z,10.50
2023-04-23T10:07:35.761Z,10.10
2023-04-23T10:11:23.712Z,10.90
2023-04-23T10:15:12.648Z,10.10
2023-04-23T10:19:01.530Z,9.90
2023-04-23T10:22:50.678Z,8.20
2023-04-23T10:26:39.836Z,7.60
2023-04-23T10:30:34.781Z,9.30
2023-04-23T10:34:10.628Z,9.30
2023-04-23T10:37:52.284Z,9.80
2023-04-23T10:41:34.389Z,11.30
2023-04-23T10:49:08.820Z,10.00
2023-04-23T10:53:04.247Z,11.60
2023-04-23T10:56:26.982Z,10.90
2023-04-23T11:00:16.880Z,11.90
2023-04-23T11:04:08.093Z,9.60
2023-04-23T11:07:48.655Z,9.10
2023-04-23T11:11:37.740Z,7.70
2023-04-23T11:15:28.475Z,8.50
2023-04-23T11:19:17.356Z,9.50
2023-04-23T11:23:02.921Z,8.80
2023-04-23T11:26:24.089Z,11.90
2023-04-23T11:30:00.108Z,8.20
2023-04-23T11:33:12.763Z,9.20
2023-04-23T11:37:03.128Z,10.20
2023-04-23T11:40:46.041Z,5.90
2023-04-23T11:44:29.042Z,8.10
2023-04-23T11:48:07.223Z,9.80
2023-04-23T11:51:57.909Z,7.50
2023-04-23T11:55:47.583Z,7.40
2023-04-23T11:59:15.006Z,8.20
2023-04-23T12:03:07.579Z,7.50
2023-04-23T12:06:57.793Z,11.40
2023-04-23T12:10:28.252Z,9.60
2023-04-23T12:14:18.221Z,8.50
2023-04-23T12:18:10.330Z,9.00
2023-04-23T12:22:07.349Z,9.10
2023-04-23T12:25:42.795Z,7.80
2023-04-23T12:29:31.860Z,6.80
2023-04-23T12:33:13.481Z,6.50
2023-04-23T12:37:03.849Z,8.20
2023-04-23T12:39:53.120Z,9.40
2023-04-23T12:42:24.822Z,5.40
2023-04-23T12:45:57.508Z,7.80
2023-04-23T12:49:46.952Z,6.20
2023-04-23T12:53:37.391Z,4.60
2023-04-23T12:57:22.237Z,8.00
2023-04-23T13:01:11.988Z,6.00
2023-04-23T13:04:39.364Z,6.40
2023-04-23T13:08:13.027Z,7.00
2023-04-23T13:11:48.880Z,5.30
2023-04-23T13:14:45.669Z,6.10
2023-04-23T13:17:46.074Z,8.40
2023-04-23T13:21:18.777Z,8.60
2023-04-23T13:25:02.940Z,7.20
2023-04-23T13:28:53.839Z,6.60
2023-04-23T13:32:44.092Z,5.00
2023-04-23T13:36:34.593Z,7.90
2023-04-23T13:40:23.931Z,5.90
2023-04-23T13:44:15.374Z,12.10
2023-04-23T13:48:03.825Z,5.90
2023-04-23T13:51:47.294Z,6.10
2023-04-23T13:55:08.656Z,7.30
2023-04-23T13:59:11.613Z,6.90
2023-04-23T14:02:42.037Z,6.00
2023-04-23T14:06:31.723Z,7.00
2023-04-23T14:10:14.210Z,9.00
2023-04-23T14:14:03.073Z,10.30
2023-04-23T14:17:35.016Z,8.30
2023-04-23T14:21:01.322Z,8.10
2023-04-23T14:24:57.079Z,8.90
2023-04-23T14:28:27.951Z,11.10
2023-04-23T14:32:18.061Z,11.80
2023-04-23T14:36:02.886Z,13.90
2023-04-23T14:39:52.613Z,13.70
2023-04-23T14:43:36.583Z,12.10
2023-04-23T14:47:26.411Z,10.20
2023-04-23T14:51:15.666Z,8.10
2023-04-23T14:54:57.983Z,8.00
2023-04-23T14:58:47.030Z,9.30
2023-04-23T15:02:29.581Z,8.00
2023-04-23T15:06:09.907Z,9.20
2023-04-23T15:09:45.398Z,9.40
2023-04-23T15:13:38.307Z,12.20
2023-04-23T15:17:30.754Z,9.00
2023-04-23T15:20:25.666Z,10.80
2023-04-23T15:23:57.396Z,9.30
2023-04-23T15:27:39.932Z,7.70
2023-04-23T15:31:21.776Z,10.90
2023-04-23T15:35:10.733Z,12.00
2023-04-23T15:38:59.908Z,16.00
2023-04-23T15:42:49.407Z,17.70
2023-04-23T15:46:38.427Z,17.20
2023-04-23T15:50:27.709Z,12.20
2023-04-23T15:54:02.311Z,11.40
2023-04-23T15:57:34.105Z,13.50
2023-04-23T16:01:11.805Z,13.40
2023-04-23T16:04:52.604Z,12.70
2023-04-23T16:08:22.938Z,15.30
2023-04-23T16:12:07.276Z,16.00
2023-04-23T16:15:57.386Z,14.50
2023-04-23T16:19:48.440Z,16.60
2023-04-23T16:23:38.276Z,21.40
2023-04-23T16:27:16.546Z,18.30
2023-04-23T16:30:58.993Z,17.50
2023-04-23T16:34:48.296Z,17.80
2023-04-23T16:38:34.498Z,17.90
2023-04-23T16:42:07.253Z,16.20
2023-04-23T16:45:25.767Z,17.30
2023-04-23T16:49:13.517Z,22.10
2023-04-23T16:53:05.122Z,25.80
2023-04-23T16:56:54.423Z,24.40
2023-04-23T17:00:43.344Z,25.60
2023-04-23T17:04:30.887Z,21.40
2023-04-23T17:08:20.868Z,16.80
2023-04-23T17:12:02.324Z,17.70
2023-04-23T17:15:51.146Z,17.70
2023-04-23T17:19:13.022Z,19.80
2023-04-23T17:22:45.294Z,19.10
2023-04-23T17:26:37.173Z,20.60
2023-04-23T17:30:24.645Z,20.60
2023-04-23T17:34:14.662Z,17.30
2023-04-23T17:38:04.261Z,14.00
2023-04-23T17:41:24.909Z,13.50
2023-04-23T17:44:53.667Z,16.70
2023-04-23T17:48:30.442Z,18.70
2023-04-23T17:52:10.998Z,25.60
2023-04-23T17:55:43.123Z,21.30
2023-04-23T17:59:32.549Z,20.90
2023-04-23T18:03:14.767Z,26.50
2023-04-23T18:07:04.851Z,26.70
2023-04-23T18:10:27.683Z,24.30
2023-04-23T18:13:57.763Z,23.50
2023-04-23T18:17:23.090Z,25.50
2023-04-23T18:20:41.336Z,23.60
2023-04-23T18:24:04.717Z,27.50
2023-04-23T18:26:54.479Z,27.00
2023-04-23T18:30:32.804Z,26.10
2023-04-23T18:33:58.053Z,26.60
2023-04-23T18:37:39.417Z,25.20
2023-04-23T18:41:14.929Z,26.70
2023-04-23T18:44:56.438Z,23.40
2023-04-23T18:48:19.992Z,37.90
2023-04-23T18:51:31.012Z,33.50
2023-04-23T18:54:15.304Z,45.90
2023-04-23T18:57:33.460Z,37.30
2023-04-23T19:00:39.188Z,37.90
2023-04-23T19:04:07.859Z,36.90
2023-04-23T19:07:42.023Z,41.10
2023-04-23T19:11:32.954Z,51.20
2023-04-23T19:14:50.351Z,31.60
2023-04-23T19:18:06.250Z,50.90
2023-04-23T19:21:40.278Z,50.30
2023-04-23T19:24:54.027Z,44.30
2023-04-23T19:28:06.492Z,47.30
2023-04-23T19:30:49.289Z,45.40
2023-04-23T19:34:18.949Z,48.30
2023-04-23T19:37:38.122Z,40.90
2023-04-23T19:40:46.054Z,56.50
2023-04-23T19:44:16.634Z,52.20
2023-04-23T19:47:41.767Z,55.90
2023-04-23T19:51:13.418Z,61.20
2023-04-23T19:54:43.806Z,61.90
2023-04-23T19:58:24.069Z,65.70
2023-04-23T20:01:49.664Z,59.80
2023-04-23T20:05:11.769Z,55.20
2023-04-23T20:09:04.552Z,42.00
2023-04-23T20:12:45.394Z,40.30
2023-04-23T20:16:03.857Z,44.90
2023-04-23T20:19:54.609Z,50.50
2023-04-23T20:23:29.664Z,48.90
2023-04-23T20:27:09.098Z,60.90
2023-04-23T20:30:43.401Z,66.20
2023-04-23T20:33:57.525Z,75.90
2023-04-23T20:37:40.301Z,70.70
2023-04-23T20:40:58.927Z,79.40
2023-04-23T20:44:24.578Z,72.30
2023-04-23T20:47:50.080Z,67.60
2023-04-23T20:51:04.141Z,65.80
2023-04-23T20:54:05.882Z,57.40
2023-04-23T20:57:38.242Z,58.70
2023-04-23T21:01:08.053Z,55.70
2023-04-23T21:04:15.636Z,55.40
2023-04-23T21:07:41.237Z,56.90
2023-04-23T21:11:22.159Z,59.20
2023-04-23T21:14:37.348Z,43.60
2023-04-23T21:18:26.657Z,54.40
2023-04-23T21:22:16.149Z,44.30
2023-04-23T21:25:52.754Z,42.00
2023-04-23T21:29:26.332Z,34.50
2023-04-23T21:33:04.830Z,41.90
2023-04-23T21:36:45.400Z,43.10
2023-04-23T21:40:33.463Z,43.40
2023-04-23T21:44:23.398Z,40.80
2023-04-23T21:48:03.171Z,42.00
2023-04-23T21:51:44.658Z,39.40
2023-04-23T21:55:27.170Z,47.70
2023-04-23T21:59:15.448Z,46.30
2023-04-23T22:02:50.357Z,155.70
2023-04-23T22:06:39.637Z,60.50
2023-04-23T22:10:13.563Z,53.90
2023-04-23T22:13:56.088Z,37.40
2023-04-23T22:17:34.364Z,39.70
2023-04-23T22:21:13.444Z,38.80
2023-04-23T22:24:55.253Z,36.60
2023-04-23T22:28:29.330Z,48.00
2023-04-23T22:31:54.641Z,43.80
2023-04-23T22:35:30.083Z,37.90
2023-04-23T22:39:12.108Z,39.90
2023-04-23T22:42:52.140Z,36.20
2023-04-23T22:46:06.734Z,47.70
2023-04-23T22:49:48.352Z,68.00
2023-04-23T22:53:30.511Z,67.90
2023-04-23T22:57:13.259Z,51.60
2023-04-23T23:00:47.343Z,51.30
2023-04-23T23:04:31.374Z,56.50
2023-04-23T23:08:20.751Z,50.70
2023-04-23T23:12:02.734Z,57.60
2023-04-23T23:15:43.119Z,61.80
2023-04-23T23:19:31.330Z,63.60
2023-04-23T23:23:04.232Z,54.80
2023-04-23T23:26:16.629Z,53.60
2023-04-23T23:30:05.714Z,53.90
2023-04-23T23:33:44.525Z,46.00
2023-04-23T23:37:06.451Z,46.60
2023-04-23T23:40:55.616Z,47.60
2023-04-23T23:44:37.666Z,44.90
2023-04-23T23:48:12.631Z,51.70
2023-04-23T23:51:28.716Z,46.90
2023-04-23T23:55:10.598Z,45.40
2023-04-23T23:58:44.904Z,49.40
