createdAt,value
2023-04-16T00:01:07.777Z,9.00
2023-04-16T00:03:34.738Z,9.00
2023-04-16T00:06:01.777Z,9.00
2023-04-16T00:08:28.558Z,9.00
2023-04-16T00:10:55.701Z,9.00
2023-04-16T00:13:22.741Z,9.00
2023-04-16T00:15:49.453Z,9.10
2023-04-16T00:18:16.298Z,9.10
2023-04-16T00:20:42.992Z,9.00
2023-04-16T00:23:09.658Z,9.10
2023-04-16T00:25:36.557Z,9.10
2023-04-16T00:28:03.192Z,9.10
2023-04-16T00:30:30.028Z,9.10
2023-04-16T00:32:56.812Z,9.00
2023-04-16T00:35:23.684Z,9.10
2023-04-16T00:37:50.447Z,9.10
2023-04-16T00:40:17.252Z,9.10
2023-04-16T00:42:44.217Z,9.00
2023-04-16T00:45:11.163Z,9.00
2023-04-16T00:47:38.539Z,9.00
2023-04-16T00:50:06.169Z,9.00
2023-04-16T00:52:32.970Z,9.00
2023-04-16T00:54:59.796Z,9.00
2023-04-16T00:57:27.043Z,9.00
2023-04-16T00:59:54.250Z,9.00
2023-04-16T01:02:21.274Z,9.00
2023-04-16T01:04:50.711Z,9.00
2023-04-16T01:07:17.393Z,9.00
2023-04-16T01:09:44.183Z,9.00
2023-04-16T01:12:10.884Z,9.00
2023-04-16T01:14:37.585Z,9.00
2023-04-16T01:17:04.780Z,8.90
2023-04-16T01:19:31.736Z,8.90
2023-04-16T01:21:58.715Z,8.90
2023-04-16T01:24:25.301Z,9.00
2023-04-16T01:26:51.945Z,9.00
2023-04-16T01:29:18.549Z,9.00
2023-04-16T01:31:46.799Z,9.00
2023-04-16T01:34:21.316Z,8.90
2023-04-16T01:36:47.994Z,8.90
2023-04-16T01:39:16.261Z,8.90
2023-04-16T01:41:43.754Z,8.90
2023-04-16T01:44:10.719Z,8.90
2023-04-16T01:46:37.902Z,8.90
2023-04-16T01:49:05.043Z,8.80
2023-04-16T01:51:32.191Z,8.80
2023-04-16T01:53:59.122Z,8.80
2023-04-16T01:56:26.339Z,8.80
2023-04-16T01:58:53.502Z,8.90
2023-04-16T02:01:20.452Z,8.90
2023-04-16T02:03:49.001Z,8.90
2023-04-16T02:06:15.778Z,8.90
2023-04-16T02:08:43.143Z,8.90
2023-04-16T02:11:10.264Z,8.90
2023-04-16T02:13:37.076Z,8.90
2023-04-16T02:16:04.400Z,8.90
2023-04-16T02:18:42.558Z,8.90
2023-04-16T02:21:10.776Z,8.90
2023-04-16T02:23:40.970Z,8.90
2023-04-16T02:26:07.939Z,8.90
2023-04-16T02:28:35.000Z,9.00
2023-04-16T02:31:01.924Z,9.00
2023-04-16T02:33:36.610Z,9.00
2023-04-16T02:36:03.870Z,9.00
2023-04-16T02:38:30.958Z,9.00
2023-04-16T02:40:57.801Z,9.00
2023-04-16T02:43:24.796Z,9.00
2023-04-16T02:45:51.652Z,9.00
2023-04-16T02:48:18.625Z,9.00
2023-04-16T02:50:45.282Z,9.00
2023-04-16T02:53:11.960Z,9.00
2023-04-16T02:55:38.939Z,9.10
2023-04-16T02:58:05.893Z,9.10
2023-04-16T03:00:32.587Z,9.10
2023-04-16T03:02:59.607Z,9.10
2023-04-16T03:05:26.468Z,9.20
2023-04-16T03:07:56.773Z,9.10
2023-04-16T03:10:24.504Z,9.10
2023-04-16T03:12:51.210Z,9.10
2023-04-16T03:15:18.065Z,9.10
2023-04-16T03:17:44.868Z,9.10
2023-04-16T03:20:11.807Z,9.10
2023-04-16T03:22:38.815Z,9.10
2023-04-16T03:25:05.682Z,9.10
2023-04-16T03:27:32.722Z,9.00
2023-04-16T03:29:59.485Z,9.00
2023-04-16T03:32:28.334Z,9.00
2023-04-16T03:34:55.396Z,9.00
2023-04-16T03:37:22.918Z,9.00
2023-04-16T03:39:50.666Z,9.00
2023-04-16T03:42:17.487Z,9.00
2023-04-16T03:44:44.533Z,9.00
2023-04-16T03:47:11.962Z,9.10
2023-04-16T03:49:38.879Z,9.10
2023-04-16T03:52:06.364Z,9.10
2023-04-16T03:54:33.082Z,9.10
2023-04-16T03:57:11.828Z,9.10
2023-04-16T03:59:39.079Z,9.10
2023-04-16T04:02:05.806Z,9.20
2023-04-16T04:04:32.772Z,9.20
2023-04-16T04:06:59.521Z,9.20
2023-04-16T04:09:27.514Z,9.20
2023-04-16T04:11:54.959Z,9.20
2023-04-16T04:14:21.774Z,9.10
2023-04-16T04:16:48.635Z,9.10
2023-04-16T04:19:15.841Z,9.20
2023-04-16T04:21:42.516Z,9.10
2023-04-16T04:24:09.537Z,9.10
2023-04-16T04:26:36.387Z,9.10
2023-04-16T04:29:03.349Z,9.10
2023-04-16T04:31:30.902Z,9.10
2023-04-16T04:33:57.639Z,9.20
2023-04-16T04:36:24.402Z,9.20
2023-04-16T04:38:51.556Z,9.20
2023-04-16T04:41:19.716Z,9.10
2023-04-16T04:43:47.239Z,9.10
2023-04-16T04:46:14.033Z,9.10
2023-04-16T04:48:41.267Z,9.10
2023-04-16T04:51:08.079Z,9.10
2023-04-16T04:53:34.910Z,9.10
2023-04-16T04:56:09.196Z,9.10
2023-04-16T04:58:40.266Z,9.10
2023-04-16T05:01:07.011Z,9.10
2023-04-16T05:03:33.836Z,9.10
2023-04-16T05:06:00.709Z,9.10
2023-04-16T05:08:27.479Z,9.20
2023-04-16T05:10:54.129Z,9.20
2023-04-16T05:13:20.792Z,9.20
2023-04-16T05:15:47.383Z,9.20
2023-04-16T05:18:14.211Z,9.20
2023-04-16T05:20:40.898Z,9.20
2023-04-16T05:23:07.622Z,9.20
2023-04-16T05:25:34.275Z,9.10
2023-04-16T05:28:00.964Z,9.10
2023-04-16T05:30:27.939Z,9.20
2023-04-16T05:32:54.749Z,9.20
2023-04-16T05:35:22.035Z,9.20
2023-04-16T05:37:48.895Z,9.10
2023-04-16T05:40:15.671Z,9.10
2023-04-16T05:42:42.408Z,9.10
2023-04-16T05:45:09.226Z,9.10
2023-04-16T05:47:36.317Z,9.10
2023-04-16T05:50:03.209Z,9.20
2023-04-16T05:52:30.092Z,9.20
2023-04-16T05:54:57.952Z,9.30
2023-04-16T05:57:24.597Z,9.20
2023-04-16T05:59:51.276Z,9.30
2023-04-16T06:02:18.209Z,9.30
2023-04-16T06:04:45.028Z,9.30
2023-04-16T06:07:11.795Z,9.30
2023-04-16T06:09:38.560Z,9.30
2023-04-16T06:12:05.463Z,9.40
2023-04-16T06:14:32.219Z,9.40
2023-04-16T06:16:59.152Z,9.40
2023-04-16T06:19:25.779Z,9.30
2023-04-16T06:21:52.809Z,9.20
2023-04-16T06:24:19.718Z,9.20
2023-04-16T06:26:46.712Z,9.20
2023-04-16T06:29:13.502Z,9.20
2023-04-16T06:31:40.720Z,9.20
2023-04-16T06:34:07.430Z,9.20
2023-04-16T06:36:34.215Z,9.20
2023-04-16T06:39:00.857Z,9.10
2023-04-16T06:41:28.640Z,9.10
2023-04-16T06:43:56.759Z,9.10
2023-04-16T06:46:23.500Z,9.10
2023-04-16T06:48:50.466Z,9.10
2023-04-16T06:51:17.172Z,9.10
2023-04-16T06:53:43.873Z,9.20
2023-04-16T06:56:10.809Z,9.10
2023-04-16T06:58:37.503Z,9.20
2023-04-16T07:01:04.720Z,9.20
2023-04-16T07:03:31.967Z,9.30
2023-04-16T07:06:00.293Z,9.30
2023-04-16T07:08:26.935Z,9.30
2023-04-16T07:10:54.178Z,9.30
2023-04-16T07:13:21.647Z,9.30
2023-04-16T07:15:48.406Z,9.20
2023-04-16T07:18:15.697Z,9.20
2023-04-16T07:20:42.446Z,9.30
2023-04-16T07:23:09.176Z,9.20
2023-04-16T07:25:35.951Z,9.20
2023-04-16T07:28:05.711Z,9.20
2023-04-16T07:30:34.612Z,9.30
2023-04-16T07:33:02.628Z,9.30
2023-04-16T07:35:30.204Z,9.30
2023-04-16T07:37:56.924Z,9.30
2023-04-16T07:40:23.944Z,9.30
2023-04-16T07:42:50.783Z,9.30
2023-04-16T07:45:18.354Z,9.40
2023-04-16T07:47:45.818Z,9.40
2023-04-16T07:50:12.702Z,9.40
2023-04-16T07:52:41.298Z,9.40
2023-04-16T07:55:08.987Z,9.40
2023-04-16T07:57:35.691Z,9.50
2023-04-16T08:00:05.138Z,9.50
2023-04-16T08:02:39.945Z,9.50
2023-04-16T08:05:07.422Z,9.50
2023-04-16T08:07:34.786Z,9.50
2023-04-16T08:10:02.191Z,9.60
2023-04-16T08:12:29.346Z,9.60
2023-04-16T08:14:56.164Z,9.60
2023-04-16T08:17:23.068Z,9.60
2023-04-16T08:19:52.113Z,9.60
2023-04-16T08:22:18.882Z,9.60
2023-04-16T08:24:45.587Z,9.70
2023-04-16T08:27:19.357Z,9.70
2023-04-16T08:29:47.433Z,9.60
2023-04-16T08:32:15.240Z,9.60
2023-04-16T08:34:42.106Z,9.70
2023-04-16T08:37:09.263Z,9.80
2023-04-16T08:39:36.056Z,9.80
2023-04-16T08:42:04.609Z,9.90
2023-04-16T08:44:35.770Z,9.90
2023-04-16T08:47:03.034Z,10.00
2023-04-16T08:49:29.804Z,10.10
2023-04-16T08:51:56.910Z,10.10
2023-04-16T08:54:43.260Z,10.20
2023-04-16T08:57:11.685Z,10.20
2023-04-16T08:59:38.935Z,10.30
2023-04-16T09:02:06.163Z,10.40
2023-04-16T09:04:34.101Z,10.40
2023-04-16T09:07:02.242Z,10.50
2023-04-16T09:09:28.998Z,10.50
2023-04-16T09:11:56.121Z,10.50
2023-04-16T09:14:26.205Z,10.60
2023-04-16T09:16:55.657Z,10.50
2023-04-16T09:19:23.072Z,10.60
2023-04-16T09:21:49.831Z,10.60
2023-04-16T09:24:16.517Z,10.70
2023-04-16T09:26:44.029Z,10.80
2023-04-16T09:29:10.875Z,10.80
2023-04-16T09:31:37.848Z,10.80
2023-04-16T09:34:08.490Z,10.90
2023-04-16T09:36:36.264Z,10.90
2023-04-16T09:39:03.828Z,10.90
2023-04-16T09:41:32.809Z,10.90
2023-04-16T09:44:01.862Z,10.90
2023-04-16T09:46:33.742Z,10.90
2023-04-16T09:49:10.613Z,11.00
2023-04-16T09:51:38.305Z,11.10
2023-04-16T09:54:05.565Z,11.10
2023-04-16T09:56:32.394Z,11.20
2023-04-16T09:59:02.371Z,11.20
2023-04-16T10:01:31.278Z,11.30
2023-04-16T10:04:02.256Z,11.30
2023-04-16T10:06:29.275Z,11.40
2023-04-16T10:08:57.395Z,11.50
2023-04-16T10:11:25.097Z,11.50
2023-04-16T10:13:54.290Z,11.60
2023-04-16T10:16:21.962Z,11.70
2023-04-16T10:18:49.382Z,11.80
2023-04-16T10:21:16.553Z,11.80
2023-04-16T10:23:43.686Z,11.90
2023-04-16T10:26:10.755Z,12.00
2023-04-16T10:28:37.655Z,12.00
2023-04-16T10:31:06.169Z,12.10
2023-04-16T10:33:36.385Z,12.10
2023-04-16T10:36:12.177Z,12.00
2023-04-16T10:38:40.293Z,11.90
2023-04-16T10:41:08.524Z,12.10
2023-04-16T10:43:40.927Z,12.10
2023-04-16T10:46:34.088Z,12.10
2023-04-16T10:49:03.433Z,12.00
2023-04-16T10:51:32.224Z,12.00
2023-04-16T10:54:20.230Z,12.00
2023-04-16T10:56:47.303Z,12.00
2023-04-16T10:59:18.283Z,12.10
2023-04-16T11:01:52.901Z,12.20
2023-04-16T11:04:19.779Z,12.20
2023-04-16T11:07:04.159Z,12.30
2023-04-16T11:09:51.943Z,12.30
2023-04-16T11:12:30.079Z,12.30
2023-04-16T11:15:01.699Z,12.20
2023-04-16T11:17:33.256Z,12.20
2023-04-16T11:20:00.020Z,12.30
2023-04-16T11:22:27.034Z,12.40
2023-04-16T11:24:54.665Z,12.40
2023-04-16T11:27:21.447Z,12.40
2023-04-16T11:29:56.517Z,12.40
2023-04-16T11:32:24.070Z,12.40
2023-04-16T11:34:51.068Z,12.40
2023-04-16T11:37:22.261Z,12.40
2023-04-16T11:39:52.539Z,12.60
2023-04-16T11:42:22.867Z,12.70
2023-04-16T11:44:55.207Z,12.80
2023-04-16T11:47:23.104Z,12.90
2023-04-16T11:49:50.266Z,12.90
2023-04-16T11:52:30.674Z,13.00
2023-04-16T11:54:58.181Z,13.10
2023-04-16T11:57:31.956Z,13.00
2023-04-16T12:00:02.012Z,13.10
2023-04-16T12:02:42.820Z,13.20
2023-04-16T12:05:28.553Z,13.30
2023-04-16T12:07:55.574Z,13.30
2023-04-16T12:10:22.829Z,13.20
2023-04-16T12:12:49.691Z,13.20
2023-04-16T12:15:16.635Z,13.20
2023-04-16T12:17:43.343Z,13.20
2023-04-16T12:20:11.200Z,13.20
2023-04-16T12:22:39.229Z,13.20
2023-04-16T12:25:06.901Z,13.30
2023-04-16T12:27:47.191Z,13.30
2023-04-16T12:30:15.295Z,13.40
2023-04-16T12:32:43.388Z,13.50
2023-04-16T12:35:10.763Z,13.50
2023-04-16T12:37:38.059Z,13.50
2023-04-16T12:40:05.272Z,13.50
2023-04-16T12:42:35.851Z,13.40
2023-04-16T12:45:07.098Z,13.30
2023-04-16T12:47:34.841Z,13.30
2023-04-16T12:50:01.653Z,13.20
2023-04-16T12:52:28.440Z,13.20
2023-04-16T12:54:55.176Z,13.20
2023-04-16T12:57:28.409Z,13.20
2023-04-16T12:59:56.592Z,13.20
2023-04-16T13:02:24.346Z,13.20
2023-04-16T13:04:53.944Z,13.20
2023-04-16T13:07:21.214Z,13.20
2023-04-16T13:09:48.407Z,13.30
2023-04-16T13:12:15.665Z,13.30
2023-04-16T13:14:44.614Z,13.30
2023-04-16T13:17:11.832Z,13.40
2023-04-16T13:19:38.478Z,13.50
2023-04-16T13:22:05.239Z,13.40
2023-04-16T13:24:31.969Z,13.50
2023-04-16T13:26:59.341Z,13.50
2023-04-16T13:29:26.766Z,13.60
2023-04-16T13:31:53.817Z,13.60
2023-04-16T13:34:20.652Z,13.70
2023-04-16T13:36:47.275Z,13.70
2023-04-16T13:39:14.195Z,13.80
2023-04-16T13:41:44.131Z,13.90
2023-04-16T13:44:10.993Z,14.00
2023-04-16T13:46:37.744Z,14.00
2023-04-16T13:49:04.591Z,14.10
2023-04-16T13:51:31.989Z,14.10
2023-04-16T13:53:58.708Z,14.20
2023-04-16T13:56:25.574Z,14.20
2023-04-16T13:58:52.727Z,14.30
2023-04-16T14:01:19.678Z,14.20
2023-04-16T14:03:49.095Z,14.20
2023-04-16T14:06:18.031Z,14.20
2023-04-16T14:08:48.051Z,14.30
2023-04-16T14:11:14.713Z,14.30
2023-04-16T14:13:41.595Z,14.30
2023-04-16T14:16:08.496Z,14.30
2023-04-16T14:18:35.835Z,14.40
2023-04-16T14:21:03.602Z,14.40
2023-04-16T14:23:30.562Z,14.40
2023-04-16T14:25:57.547Z,14.50
2023-04-16T14:28:24.214Z,14.40
2023-04-16T14:30:51.292Z,14.30
2023-04-16T14:33:17.971Z,14.20
2023-04-16T14:35:44.780Z,14.10
2023-04-16T14:38:11.683Z,14.10
2023-04-16T14:40:38.433Z,14.00
2023-04-16T14:43:05.245Z,14.00
2023-04-16T14:45:32.403Z,14.00
2023-04-16T14:47:59.263Z,14.00
2023-04-16T14:50:29.213Z,14.00
2023-04-16T14:52:56.196Z,13.90
2023-04-16T14:55:22.884Z,14.00
2023-04-16T14:57:49.954Z,13.90
2023-04-16T15:00:20.274Z,13.90
2023-04-16T15:02:48.122Z,13.90
2023-04-16T15:05:15.102Z,13.80
2023-04-16T15:07:41.951Z,13.80
2023-04-16T15:10:09.244Z,13.80
2023-04-16T15:12:35.905Z,13.90
2023-04-16T15:15:02.584Z,13.90
2023-04-16T15:17:31.826Z,13.90
2023-04-16T15:19:58.657Z,14.00
2023-04-16T15:22:25.360Z,14.00
2023-04-16T15:24:52.066Z,14.10
2023-04-16T15:27:19.255Z,14.10
2023-04-16T15:29:46.613Z,14.00
2023-04-16T15:32:13.220Z,14.10
2023-04-16T15:34:41.463Z,14.00
2023-04-16T15:37:08.278Z,13.90
2023-04-16T15:39:35.037Z,13.90
2023-04-16T15:42:05.873Z,14.00
2023-04-16T15:44:33.858Z,13.90
2023-04-16T15:47:00.732Z,13.90
2023-04-16T15:49:27.514Z,13.90
2023-04-16T15:51:54.523Z,13.90
2023-04-16T15:54:21.373Z,13.90
2023-04-16T15:56:48.129Z,13.80
2023-04-16T15:59:15.071Z,13.90
2023-04-16T16:01:41.737Z,13.80
2023-04-16T16:04:09.136Z,13.90
2023-04-16T16:06:37.830Z,13.90
2023-04-16T16:09:04.938Z,14.00
2023-04-16T16:11:34.423Z,14.10
2023-04-16T16:14:01.415Z,14.10
2023-04-16T16:16:28.622Z,14.10
2023-04-16T16:18:55.681Z,14.10
2023-04-16T16:21:22.595Z,14.10
2023-04-16T16:23:51.739Z,14.10
2023-04-16T16:26:18.596Z,14.20
2023-04-16T16:28:46.349Z,14.10
2023-04-16T16:31:13.018Z,14.10
2023-04-16T16:33:40.573Z,14.00
2023-04-16T16:36:11.238Z,14.00
2023-04-16T16:38:41.125Z,13.90
2023-04-16T16:41:08.261Z,13.90
2023-04-16T16:43:35.924Z,13.90
2023-04-16T16:46:03.065Z,13.80
2023-04-16T16:48:29.665Z,13.80
2023-04-16T16:50:56.317Z,13.80
2023-04-16T16:53:23.276Z,13.80
2023-04-16T16:55:49.890Z,13.80
2023-04-16T16:58:17.042Z,13.80
2023-04-16T17:00:44.114Z,13.80
2023-04-16T17:03:10.984Z,13.70
2023-04-16T17:05:38.075Z,13.80
2023-04-16T17:08:04.846Z,13.70
2023-04-16T17:10:31.528Z,13.70
2023-04-16T17:12:58.221Z,13.70
2023-04-16T17:15:24.909Z,13.70
2023-04-16T17:17:51.703Z,13.60
2023-04-16T17:20:18.413Z,13.60
2023-04-16T17:22:45.394Z,13.60
2023-04-16T17:25:12.069Z,13.60
2023-04-16T17:27:41.759Z,13.60
2023-04-16T17:30:08.733Z,13.60
2023-04-16T17:32:35.628Z,13.60
2023-04-16T17:35:04.260Z,13.60
2023-04-16T17:37:31.332Z,13.50
2023-04-16T17:39:58.072Z,13.50
2023-04-16T17:42:24.822Z,13.50
2023-04-16T17:44:51.810Z,13.50
2023-04-16T17:47:18.552Z,13.40
2023-04-16T17:49:45.316Z,13.40
2023-04-16T17:52:11.983Z,13.30
2023-04-16T17:54:38.816Z,13.30
2023-04-16T17:57:05.729Z,13.30
2023-04-16T17:59:32.839Z,13.30
2023-04-16T18:01:59.613Z,13.30
2023-04-16T18:04:26.674Z,13.30
2023-04-16T18:06:53.398Z,13.20
2023-04-16T18:09:20.238Z,13.30
2023-04-16T18:11:46.947Z,13.20
2023-04-16T18:14:16.726Z,13.20
2023-04-16T18:16:46.170Z,13.20
2023-04-16T18:19:13.467Z,13.20
2023-04-16T18:21:40.340Z,13.20
2023-04-16T18:24:07.409Z,13.20
2023-04-16T18:26:36.056Z,13.20
2023-04-16T18:29:03.946Z,13.20
2023-04-16T18:31:30.936Z,13.10
2023-04-16T18:33:58.745Z,13.10
2023-04-16T18:36:26.827Z,13.10
2023-04-16T18:39:01.615Z,13.10
2023-04-16T18:41:41.729Z,13.10
2023-04-16T18:44:10.849Z,13.10
2023-04-16T18:46:38.707Z,13.10
2023-04-16T18:49:05.629Z,13.10
2023-04-16T18:51:33.056Z,13.00
2023-04-16T18:53:59.920Z,13.00
2023-04-16T18:56:28.703Z,13.00
2023-04-16T18:58:55.366Z,13.00
2023-04-16T19:01:24.648Z,13.00
2023-04-16T19:03:53.639Z,13.00
2023-04-16T19:06:20.743Z,13.00
2023-04-16T19:08:47.356Z,12.90
2023-04-16T19:11:14.072Z,13.00
2023-04-16T19:13:40.845Z,13.00
2023-04-16T19:16:11.272Z,12.90
2023-04-16T19:18:39.120Z,12.90
2023-04-16T19:21:06.908Z,12.90
2023-04-16T19:23:33.549Z,12.90
2023-04-16T19:26:01.385Z,12.80
2023-04-16T19:28:28.369Z,12.80
2023-04-16T19:30:55.161Z,12.80
2023-04-16T19:33:22.068Z,12.80
2023-04-16T19:35:48.926Z,12.80
2023-04-16T19:38:15.732Z,12.80
2023-04-16T19:40:46.827Z,12.80
2023-04-16T19:43:13.844Z,12.70
2023-04-16T19:45:47.495Z,12.70
2023-04-16T19:48:14.519Z,12.70
2023-04-16T19:50:42.267Z,12.70
2023-04-16T19:53:09.118Z,12.60
2023-04-16T19:55:36.408Z,12.70
2023-04-16T19:58:06.339Z,12.70
2023-04-16T20:00:33.452Z,12.60
2023-04-16T20:03:00.242Z,12.60
2023-04-16T20:05:27.266Z,12.60
2023-04-16T20:07:54.345Z,12.60
2023-04-16T20:10:21.077Z,12.60
2023-04-16T20:12:48.086Z,12.60
2023-04-16T20:15:15.331Z,12.60
2023-04-16T20:17:43.492Z,12.60
2023-04-16T20:20:10.900Z,12.50
2023-04-16T20:22:38.139Z,12.50
2023-04-16T20:25:05.507Z,12.50
2023-04-16T20:27:32.710Z,12.40
2023-04-16T20:29:59.761Z,12.40
2023-04-16T20:32:27.778Z,12.40
2023-04-16T20:34:55.593Z,12.40
2023-04-16T20:37:22.496Z,12.40
2023-04-16T20:39:54.145Z,12.40
2023-04-16T20:42:21.948Z,12.30
2023-04-16T20:44:55.640Z,12.30
2023-04-16T20:47:22.808Z,12.30
2023-04-16T20:49:49.821Z,12.20
2023-04-16T20:52:16.854Z,12.20
2023-04-16T20:54:47.195Z,12.20
2023-04-16T20:57:14.097Z,12.10
2023-04-16T20:59:40.827Z,12.20
2023-04-16T21:02:07.748Z,12.10
2023-04-16T21:04:34.825Z,12.20
2023-04-16T21:07:03.903Z,12.20
2023-04-16T21:09:31.230Z,12.10
2023-04-16T21:11:57.910Z,12.10
2023-04-16T21:14:24.717Z,12.10
2023-04-16T21:16:51.438Z,12.10
2023-04-16T21:19:18.740Z,12.00
2023-04-16T21:21:45.944Z,12.10
2023-04-16T21:24:13.074Z,12.00
2023-04-16T21:26:39.864Z,12.10
2023-04-16T21:29:06.684Z,12.10
2023-04-16T21:31:35.681Z,12.00
2023-04-16T21:34:04.839Z,12.10
2023-04-16T21:36:35.981Z,12.00
2023-04-16T21:39:02.971Z,12.00
2023-04-16T21:41:29.738Z,12.00
2023-04-16T21:43:56.614Z,12.00
2023-04-16T21:46:23.329Z,12.00
2023-04-16T21:48:51.064Z,11.90
2023-04-16T21:51:18.182Z,11.90
2023-04-16T21:53:45.211Z,11.90
2023-04-16T21:56:12.102Z,11.90
2023-04-16T21:58:40.170Z,11.90
2023-04-16T22:01:08.901Z,11.90
2023-04-16T22:03:39.799Z,11.90
2023-04-16T22:06:06.651Z,11.90
2023-04-16T22:08:33.308Z,11.90
2023-04-16T22:11:01.293Z,11.90
2023-04-16T22:13:29.926Z,11.90
2023-04-16T22:15:57.748Z,11.90
2023-04-16T22:18:25.610Z,11.80
2023-04-16T22:20:54.539Z,11.90
2023-04-16T22:23:23.720Z,11.80
2023-04-16T22:25:51.923Z,11.90
2023-04-16T22:28:18.817Z,11.90
2023-04-16T22:30:45.476Z,11.90
2023-04-16T22:33:12.260Z,11.90
2023-04-16T22:35:39.081Z,11.80
2023-04-16T22:38:06.355Z,11.90
2023-04-16T22:40:33.085Z,11.80
2023-04-16T22:42:59.761Z,11.80
2023-04-16T22:45:27.190Z,11.80
2023-04-16T22:47:53.986Z,11.80
2023-04-16T22:50:20.698Z,11.80
2023-04-16T22:52:47.617Z,11.80
2023-04-16T22:55:14.253Z,11.80
2023-04-16T22:57:41.257Z,11.80
2023-04-16T23:00:14.643Z,11.80
2023-04-16T23:02:41.436Z,11.70
2023-04-16T23:05:08.507Z,11.70
2023-04-16T23:07:35.355Z,11.70
2023-04-16T23:10:02.164Z,11.70
2023-04-16T23:12:28.838Z,11.70
2023-04-16T23:14:56.197Z,11.70
2023-04-16T23:17:23.084Z,11.70
2023-04-16T23:19:49.706Z,11.60
2023-04-16T23:22:16.339Z,11.60
2023-04-16T23:24:43.010Z,11.60
2023-04-16T23:27:09.667Z,11.60
2023-04-16T23:29:36.472Z,11.60
2023-04-16T23:32:03.218Z,11.60
2023-04-16T23:34:29.866Z,11.70
2023-04-16T23:36:56.500Z,11.70
2023-04-16T23:39:23.143Z,11.60
2023-04-16T23:41:49.790Z,11.60
2023-04-16T23:44:16.351Z,11.60
2023-04-16T23:46:43.219Z,11.60
2023-04-16T23:49:10.151Z,11.50
2023-04-16T23:51:37.091Z,11.50
2023-04-16T23:54:03.767Z,11.50
2023-04-16T23:56:30.711Z,11.50
2023-04-16T23:58:57.378Z,11.50
