createdAt,value
2017-04-06T00:00:07.489Z,0
2017-04-06T00:01:08.055Z,0
2017-04-06T00:02:07.952Z,0
2017-04-06T00:03:08.024Z,0
2017-04-06T00:04:07.960Z,0
2017-04-06T00:05:08.060Z,0
2017-04-06T00:06:08.074Z,0
2017-04-06T00:07:08.096Z,0
2017-04-06T00:08:07.890Z,0
2017-04-06T00:09:08.118Z,0
2017-04-06T00:10:07.898Z,0
2017-04-06T00:11:08.150Z,0
2017-04-06T00:12:07.850Z,0
2017-04-06T00:13:08.372Z,0
2017-04-06T00:14:08.381Z,0
2017-04-06T00:15:07.985Z,0
2017-04-06T00:16:08.004Z,0
2017-04-06T00:17:08.141Z,0
2017-04-06T00:18:08.102Z,0
2017-04-06T00:19:08.416Z,0
2017-04-06T00:20:08.048Z,0
2017-04-06T00:21:08.240Z,0
2017-04-06T00:22:08.146Z,0
2017-04-06T00:23:08.478Z,0
2017-04-06T00:24:07.807Z,0
2017-04-06T00:25:08.462Z,0
2017-04-06T00:26:08.455Z,0
2017-04-06T00:27:08.506Z,0
2017-04-06T00:28:08.512Z,0
2017-04-06T00:29:08.521Z,0
2017-04-06T00:30:07.823Z,0
2017-04-06T00:31:08.229Z,0
2017-04-06T00:32:07.873Z,0
2017-04-06T00:33:08.546Z,0
2017-04-06T00:34:08.254Z,0
2017-04-06T00:35:08.532Z,0
2017-04-06T00:36:08.542Z,0
2017-04-06T00:37:08.331Z,0
2017-04-06T00:38:08.340Z,0
2017-04-06T00:39:08.590Z,0
2017-04-06T00:40:07.988Z,0
2017-04-06T00:41:08.638Z,0
2017-04-06T00:42:08.647Z,0
2017-04-06T00:43:08.345Z,0
2017-04-06T00:44:08.669Z,0
2017-04-06T00:45:08.381Z,0
2017-04-06T00:46:08.732Z,0
2017-04-06T00:47:08.439Z,0
2017-04-06T00:48:08.448Z,0
2017-04-06T00:49:08.740Z,0
2017-04-06T00:50:08.759Z,0
2017-04-06T00:51:08.503Z,0
2017-04-06T00:52:08.512Z,0
2017-04-06T00:53:08.622Z,0
2017-04-06T00:54:08.519Z,0
2017-04-06T00:55:08.828Z,0
2017-04-06T00:56:07.911Z,0
2017-04-06T00:57:08.865Z,0
2017-04-06T00:58:09.040Z,0
2017-04-06T00:59:08.576Z,0
2017-04-06T01:00:08.904Z,0
2017-04-06T01:01:08.924Z,0
2017-04-06T01:02:09.009Z,0
2017-04-06T01:03:08.965Z,0
2017-04-06T01:04:08.967Z,0
2017-04-06T01:05:08.860Z,0
2017-04-06T01:06:09.029Z,0
2017-04-06T01:07:08.813Z,0
2017-04-06T01:08:08.834Z,0
2017-04-06T01:09:09.297Z,0
2017-04-06T01:10:09.066Z,0
2017-04-06T01:11:09.279Z,0
2017-04-06T01:12:09.169Z,0
2017-04-06T01:13:09.112Z,0
2017-04-06T01:14:09.037Z,0
2017-04-06T01:15:09.154Z,0
2017-04-06T01:16:09.244Z,0
2017-04-06T01:17:08.537Z,0
2017-04-06T01:18:09.171Z,0
2017-04-06T01:19:09.292Z,0
2017-04-06T01:20:08.672Z,0
2017-04-06T01:21:09.237Z,0
2017-04-06T01:22:08.917Z,0
2017-04-06T01:23:08.619Z,0
2017-04-06T01:24:09.390Z,0
2017-04-06T01:25:08.661Z,0
2017-04-06T01:26:08.661Z,0
2017-04-06T01:27:08.670Z,0
2017-04-06T01:28:09.474Z,0
2017-04-06T01:29:09.016Z,0
2017-04-06T01:30:09.045Z,0
2017-04-06T01:31:09.360Z,0
2017-04-06T01:32:09.065Z,0
2017-04-06T01:33:08.762Z,0
2017-04-06T01:34:09.097Z,0
2017-04-06T01:35:09.421Z,0
2017-04-06T01:36:09.439Z,0
2017-04-06T01:37:09.221Z,0
2017-04-06T01:38:09.150Z,0
2017-04-06T01:39:09.607Z,0
2017-04-06T01:40:09.316Z,0
2017-04-06T01:41:09.519Z,0
2017-04-06T01:42:09.648Z,0
2017-04-06T01:43:09.536Z,0
2017-04-06T01:44:09.558Z,0
2017-04-06T01:45:09.586Z,0
2017-04-06T01:46:09.613Z,0
2017-04-06T01:47:09.601Z,0
2017-04-06T01:48:09.729Z,0
2017-04-06T01:49:09.744Z,0
2017-04-06T01:50:09.771Z,0
2017-04-06T01:51:09.724Z,0
2017-04-06T01:52:09.800Z,0
2017-04-06T01:53:09.816Z,0
2017-04-06T01:54:09.789Z,0
2017-04-06T01:55:09.300Z,0
2017-04-06T01:56:09.418Z,0
2017-04-06T01:57:09.907Z,0
2017-04-06T01:58:09.556Z,0
2017-04-06T01:59:09.772Z,0
2017-04-06T02:00:09.797Z,0
2017-04-06T02:01:09.812Z,0
2017-04-06T02:02:09.920Z,0
2017-04-06T02:03:09.214Z,0
2017-04-06T02:04:09.851Z,0
2017-04-06T02:05:09.860Z,0
2017-04-06T02:06:09.882Z,0
2017-04-06T02:07:09.917Z,0
2017-04-06T02:08:10.134Z,0
2017-04-06T02:09:09.925Z,0
2017-04-06T02:10:09.933Z,0
2017-04-06T02:11:09.636Z,0
2017-04-06T02:12:09.962Z,0
2017-04-06T02:13:09.669Z,0
2017-04-06T02:14:09.673Z,0
2017-04-06T02:15:10.010Z,0
2017-04-06T02:16:10.038Z,0
2017-04-06T02:17:09.713Z,0
2017-04-06T02:18:09.734Z,0
2017-04-06T02:19:10.085Z,0
2017-04-06T02:20:10.081Z,0
2017-04-06T02:21:09.778Z,0
2017-04-06T02:22:09.810Z,0
2017-04-06T02:23:09.817Z,0
2017-04-06T02:24:10.135Z,0
2017-04-06T02:25:09.836Z,0
2017-04-06T02:26:10.176Z,0
2017-04-06T02:27:10.184Z,0
2017-04-06T02:28:09.583Z,0
2017-04-06T02:29:10.255Z,0
2017-04-06T02:30:10.242Z,0
2017-04-06T02:31:09.929Z,0
2017-04-06T02:32:09.966Z,0
2017-04-06T02:33:09.952Z,0
2017-04-06T02:34:10.009Z,0
2017-04-06T02:35:10.294Z,0
2017-04-06T02:36:10.328Z,0
2017-04-06T02:37:10.012Z,0
2017-04-06T02:38:10.462Z,0
2017-04-06T02:39:10.359Z,0
2017-04-06T02:40:10.053Z,0
2017-04-06T02:41:10.379Z,0
2017-04-06T02:42:10.395Z,0
2017-04-06T02:43:10.412Z,0
2017-04-06T02:44:10.437Z,0
2017-04-06T02:45:10.436Z,0
2017-04-06T02:46:09.827Z,0
2017-04-06T02:47:10.285Z,0
2017-04-06T02:48:10.198Z,0
2017-04-06T02:49:10.190Z,0
2017-04-06T02:50:10.539Z,0
2017-04-06T02:51:10.546Z,0
2017-04-06T02:52:10.249Z,0
2017-04-06T02:53:10.556Z,0
2017-04-06T02:54:10.592Z,0
2017-04-06T02:55:10.589Z,0
2017-04-06T02:56:10.290Z,0
2017-04-06T02:57:10.621Z,0
2017-04-06T02:58:10.335Z,0
2017-04-06T02:59:10.646Z,0
2017-04-06T03:00:10.667Z,0
2017-04-06T03:01:10.669Z,0
2017-04-06T03:02:10.686Z,0
2017-04-06T03:03:10.393Z,0
2017-04-06T03:04:10.816Z,0
2017-04-06T03:05:10.421Z,0
2017-04-06T03:06:10.449Z,0
2017-04-06T03:07:10.451Z,0
2017-04-06T03:08:10.778Z,0
2017-04-06T03:09:10.476Z,0
2017-04-06T03:10:10.813Z,0
2017-04-06T03:11:10.823Z,0
2017-04-06T03:12:10.852Z,0
2017-04-06T03:13:10.852Z,0
2017-04-06T03:14:10.985Z,0
2017-04-06T03:15:10.993Z,0
2017-04-06T03:16:11.008Z,0
2017-04-06T03:17:10.713Z,0
2017-04-06T03:18:11.010Z,0
2017-04-06T03:19:10.942Z,0
2017-04-06T03:20:10.654Z,0
2017-04-06T03:21:10.653Z,0
2017-04-06T03:22:11.098Z,0
2017-04-06T03:23:11.106Z,0
2017-04-06T03:24:10.805Z,0
2017-04-06T03:25:11.123Z,0
2017-04-06T03:26:10.819Z,0
2017-04-06T03:27:10.750Z,0
2017-04-06T03:28:10.793Z,0
2017-04-06T03:29:10.857Z,0
2017-04-06T03:30:11.229Z,0
2017-04-06T03:31:11.240Z,0
2017-04-06T03:32:10.948Z,0
2017-04-06T03:33:10.972Z,0
2017-04-06T03:34:11.001Z,0
2017-04-06T03:35:11.171Z,0
2017-04-06T03:36:11.201Z,0
2017-04-06T03:37:11.213Z,0
2017-04-06T03:38:11.016Z,0
2017-04-06T03:39:11.227Z,0
2017-04-06T03:40:11.241Z,0
2017-04-06T03:41:10.942Z,0
2017-04-06T03:42:10.972Z,0
2017-04-06T03:43:11.290Z,0
2017-04-06T03:44:11.020Z,0
2017-04-06T03:45:11.000Z,0
2017-04-06T03:46:11.014Z,0
2017-04-06T03:47:11.343Z,0
2017-04-06T03:48:11.361Z,0
2017-04-06T03:49:11.379Z,0
2017-04-06T03:50:11.390Z,0
2017-04-06T03:51:11.435Z,0
2017-04-06T03:52:11.105Z,0
2017-04-06T03:53:11.135Z,0
2017-04-06T03:54:11.449Z,0
2017-04-06T03:55:11.461Z,0
2017-04-06T03:56:11.479Z,0
2017-04-06T03:57:11.489Z,0
2017-04-06T03:58:11.518Z,0
2017-04-06T03:59:11.205Z,0
2017-04-06T04:00:11.221Z,0
2017-04-06T04:01:11.554Z,0
2017-04-06T04:02:11.563Z,0
2017-04-06T04:03:11.576Z,0
2017-04-06T04:04:11.592Z,0
2017-04-06T04:05:11.607Z,0
2017-04-06T04:06:11.314Z,0
2017-04-06T04:07:11.670Z,0
2017-04-06T04:08:11.653Z,0
2017-04-06T04:09:11.671Z,0
2017-04-06T04:10:11.361Z,0
2017-04-06T04:11:11.720Z,0
2017-04-06T04:12:11.397Z,0
2017-04-06T04:13:11.748Z,0
2017-04-06T04:14:11.423Z,0
2017-04-06T04:15:11.769Z,0
2017-04-06T04:16:11.456Z,0
2017-04-06T04:17:11.777Z,0
2017-04-06T04:18:11.941Z,0
2017-04-06T04:19:11.911Z,0
2017-04-06T04:20:11.964Z,0
2017-04-06T04:21:11.532Z,0
2017-04-06T04:22:11.865Z,0
2017-04-06T04:23:11.867Z,0
2017-04-06T04:24:12.014Z,0
2017-04-06T04:25:11.962Z,0
2017-04-06T04:26:12.018Z,0
2017-04-06T04:27:11.616Z,0
2017-04-06T04:28:12.035Z,0
2017-04-06T04:29:12.043Z,0
2017-04-06T04:30:12.046Z,0
2017-04-06T04:31:12.050Z,0
2017-04-06T04:32:12.084Z,0
2017-04-06T04:33:12.164Z,0
2017-04-06T04:34:12.149Z,0
2017-04-06T04:35:12.151Z,0
2017-04-06T04:36:11.861Z,0
2017-04-06T04:37:12.176Z,0
2017-04-06T04:38:11.980Z,0
2017-04-06T04:39:12.294Z,0
2017-04-06T04:40:12.299Z,0
2017-04-06T04:41:12.314Z,0
2017-04-06T04:42:12.321Z,0
2017-04-06T04:43:12.332Z,0
2017-04-06T04:44:12.031Z,0
2017-04-06T04:45:12.335Z,0
2017-04-06T04:46:12.348Z,0
2017-04-06T04:47:12.354Z,0
2017-04-06T04:48:12.370Z,0
2017-04-06T04:49:12.371Z,0
2017-04-06T04:50:12.376Z,0
2017-04-06T04:51:12.419Z,0
2017-04-06T04:52:12.286Z,0
2017-04-06T04:53:12.303Z,0
2017-04-06T04:54:12.321Z,0
2017-04-06T04:55:12.367Z,0
2017-04-06T04:56:12.345Z,0
2017-04-06T04:57:12.390Z,0
2017-04-06T04:58:12.192Z,0
2017-04-06T04:59:12.098Z,0
2017-04-06T05:00:12.523Z,0
2017-04-06T05:01:12.432Z,0
2017-04-06T05:02:12.438Z,0
2017-04-06T05:03:12.452Z,0
2017-04-06T05:04:12.158Z,0
2017-04-06T05:05:12.170Z,0
2017-04-06T05:06:12.494Z,0
2017-04-06T05:07:12.610Z,0
2017-04-06T05:08:12.520Z,0
2017-04-06T05:09:12.224Z,0
2017-04-06T05:10:12.239Z,0
2017-04-06T05:11:12.560Z,0
2017-04-06T05:12:12.582Z,0
2017-04-06T05:13:12.293Z,0
2017-04-06T05:14:12.609Z,0
2017-04-06T05:15:12.314Z,0
2017-04-06T05:16:12.643Z,0
2017-04-06T05:17:12.652Z,0
2017-04-06T05:18:12.363Z,0
2017-04-06T05:19:12.683Z,0
2017-04-06T05:20:12.512Z,0
2017-04-06T05:21:12.717Z,0
2017-04-06T05:22:12.855Z,0
2017-04-06T05:23:12.463Z,0
2017-04-06T05:24:12.448Z,0
2017-04-06T05:25:12.776Z,0
2017-04-06T05:26:12.776Z,5
2017-04-06T05:27:12.794Z,5
2017-04-06T05:28:12.813Z,5
2017-04-06T05:29:12.824Z,0
2017-04-06T05:30:12.971Z,5
2017-04-06T05:31:12.987Z,5
2017-04-06T05:32:12.993Z,5
2017-04-06T05:33:12.997Z,5
2017-04-06T05:34:13.011Z,5
2017-04-06T05:35:12.789Z,5
2017-04-06T05:36:12.936Z,5
2017-04-06T05:37:12.807Z,5
2017-04-06T05:38:12.964Z,5
2017-04-06T05:39:12.977Z,5
2017-04-06T05:40:12.682Z,5
2017-04-06T05:41:13.009Z,10
2017-04-06T05:42:13.025Z,5
2017-04-06T05:43:12.413Z,5
2017-04-06T05:44:13.060Z,5
2017-04-06T05:45:13.071Z,5
2017-04-06T05:46:13.077Z,5
2017-04-06T05:47:12.780Z,5
2017-04-06T05:48:12.989Z,5
2017-04-06T05:49:13.121Z,5
2017-04-06T05:50:12.610Z,5
2017-04-06T05:51:13.152Z,5
2017-04-06T05:52:13.177Z,5
2017-04-06T05:53:13.199Z,5
2017-04-06T05:54:13.191Z,5
2017-04-06T05:55:13.267Z,10
2017-04-06T05:56:13.228Z,5
2017-04-06T05:57:12.917Z,10
2017-04-06T05:58:12.731Z,5
2017-04-06T05:59:13.366Z,5
2017-04-06T06:00:12.964Z,5
2017-04-06T06:01:13.383Z,5
2017-04-06T06:02:13.308Z,5
2017-04-06T06:03:13.008Z,5
2017-04-06T06:04:13.345Z,5
2017-04-06T06:05:13.046Z,5
2017-04-06T06:06:13.384Z,10
2017-04-06T06:07:13.373Z,10
2017-04-06T06:08:13.521Z,10
2017-04-06T06:09:13.489Z,5
2017-04-06T06:10:13.562Z,5
2017-04-06T06:11:13.440Z,5
2017-04-06T06:12:13.246Z,5
2017-04-06T06:13:13.471Z,5
2017-04-06T06:14:13.484Z,5
2017-04-06T06:15:13.497Z,5
2017-04-06T06:16:13.623Z,5
2017-04-06T06:17:13.219Z,5
2017-04-06T06:18:13.348Z,5
2017-04-06T06:19:13.768Z,5
2017-04-06T06:20:13.266Z,5
2017-04-06T06:21:13.713Z,5
2017-04-06T06:22:13.425Z,5
2017-04-06T06:23:13.731Z,5
2017-04-06T06:24:13.832Z,5
2017-04-06T06:25:13.776Z,10
2017-04-06T06:26:13.353Z,10
2017-04-06T06:27:13.365Z,5
2017-04-06T06:28:13.757Z,10
2017-04-06T06:29:13.697Z,5
2017-04-06T06:30:13.739Z,5
2017-04-06T06:31:13.740Z,10
2017-04-06T06:32:13.747Z,5
2017-04-06T06:33:13.454Z,10
2017-04-06T06:34:13.776Z,5
2017-04-06T06:35:13.797Z,5
2017-04-06T06:36:13.493Z,5
2017-04-06T06:37:13.506Z,10
2017-04-06T06:38:13.833Z,5
2017-04-06T06:39:13.851Z,5
2017-04-06T06:40:13.549Z,5
2017-04-06T06:41:13.581Z,5
2017-04-06T06:42:13.949Z,5
2017-04-06T06:43:13.908Z,10
2017-04-06T06:44:14.151Z,10
2017-04-06T06:45:13.626Z,10
2017-04-06T06:46:13.644Z,15
2017-04-06T06:47:13.660Z,15
2017-04-06T06:48:13.767Z,10
2017-04-06T06:49:14.020Z,15
2017-04-06T06:50:13.388Z,15
2017-04-06T06:51:14.035Z,20
2017-04-06T06:52:13.727Z,10
2017-04-06T06:53:14.065Z,10
2017-04-06T06:54:13.775Z,10
2017-04-06T06:55:14.097Z,15
2017-04-06T06:56:14.127Z,15
2017-04-06T06:57:14.118Z,10
2017-04-06T06:58:13.820Z,10
2017-04-06T06:59:14.151Z,10
2017-04-06T07:00:14.205Z,15
2017-04-06T07:01:14.197Z,10
2017-04-06T07:02:14.194Z,5
2017-04-06T07:03:14.208Z,10
2017-04-06T07:04:13.949Z,5
2017-04-06T07:05:14.238Z,10
2017-04-06T07:06:14.257Z,10
2017-04-06T07:07:14.407Z,10
2017-04-06T07:08:14.419Z,5
2017-04-06T07:09:14.298Z,5
2017-04-06T07:10:14.436Z,5
2017-04-06T07:11:14.020Z,5
2017-04-06T07:12:14.345Z,5
2017-04-06T07:13:14.042Z,5
2017-04-06T07:14:14.542Z,5
2017-04-06T07:15:14.381Z,5
2017-04-06T07:16:14.563Z,5
2017-04-06T07:17:14.128Z,5
2017-04-06T07:18:14.551Z,5
2017-04-06T07:19:14.580Z,5
2017-04-06T07:20:14.465Z,5
2017-04-06T07:21:14.526Z,5
2017-04-06T07:22:14.725Z,5
2017-04-06T07:23:14.502Z,5
2017-04-06T07:24:14.517Z,5
2017-04-06T07:25:14.539Z,5
2017-04-06T07:26:14.549Z,5
2017-04-06T07:27:14.566Z,5
2017-04-06T07:28:14.381Z,5
2017-04-06T07:29:14.597Z,5
2017-04-06T07:30:14.294Z,10
2017-04-06T07:31:14.628Z,5
2017-04-06T07:32:14.647Z,10
2017-04-06T07:33:14.660Z,15
2017-04-06T07:34:14.670Z,10
2017-04-06T07:35:14.689Z,5
2017-04-06T07:36:14.388Z,10
2017-04-06T07:37:14.716Z,10
2017-04-06T07:38:14.413Z,5
2017-04-06T07:39:14.434Z,5
2017-04-06T07:40:14.761Z,10
2017-04-06T07:41:14.459Z,10
2017-04-06T07:42:14.806Z,15
2017-04-06T07:43:14.932Z,15
2017-04-06T07:44:14.831Z,15
2017-04-06T07:45:14.847Z,10
2017-04-06T07:46:14.637Z,10
2017-04-06T07:47:14.976Z,10
2017-04-06T07:48:14.984Z,15
2017-04-06T07:49:14.905Z,10
2017-04-06T07:50:14.929Z,20
2017-04-06T07:51:15.030Z,10
2017-04-06T07:52:14.630Z,10
2017-04-06T07:53:15.189Z,10
2017-04-06T07:54:15.091Z,15
2017-04-06T07:55:15.185Z,15
2017-04-06T07:56:14.693Z,20
2017-04-06T07:57:15.129Z,20
2017-04-06T07:58:14.853Z,20
2017-04-06T07:59:15.242Z,15
2017-04-06T08:00:15.153Z,10
2017-04-06T08:01:15.086Z,10
2017-04-06T08:02:14.777Z,25
2017-04-06T08:03:15.110Z,20
2017-04-06T08:04:15.124Z,30
2017-04-06T08:05:15.138Z,20
2017-04-06T08:06:14.844Z,20
2017-04-06T08:07:15.171Z,15
2017-04-06T08:08:14.897Z,15
2017-04-06T08:09:14.605Z,15
2017-04-06T08:10:14.928Z,10
2017-04-06T08:11:15.239Z,10
2017-04-06T08:12:15.246Z,10
2017-04-06T08:13:15.260Z,5
2017-04-06T08:14:15.276Z,5
2017-04-06T08:15:15.294Z,5
2017-04-06T08:16:15.006Z,5
2017-04-06T08:17:15.323Z,5
2017-04-06T08:18:15.337Z,10
2017-04-06T08:19:15.352Z,15
2017-04-06T08:20:15.367Z,15
2017-04-06T08:21:15.809Z,30
2017-04-06T08:22:15.396Z,15
2017-04-06T08:23:15.411Z,10
2017-04-06T08:24:15.116Z,10
2017-04-06T08:25:15.135Z,5
2017-04-06T08:26:15.459Z,5
2017-04-06T08:27:15.471Z,5
2017-04-06T08:28:15.494Z,5
2017-04-06T08:29:15.510Z,5
2017-04-06T08:30:15.210Z,5
2017-04-06T08:31:15.543Z,5
2017-04-06T08:32:15.554Z,10
2017-04-06T08:33:15.615Z,5
2017-04-06T08:34:15.584Z,5
2017-04-06T08:35:15.285Z,10
2017-04-06T08:36:15.620Z,10
2017-04-06T08:37:15.630Z,10
2017-04-06T08:38:15.644Z,10
2017-04-06T08:39:15.656Z,10
2017-04-06T08:40:15.367Z,10
2017-04-06T08:41:15.697Z,10
2017-04-06T08:42:15.710Z,10
2017-04-06T08:43:15.723Z,10
2017-04-06T08:44:15.734Z,10
2017-04-06T08:45:15.754Z,10
2017-04-06T08:46:15.456Z,10
2017-04-06T08:47:15.471Z,10
2017-04-06T08:48:15.500Z,20
2017-04-06T08:49:15.815Z,25
2017-04-06T08:50:15.837Z,15
2017-04-06T08:51:15.854Z,10
2017-04-06T08:52:15.860Z,10
2017-04-06T08:53:15.879Z,10
2017-04-06T08:54:15.578Z,10
2017-04-06T08:55:15.643Z,10
2017-04-06T08:56:15.613Z,10
2017-04-06T08:57:15.957Z,10
2017-04-06T08:58:15.956Z,10
2017-04-06T08:59:15.968Z,10
2017-04-06T09:00:15.674Z,10
2017-04-06T09:01:16.004Z,10
2017-04-06T09:02:15.707Z,10
2017-04-06T09:03:16.030Z,10
2017-04-06T09:04:16.050Z,10
2017-04-06T09:05:16.063Z,10
2017-04-06T09:06:15.137Z,10
2017-04-06T09:07:16.094Z,10
2017-04-06T09:08:15.579Z,10
2017-04-06T09:09:15.512Z,10
2017-04-06T09:10:15.520Z,25
2017-04-06T09:11:16.164Z,15
2017-04-06T09:12:16.166Z,20
2017-04-06T09:13:15.963Z,20
2017-04-06T09:14:15.885Z,20
2017-04-06T09:15:16.222Z,10
2017-04-06T09:16:16.236Z,10
2017-04-06T09:17:15.938Z,10
2017-04-06T09:18:15.954Z,10
2017-04-06T09:19:16.279Z,10
2017-04-06T09:20:16.298Z,10
2017-04-06T09:21:16.342Z,10
2017-04-06T09:22:16.012Z,10
2017-04-06T09:23:16.027Z,10
2017-04-06T09:24:16.049Z,15
2017-04-06T09:25:15.528Z,40
2017-04-06T09:26:16.393Z,30
2017-04-06T09:27:16.423Z,15
2017-04-06T09:28:16.113Z,10
2017-04-06T09:29:16.126Z,10
2017-04-06T09:30:16.146Z,15
2017-04-06T09:31:16.478Z,10
2017-04-06T09:32:16.497Z,10
2017-04-06T09:33:16.504Z,15
2017-04-06T09:34:16.203Z,15
2017-04-06T09:35:16.559Z,15
2017-04-06T09:36:16.250Z,20
2017-04-06T09:37:16.567Z,20
2017-04-06T09:38:16.580Z,15
2017-04-06T09:39:16.289Z,10
2017-04-06T09:40:15.994Z,10
2017-04-06T09:41:16.636Z,10
2017-04-06T09:42:16.649Z,15
2017-04-06T09:43:16.359Z,15
2017-04-06T09:44:15.828Z,20
2017-04-06T09:45:16.695Z,25
2017-04-06T09:46:16.411Z,25
2017-04-06T09:47:16.730Z,30
2017-04-06T09:48:16.435Z,25
2017-04-06T09:49:16.137Z,20
2017-04-06T09:50:16.156Z,35
2017-04-06T09:51:16.486Z,30
2017-04-06T09:52:16.497Z,20
2017-04-06T09:53:16.825Z,25
2017-04-06T09:54:16.844Z,25
2017-04-06T09:55:16.861Z,15
2017-04-06T09:56:16.877Z,15
2017-04-06T09:57:16.917Z,15
2017-04-06T09:58:16.911Z,25
2017-04-06T09:59:16.934Z,30
2017-04-06T10:00:16.630Z,20
2017-04-06T10:01:16.647Z,25
2017-04-06T10:02:16.662Z,35
2017-04-06T10:03:16.994Z,15
2017-04-06T10:04:17.007Z,10
2017-04-06T10:05:17.026Z,15
2017-04-06T10:06:17.038Z,20
2017-04-06T10:07:17.057Z,20
2017-04-06T10:08:16.450Z,20
2017-04-06T10:09:17.095Z,20
2017-04-06T10:10:17.102Z,20
2017-04-06T10:11:17.130Z,20
2017-04-06T10:12:17.229Z,20
2017-04-06T10:13:17.160Z,20
2017-04-06T10:14:16.866Z,25
2017-04-06T10:15:17.189Z,40
2017-04-06T10:16:17.210Z,45
2017-04-06T10:17:17.227Z,20
2017-04-06T10:18:16.949Z,10
2017-04-06T10:19:17.267Z,10
2017-04-06T10:20:17.278Z,20
2017-04-06T10:21:16.995Z,20
2017-04-06T10:22:17.317Z,20
2017-04-06T10:23:17.326Z,20
2017-04-06T10:24:17.026Z,20
2017-04-06T10:25:17.361Z,25
2017-04-06T10:26:17.065Z,40
2017-04-06T10:27:17.396Z,40
2017-04-06T10:28:17.422Z,20
2017-04-06T10:29:17.432Z,10
2017-04-06T10:30:17.136Z,10
2017-04-06T10:31:17.169Z,15
2017-04-06T10:32:17.482Z,20
2017-04-06T10:33:17.498Z,20
2017-04-06T10:34:17.521Z,25
2017-04-06T10:35:17.540Z,20
2017-04-06T10:36:17.669Z,20
2017-04-06T10:37:17.595Z,20
2017-04-06T10:38:17.578Z,25
2017-04-06T10:39:17.598Z,35
2017-04-06T10:40:17.609Z,50
2017-04-06T10:41:17.628Z,30
2017-04-06T10:42:17.661Z,25
2017-04-06T10:43:17.676Z,25
2017-04-06T10:44:17.695Z,25
2017-04-06T10:45:17.384Z,15
2017-04-06T10:46:17.719Z,20
2017-04-06T10:47:17.741Z,20
2017-04-06T10:48:17.759Z,25
2017-04-06T10:49:17.774Z,30
2017-04-06T10:50:17.788Z,40
2017-04-06T10:51:17.802Z,50
2017-04-06T10:52:17.820Z,45
2017-04-06T10:53:17.841Z,30
2017-04-06T10:54:17.541Z,25
2017-04-06T10:55:17.887Z,25
2017-04-06T10:56:18.033Z,25
2017-04-06T10:57:17.914Z,20
2017-04-06T10:58:17.932Z,35
2017-04-06T10:59:17.641Z,60
2017-04-06T11:00:17.973Z,50
2017-04-06T11:01:17.990Z,40
2017-04-06T11:02:17.999Z,30
2017-04-06T11:03:18.128Z,15
2017-04-06T11:04:18.040Z,25
2017-04-06T11:05:18.111Z,15
2017-04-06T11:06:18.079Z,25
2017-04-06T11:07:18.090Z,25
2017-04-06T11:08:18.106Z,35
2017-04-06T11:09:18.131Z,30
2017-04-06T11:10:18.147Z,25
2017-04-06T11:11:18.054Z,20
2017-04-06T11:12:18.323Z,25
2017-04-06T11:13:18.196Z,10
2017-04-06T11:14:18.215Z,10
2017-04-06T11:15:18.241Z,25
2017-04-06T11:16:18.303Z,25
2017-04-06T11:17:18.279Z,35
2017-04-06T11:18:18.429Z,35
2017-04-06T11:19:18.308Z,30
2017-04-06T11:20:18.041Z,25
2017-04-06T11:21:18.350Z,30
2017-04-06T11:22:18.372Z,35
2017-04-06T11:23:18.385Z,35
2017-04-06T11:24:18.417Z,20
2017-04-06T11:25:18.423Z,15
2017-04-06T11:26:18.437Z,10
2017-04-06T11:27:18.544Z,15
2017-04-06T11:28:18.472Z,20
2017-04-06T11:29:18.522Z,20
2017-04-06T11:30:18.519Z,25
2017-04-06T11:31:18.533Z,25
2017-04-06T11:32:18.542Z,35
2017-04-06T11:33:18.678Z,45
2017-04-06T11:34:18.581Z,50
2017-04-06T11:35:18.286Z,45
2017-04-06T11:36:18.613Z,40
2017-04-06T11:37:18.640Z,25
2017-04-06T11:38:18.657Z,20
2017-04-06T11:39:18.788Z,15
2017-04-06T11:40:18.805Z,20
2017-04-06T11:41:18.832Z,20
2017-04-06T11:42:18.727Z,20
2017-04-06T11:43:18.745Z,20
2017-04-06T11:44:18.767Z,20
2017-04-06T11:45:18.914Z,20
2017-04-06T11:46:18.799Z,25
2017-04-06T11:47:18.822Z,30
2017-04-06T11:48:18.964Z,40
2017-04-06T11:49:18.862Z,45
2017-04-06T11:50:18.963Z,40
2017-04-06T11:51:18.995Z,20
2017-04-06T11:52:18.988Z,15
2017-04-06T11:53:19.061Z,15
2017-04-06T11:54:19.074Z,15
2017-04-06T11:55:19.072Z,15
2017-04-06T11:56:19.008Z,20
2017-04-06T11:57:19.007Z,25
2017-04-06T11:58:19.111Z,40
2017-04-06T11:59:19.048Z,25
2017-04-06T12:00:19.076Z,15
2017-04-06T12:01:19.323Z,15
2017-04-06T12:02:19.333Z,15
2017-04-06T12:03:19.130Z,10
2017-04-06T12:04:19.276Z,15
2017-04-06T12:05:19.188Z,20
2017-04-06T12:06:19.185Z,20
2017-04-06T12:07:19.202Z,25
2017-04-06T12:08:19.224Z,35
2017-04-06T12:09:19.247Z,50
2017-04-06T12:10:19.544Z,50
2017-04-06T12:11:19.452Z,55
2017-04-06T12:12:19.406Z,55
2017-04-06T12:13:19.433Z,55
2017-04-06T12:14:19.032Z,40
2017-04-06T12:15:19.361Z,25
2017-04-06T12:16:19.378Z,15
2017-04-06T12:17:19.434Z,15
2017-04-06T12:18:19.415Z,15
2017-04-06T12:19:19.502Z,20
2017-04-06T12:20:18.873Z,30
2017-04-06T12:21:19.469Z,20
2017-04-06T12:22:19.684Z,25
2017-04-06T12:23:19.549Z,30
2017-04-06T12:24:19.654Z,50
2017-04-06T12:25:19.353Z,55
2017-04-06T12:26:19.262Z,40
2017-04-06T12:27:19.712Z,30
2017-04-06T12:28:19.429Z,30
2017-04-06T12:29:19.763Z,20
2017-04-06T12:30:19.653Z,15
2017-04-06T12:31:19.679Z,15
2017-04-06T12:32:19.738Z,10
2017-04-06T12:33:19.496Z,10
2017-04-06T12:34:19.732Z,10
2017-04-06T12:35:19.560Z,15
2017-04-06T12:36:19.774Z,20
2017-04-06T12:37:19.793Z,30
2017-04-06T12:38:19.504Z,45
2017-04-06T12:39:19.929Z,50
2017-04-06T12:40:19.867Z,45
2017-04-06T12:41:20.011Z,50
2017-04-06T12:42:19.733Z,50
2017-04-06T12:43:20.012Z,55
2017-04-06T12:44:19.717Z,60
2017-04-06T12:45:20.288Z,55
2017-04-06T12:46:20.300Z,55
2017-04-06T12:47:20.140Z,45
2017-04-06T12:48:20.304Z,30
2017-04-06T12:49:20.316Z,20
2017-04-06T12:50:20.247Z,20
2017-04-06T12:51:19.917Z,15
2017-04-06T12:52:20.414Z,15
2017-04-06T12:53:19.928Z,10
2017-04-06T12:54:20.271Z,15
2017-04-06T12:55:20.294Z,15
2017-04-06T12:56:20.301Z,15
2017-04-06T12:57:20.425Z,20
2017-04-06T12:58:20.408Z,20
2017-04-06T12:59:20.058Z,20
2017-04-06T13:00:20.062Z,20
2017-04-06T13:01:20.439Z,20
2017-04-06T13:02:20.054Z,20
2017-04-06T13:03:20.482Z,25
2017-04-06T13:04:20.206Z,35
2017-04-06T13:05:20.214Z,45
2017-04-06T13:06:20.213Z,35
2017-04-06T13:07:20.522Z,30
2017-04-06T13:08:20.419Z,25
2017-04-06T13:09:20.540Z,35
2017-04-06T13:10:20.539Z,30
2017-04-06T13:11:20.549Z,40
2017-04-06T13:12:20.581Z,50
2017-04-06T13:13:20.589Z,45
2017-04-06T13:14:20.598Z,40
2017-04-06T13:15:20.598Z,35
2017-04-06T13:16:20.606Z,25
2017-04-06T13:17:20.614Z,30
2017-04-06T13:18:20.627Z,30
2017-04-06T13:19:20.641Z,30
2017-04-06T13:20:20.658Z,20
2017-04-06T13:21:20.675Z,15
2017-04-06T13:22:20.703Z,20
2017-04-06T13:23:20.733Z,20
2017-04-06T13:24:20.755Z,20
2017-04-06T13:25:20.768Z,25
2017-04-06T13:26:20.784Z,25
2017-04-06T13:27:20.803Z,30
2017-04-06T13:28:20.838Z,35
2017-04-06T13:29:20.849Z,35
2017-04-06T13:30:20.869Z,35
2017-04-06T13:31:20.894Z,35
2017-04-06T13:32:20.909Z,45
2017-04-06T13:33:20.615Z,35
2017-04-06T13:34:20.949Z,30
2017-04-06T13:35:20.971Z,25
2017-04-06T13:36:20.994Z,25
2017-04-06T13:37:21.018Z,25
2017-04-06T13:38:21.031Z,15
2017-04-06T13:39:21.049Z,10
2017-04-06T13:40:20.761Z,15
2017-04-06T13:41:20.779Z,15
2017-04-06T13:42:20.516Z,25
2017-04-06T13:43:20.819Z,25
2017-04-06T13:44:21.158Z,25
2017-04-06T13:45:20.864Z,25
2017-04-06T13:46:20.890Z,30
2017-04-06T13:47:20.909Z,35
2017-04-06T13:48:20.927Z,45
2017-04-06T13:49:21.264Z,45
2017-04-06T13:50:21.422Z,35
2017-04-06T13:51:21.113Z,45
2017-04-06T13:52:21.339Z,45
2017-04-06T13:53:21.345Z,50
2017-04-06T13:54:21.361Z,45
2017-04-06T13:55:21.068Z,35
2017-04-06T13:56:21.491Z,25
2017-04-06T13:57:21.122Z,25
2017-04-06T13:58:21.444Z,20
2017-04-06T13:59:21.165Z,25
2017-04-06T14:00:21.632Z,45
2017-04-06T14:01:21.639Z,45
2017-04-06T14:02:21.327Z,40
2017-04-06T14:03:21.645Z,35
2017-04-06T14:04:21.259Z,25
2017-04-06T14:05:21.600Z,20
2017-04-06T14:06:21.306Z,20
2017-04-06T14:07:21.736Z,20
2017-04-06T14:08:21.731Z,20
2017-04-06T14:09:21.740Z,35
2017-04-06T14:10:21.751Z,35
2017-04-06T14:11:21.751Z,30
2017-04-06T14:12:21.761Z,30
2017-04-06T14:13:21.794Z,30
2017-04-06T14:14:21.784Z,25
2017-04-06T14:15:21.919Z,25
2017-04-06T14:16:21.843Z,25
2017-04-06T14:17:21.983Z,25
2017-04-06T14:18:21.366Z,30
2017-04-06T14:19:21.910Z,25
2017-04-06T14:20:21.920Z,25
2017-04-06T14:21:21.944Z,30
2017-04-06T14:22:21.970Z,30
2017-04-06T14:23:21.985Z,35
2017-04-06T14:24:22.130Z,40
2017-04-06T14:25:22.129Z,40
2017-04-06T14:26:22.049Z,45
2017-04-06T14:27:22.068Z,50
2017-04-06T14:28:22.087Z,55
2017-04-06T14:29:22.234Z,55
2017-04-06T14:30:21.819Z,60
2017-04-06T14:31:22.153Z,50