createdAt,value
2023-03-22T00:02:26.098Z,11.10
2023-03-22T00:04:54.775Z,11.10
2023-03-22T00:07:23.049Z,11.00
2023-03-22T00:09:51.306Z,10.90
2023-03-22T00:12:19.838Z,10.90
2023-03-22T00:14:49.916Z,10.90
2023-03-22T00:17:18.419Z,10.90
2023-03-22T00:19:47.473Z,11.00
2023-03-22T00:22:16.257Z,11.10
2023-03-22T00:24:44.571Z,11.10
2023-03-22T00:27:12.855Z,11.10
2023-03-22T00:29:43.217Z,11.10
2023-03-22T00:32:12.963Z,11.20
2023-03-22T00:34:41.245Z,11.30
2023-03-22T00:37:11.857Z,11.30
2023-03-22T00:39:40.081Z,11.30
2023-03-22T00:42:08.295Z,11.30
2023-03-22T00:44:36.841Z,11.30
2023-03-22T00:47:09.039Z,11.30
2023-03-22T00:49:38.775Z,11.30
2023-03-22T00:52:07.151Z,11.30
2023-03-22T00:54:35.503Z,11.30
2023-03-22T00:57:04.941Z,11.30
2023-03-22T00:59:38.697Z,11.30
2023-03-22T01:02:08.313Z,11.20
2023-03-22T01:04:38.332Z,11.30
2023-03-22T01:07:07.973Z,11.30
2023-03-22T01:09:38.095Z,11.30
2023-03-22T01:12:07.027Z,11.40
2023-03-22T01:14:35.288Z,11.30
2023-03-22T01:17:03.570Z,11.40
2023-03-22T01:19:32.388Z,11.30
2023-03-22T01:22:02.354Z,11.30
2023-03-22T01:24:31.306Z,11.30
2023-03-22T01:26:59.864Z,11.20
2023-03-22T01:29:28.234Z,11.10
2023-03-22T01:31:56.664Z,11.10
2023-03-22T01:34:24.870Z,11.00
2023-03-22T01:36:53.455Z,11.00
2023-03-22T01:39:23.365Z,11.00
2023-03-22T01:41:57.366Z,11.00
2023-03-22T01:44:25.644Z,11.00
2023-03-22T01:46:57.256Z,11.10
2023-03-22T01:49:29.026Z,11.10
2023-03-22T01:52:00.798Z,11.20
2023-03-22T01:54:54.554Z,11.20
2023-03-22T01:57:56.138Z,11.20
2023-03-22T02:00:38.702Z,11.20
2023-03-22T02:03:25.928Z,11.10
2023-03-22T02:05:55.889Z,11.20
2023-03-22T02:08:26.371Z,11.20
2023-03-22T02:11:05.425Z,11.10
2023-03-22T02:14:03.589Z,11.10
2023-03-22T02:17:20.135Z,11.10
2023-03-22T02:20:51.070Z,11.10
2023-03-22T02:23:48.045Z,11.10
2023-03-22T02:26:53.525Z,11.10
2023-03-22T02:29:30.962Z,11.00
2023-03-22T02:32:29.516Z,11.00
2023-03-22T02:35:24.624Z,10.90
2023-03-22T02:38:31.205Z,10.80
2023-03-22T02:41:11.155Z,10.90
2023-03-22T02:43:46.245Z,10.80
2023-03-22T02:46:23.115Z,10.80
2023-03-22T02:49:02.924Z,10.70
2023-03-22T02:51:37.219Z,10.70
2023-03-22T02:54:12.520Z,10.80
2023-03-22T02:56:48.430Z,10.90
2023-03-22T02:59:20.462Z,10.90
2023-03-22T03:01:53.005Z,10.80
2023-03-22T03:04:28.418Z,10.80
2023-03-22T03:07:00.346Z,10.80
2023-03-22T03:09:30.996Z,10.80
2023-03-22T03:12:02.709Z,10.80
2023-03-22T03:14:32.769Z,10.80
2023-03-22T03:17:12.351Z,10.80
2023-03-22T03:19:45.220Z,10.70
2023-03-22T03:22:29.016Z,10.70
2023-03-22T03:25:06.801Z,10.70
2023-03-22T03:27:39.499Z,10.70
2023-03-22T03:30:13.074Z,10.80
2023-03-22T03:32:47.932Z,10.80
2023-03-22T03:35:23.357Z,10.90
2023-03-22T03:37:54.869Z,10.90
2023-03-22T03:40:32.164Z,10.90
2023-03-22T03:43:05.086Z,10.80
2023-03-22T03:45:34.560Z,10.70
2023-03-22T03:48:06.619Z,10.60
2023-03-22T03:50:35.658Z,10.60
2023-03-22T03:53:04.152Z,10.60
2023-03-22T03:55:34.100Z,10.50
2023-03-22T03:58:04.972Z,10.40
2023-03-22T04:00:33.290Z,10.30
2023-03-22T04:03:19.911Z,10.30
2023-03-22T04:06:04.888Z,10.30
2023-03-22T04:08:37.740Z,10.20
2023-03-22T04:11:06.926Z,10.30
2023-03-22T04:13:37.652Z,10.30
2023-03-22T04:16:11.560Z,10.20
2023-03-22T04:18:40.135Z,10.10
2023-03-22T04:21:12.134Z,10.20
2023-03-22T04:23:57.077Z,10.20
2023-03-22T04:26:26.855Z,10.10
2023-03-22T04:29:25.707Z,10.20
2023-03-22T04:32:00.254Z,10.20
2023-03-22T04:34:35.997Z,10.10
2023-03-22T04:37:06.276Z,10.10
2023-03-22T04:39:38.031Z,10.10
2023-03-22T04:42:24.474Z,10.10
2023-03-22T04:45:04.716Z,10.00
2023-03-22T04:47:34.266Z,10.00
2023-03-22T04:50:07.694Z,10.10
2023-03-22T04:52:42.871Z,10.00
2023-03-22T04:55:11.396Z,10.00
2023-03-22T04:57:39.606Z,10.00
2023-03-22T05:00:11.385Z,10.00
2023-03-22T05:02:41.486Z,10.00
2023-03-22T05:05:17.963Z,10.00
2023-03-22T05:07:47.617Z,9.90
2023-03-22T05:10:16.196Z,10.00
2023-03-22T05:12:44.521Z,10.00
2023-03-22T05:15:20.965Z,10.00
2023-03-22T05:17:52.437Z,10.00
2023-03-22T05:20:21.309Z,10.00
2023-03-22T05:23:02.548Z,10.00
2023-03-22T05:25:32.388Z,10.10
2023-03-22T05:28:02.080Z,10.20
2023-03-22T05:30:48.719Z,10.20
2023-03-22T05:33:41.599Z,10.20
2023-03-22T05:36:12.405Z,10.40
2023-03-22T05:38:54.836Z,10.50
2023-03-22T05:41:23.345Z,10.50
2023-03-22T05:43:52.132Z,10.60
2023-03-22T05:46:23.832Z,10.60
2023-03-22T05:49:12.161Z,10.60
2023-03-22T05:51:42.694Z,10.60
2023-03-22T05:54:13.193Z,10.70
2023-03-22T05:56:48.718Z,10.80
2023-03-22T05:59:16.984Z,10.80
2023-03-22T06:01:47.471Z,10.90
2023-03-22T06:04:22.124Z,10.90
2023-03-22T06:07:03.537Z,11.00
2023-03-22T06:09:51.623Z,11.00
2023-03-22T06:12:27.222Z,11.00
2023-03-22T06:15:04.189Z,11.00
2023-03-22T06:17:56.641Z,11.00
2023-03-22T06:20:28.706Z,11.00
2023-03-22T06:23:04.853Z,11.10
2023-03-22T06:25:35.108Z,11.10
2023-03-22T06:28:08.214Z,11.10
2023-03-22T06:30:37.934Z,11.20
2023-03-22T06:33:31.408Z,11.20
2023-03-22T06:36:06.228Z,11.30
2023-03-22T06:38:42.346Z,11.40
2023-03-22T06:41:10.658Z,11.40
2023-03-22T06:43:39.179Z,11.50
2023-03-22T06:46:28.655Z,11.50
2023-03-22T06:49:08.889Z,11.60
2023-03-22T06:51:37.176Z,11.70
2023-03-22T06:54:05.717Z,11.70
2023-03-22T06:56:34.651Z,11.70
2023-03-22T06:59:02.901Z,11.70
2023-03-22T07:01:31.186Z,11.80
2023-03-22T07:03:59.674Z,11.80
2023-03-22T07:06:30.857Z,11.80
2023-03-22T07:08:59.302Z,11.70
2023-03-22T07:11:32.281Z,11.70
2023-03-22T07:14:02.166Z,11.70
2023-03-22T07:16:50.764Z,11.80
2023-03-22T07:19:20.875Z,11.80
2023-03-22T07:21:50.453Z,11.80
2023-03-22T07:24:19.881Z,11.90
2023-03-22T07:26:48.117Z,11.80
2023-03-22T07:29:21.480Z,11.90
2023-03-22T07:31:50.155Z,12.00
2023-03-22T07:34:24.846Z,12.10
2023-03-22T07:37:08.425Z,12.20
2023-03-22T07:39:36.710Z,12.10
2023-03-22T07:42:05.572Z,12.10
2023-03-22T07:44:49.786Z,12.10
2023-03-22T07:47:37.675Z,12.10
2023-03-22T07:50:20.596Z,12.00
2023-03-22T07:52:55.816Z,12.20
2023-03-22T07:55:24.217Z,12.30
2023-03-22T07:57:53.759Z,12.30
2023-03-22T08:00:23.056Z,12.50
2023-03-22T08:03:03.213Z,12.70
2023-03-22T08:05:51.746Z,12.80
2023-03-22T08:08:22.643Z,13.20
2023-03-22T08:10:51.851Z,13.40
2023-03-22T08:13:20.478Z,13.50
2023-03-22T08:15:48.821Z,13.40
2023-03-22T08:18:20.013Z,13.50
2023-03-22T08:20:48.448Z,13.60
2023-03-22T08:23:38.554Z,13.70
2023-03-22T08:26:28.207Z,13.70
2023-03-22T08:28:59.978Z,13.80
2023-03-22T08:31:31.915Z,13.60
2023-03-22T08:34:00.964Z,13.40
2023-03-22T08:36:29.451Z,13.30
2023-03-22T08:39:03.840Z,13.30
2023-03-22T08:42:01.359Z,13.30
2023-03-22T08:44:31.345Z,13.30
2023-03-22T08:47:02.281Z,13.40
2023-03-22T08:49:32.527Z,13.60
2023-03-22T08:52:08.683Z,13.60
2023-03-22T08:54:53.399Z,13.50
2023-03-22T08:57:40.350Z,13.50
2023-03-22T09:00:33.931Z,13.50
2023-03-22T09:03:16.046Z,13.60
2023-03-22T09:05:45.031Z,13.70
2023-03-22T09:08:19.125Z,13.70
2023-03-22T09:10:52.366Z,13.60
2023-03-22T09:13:23.251Z,13.50
2023-03-22T09:15:56.742Z,13.60
2023-03-22T09:18:31.012Z,13.60
2023-03-22T09:21:02.922Z,13.70
2023-03-22T09:23:38.254Z,13.80
2023-03-22T09:26:10.163Z,13.90
2023-03-22T09:28:39.861Z,13.80
2023-03-22T09:31:11.512Z,13.70
2023-03-22T09:33:41.845Z,13.60
2023-03-22T09:36:11.960Z,13.50
2023-03-22T09:38:41.392Z,13.50
2023-03-22T09:41:16.282Z,13.40
2023-03-22T09:43:49.718Z,13.60
2023-03-22T09:46:25.902Z,13.70
2023-03-22T09:48:54.725Z,13.80
2023-03-22T09:51:34.969Z,13.80
2023-03-22T09:54:03.693Z,13.80
2023-03-22T09:56:34.075Z,14.00
2023-03-22T09:59:09.956Z,14.20
2023-03-22T10:01:47.052Z,14.30
2023-03-22T10:04:31.174Z,14.50
2023-03-22T10:07:08.602Z,14.50
2023-03-22T10:09:41.854Z,14.30
2023-03-22T10:12:18.227Z,14.20
2023-03-22T10:14:52.884Z,14.30
2023-03-22T10:17:26.770Z,14.40
2023-03-22T10:19:58.984Z,14.50
2023-03-22T10:22:31.983Z,14.30
2023-03-22T10:25:02.587Z,14.40
2023-03-22T10:27:34.229Z,14.60
2023-03-22T10:30:07.972Z,14.80
2023-03-22T10:32:56.853Z,14.80
2023-03-22T10:35:26.577Z,14.70
2023-03-22T10:37:57.131Z,14.60
2023-03-22T10:40:29.612Z,14.70
2023-03-22T10:43:05.525Z,14.50
2023-03-22T10:45:36.152Z,14.40
2023-03-22T10:48:08.308Z,14.50
2023-03-22T10:50:39.192Z,14.40
2023-03-22T10:53:12.277Z,14.60
2023-03-22T10:55:42.682Z,14.40
2023-03-22T10:58:16.656Z,14.30
2023-03-22T11:00:47.285Z,14.30
2023-03-22T11:03:29.667Z,14.50
2023-03-22T11:06:02.983Z,14.50
2023-03-22T11:08:39.241Z,14.60
2023-03-22T11:11:08.482Z,14.70
2023-03-22T11:13:38.202Z,14.90
2023-03-22T11:16:07.365Z,14.90
2023-03-22T11:18:36.429Z,15.00
2023-03-22T11:21:08.940Z,15.00
2023-03-22T11:23:40.021Z,15.10
2023-03-22T11:26:11.896Z,15.20
2023-03-22T11:28:47.492Z,15.20
2023-03-22T11:31:17.784Z,15.20
2023-03-22T11:33:57.607Z,15.20
2023-03-22T11:36:26.716Z,15.40
2023-03-22T11:38:59.925Z,15.50
2023-03-22T11:41:32.099Z,15.40
2023-03-22T11:44:04.295Z,15.40
2023-03-22T11:46:34.440Z,15.30
2023-03-22T11:49:07.325Z,15.20
2023-03-22T11:51:38.945Z,15.30
2023-03-22T11:54:11.890Z,15.10
2023-03-22T11:56:44.549Z,15.20
2023-03-22T11:59:25.452Z,15.20
2023-03-22T12:01:58.617Z,15.30
2023-03-22T12:04:29.531Z,15.30
2023-03-22T12:07:00.541Z,15.20
2023-03-22T12:09:45.495Z,14.90
2023-03-22T12:12:17.917Z,14.70
2023-03-22T12:14:53.464Z,14.60
2023-03-22T12:17:29.833Z,14.50
2023-03-22T12:20:08.794Z,14.50
2023-03-22T12:22:41.783Z,14.60
2023-03-22T12:25:15.962Z,14.50
2023-03-22T12:27:48.751Z,14.50
2023-03-22T12:30:22.839Z,14.50
2023-03-22T12:32:54.719Z,14.60
2023-03-22T12:35:27.223Z,14.50
2023-03-22T12:37:59.047Z,14.60
2023-03-22T12:40:32.435Z,14.50
2023-03-22T12:43:07.884Z,14.30
2023-03-22T12:45:43.298Z,14.20
2023-03-22T12:48:20.064Z,14.20
2023-03-22T12:50:53.022Z,14.20
2023-03-22T12:53:23.743Z,14.40
2023-03-22T12:55:52.921Z,14.50
2023-03-22T12:58:23.516Z,14.40
2023-03-22T13:00:58.127Z,14.60
2023-03-22T13:03:29.821Z,14.70
2023-03-22T13:06:04.589Z,14.70
2023-03-22T13:09:10.565Z,14.80
2023-03-22T13:11:38.863Z,14.70
2023-03-22T13:14:07.385Z,14.50
2023-03-22T13:16:57.215Z,14.40
2023-03-22T13:19:35.881Z,14.30
2023-03-22T13:22:19.906Z,14.20
2023-03-22T13:25:14.652Z,14.10
2023-03-22T13:27:51.557Z,14.00
2023-03-22T13:30:26.316Z,14.00
2023-03-22T13:33:03.502Z,13.90
2023-03-22T13:35:44.131Z,13.90
2023-03-22T13:38:21.152Z,13.90
2023-03-22T13:40:54.763Z,14.00
2023-03-22T13:43:28.572Z,14.00
2023-03-22T13:46:12.091Z,14.00
2023-03-22T13:48:54.878Z,14.00
2023-03-22T13:51:30.305Z,14.00
2023-03-22T13:54:04.721Z,14.00
2023-03-22T13:56:47.678Z,14.00
2023-03-22T13:59:21.359Z,14.10
2023-03-22T14:01:53.272Z,14.00
2023-03-22T14:04:26.752Z,14.00
2023-03-22T14:06:59.873Z,14.20
2023-03-22T14:09:33.070Z,14.20
2023-03-22T14:12:08.383Z,14.20
2023-03-22T14:14:43.121Z,14.30
2023-03-22T14:17:21.764Z,14.50
2023-03-22T14:19:52.596Z,14.70
